tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
59a243ac2725a7e50870ea13cb0fb3c6d91c6c6e715145dc48ee6b1d40647820,1,2,1,0.01999856,1572743330,Vote,07fc784f61da7bc74fa05f1c8f7fe24f67c235df91cd95899da5e7e0f8139595
6bfb4de7d66afaa305e1bcbe2f2673dacc9eda0911e517aeb375e225f63ebb98,1,2,1,0.02000005,1572451175,Vote,9476cc7789f73a32420dc777d2e9ed00cf14a73a0cb3d63ff8db62f61b3e55f2
2a1b41b4219463b39708080e7b9e979b58e07b51ce14e9893dbd8074f0a471c1,1,2,1,0.02080859,1568279556,Vote,0358a7a2acf5f3371397d2c1c824013bb70ce67e73466ab23e0770878e5c2518
b0c861f8f8ec1722df1045bc480cade14374c799792510406cc1c3b7a5c31033,1,2,1,0.02020161,1567921099,Vote,65a58de501479cfc65744c720255255a55d61c98260875ddb3ede321de0ec00b
ceeb49a492e8e06badb4eb73a3183fca699dbf6e3a023c97ec50a0f2f3564ac8,1,2,1,0.02040366,1566201329,Vote,ad648210dbccb46c4ed364236223975616920a1c8fd31c2338a3d52c2a1ae5ca
9ea2057e94dcb7b1618731a16522a4b06fd5a335c188dc808465340127666560,1,2,1,0.02081213,1563606477,Vote,5d2275333665efd7bdb19dfe18acb37eb2763c0b1fbb9115e4975dae59a0f12d
3ba7274e126748364a8c8c81824e2dee7d2c4139de9c9a012d8cd649b225e019,1,2,1,0.02123045,1560386145,Vote,274eb93e1cbd27160633bc39f21a5e71d3e688f15b2c2bf67795b3dbb1899a76
cfe8595bc8281aacb5e84b2d138ab7e4793854bc918fc24e4069298084f7c3f4,1,2,1,0.02165319,1559854990,Vote,dba57ee0aac6ffaa4005964ea53109ebf3b905d61cb2548fe5a87beb6974895c
524e89c5ab0c0b2d7db5dbf48a3bf28e42af4460246870ba8738061ab55ea01a,-1,68,1,0.02320904,1559261504,Regular,ce5126a034a0a49fab51c8fda21c2adeaa1fd21ce268a96f495f33cc64560cf3
3d20bb328a129f27cb468a1b753b845bff8c160d50a4dd50e2750b98bde52e83,-1,8,1,0.02298954,1559261460,Regular,6ee60a2e100470c2a00538442dbb4a3f4b64662f823a02d4b8a8e5076a36f8c4
48c05da0d6ded1294de886386d5d8ca9d7914499f84d0ce2d75459c9c866e903,-1,58,1,0.02321681,1559261460,Regular,9b691f4a35ba7193e238b725379c3fc34f3ad883519763c150993f9b572e1cc1
8a0685844c7495f87fd2b50c40c5c33d359fe3a2bf06dd7f79c92a52e8ec938c,-1,20,1,0.02253172,1559260308,Regular,e31467db56f869bf9cabf0d51c4ed0bc5a0e82c0ee169485f83dce77561c126e
12b0e42304cd2a116ab3d32362b0b1a2bae8a8fde5b43bc535efb6d597b08b9f,-1,79,1,0.02187143,1559259568,Regular,d3eb61f5c0ba25614377aae543421ee076b70a11d7e12f16d1c545dacb2a7b11
d3eb61f5c0ba25614377aae543421ee076b70a11d7e12f16d1c545dacb2a7b11,1,2,1,0.02187143,1556886439,Vote,12b0e42304cd2a116ab3d32362b0b1a2bae8a8fde5b43bc535efb6d597b08b9f
e31467db56f869bf9cabf0d51c4ed0bc5a0e82c0ee169485f83dce77561c126e,1,2,1,0.02253172,1552342974,Vote,8a0685844c7495f87fd2b50c40c5c33d359fe3a2bf06dd7f79c92a52e8ec938c
ce5126a034a0a49fab51c8fda21c2adeaa1fd21ce268a96f495f33cc64560cf3,1,2,1,0.02320904,1551492048,Vote,524e89c5ab0c0b2d7db5dbf48a3bf28e42af4460246870ba8738061ab55ea01a
9b691f4a35ba7193e238b725379c3fc34f3ad883519763c150993f9b572e1cc1,1,2,1,0.02321681,1546635867,Vote,48c05da0d6ded1294de886386d5d8ca9d7914499f84d0ce2d75459c9c866e903
6ee60a2e100470c2a00538442dbb4a3f4b64662f823a02d4b8a8e5076a36f8c4,1,2,1,0.02298954,1545302702,Vote,3d20bb328a129f27cb468a1b753b845bff8c160d50a4dd50e2750b98bde52e83
436f143c2e516c68f9d2194b04e8937215543c548a9ee0b471a0bf111ff04fba,-1,67,1,0.02368891,1543896209,Regular,e9324f267e7a1e1928e3bb98bfb333d6af5b1efca756ac82b4ad9668b816e5ce
aa5b2bb22f201d4b3f5c760a134e327568f4910e4213e840c8695e62a8f3252f,-1,77,1,0.02368897,1543896209,Regular,86d5eac2b013b8c039e43035d8261d33a382916ed094f079fce99c9bbdc7b4c9
c09c19490def1f647f978b6b2033d7282d177c5d2ecf741b65ff6ee9456d4912,-1,0,1,0.02322204,1543896209,Regular,090689348ee59b3228cd419b8ba4592af2639e96846a2d6b5187c2b8b6e1c7c1
01fa83d86cb96d9e4076622ab5b055fbd7b76a5d38ccc89927b76637d0add706,-1,56,1,0.02440067,1543895447,Regular,0e2d170bce595737afd24d73ef8b03d7350ccbd195c68c6c8820faf3f78e9f7f
735e5018e749be08542bc556fc56fb302616a924610a336dd57e1202791c2910,-1,44,1,0.02392598,1543895447,Regular,e384be232af41e504163ef2558123572117c903c474a37d43f9e14c0ad926560
7549f514e4e50be8fb60eb916bbae2b6b5e109461304027c38877b1109ef4dd2,-1,36,1,0.02368614,1543895447,Regular,6612b356152a80651342bc8393ec9402fd019cc06ea79aea9d124a67ac248878
a1171b8ab9b072768bf4c8c09d0d71e75097e7976b63745fbb8cf643bb601a31,-1,100,1,0.02345444,1543895447,Regular,a1b606150cbb3ba551bea0762873044a2304216a23147839dbe276c86dd70856
b4bb9fd7d74d4eefe2456783433c2c94b2a47c05d51d4ee089633fd70a98b53a,-1,180,1,0.02345719,1543895447,Regular,59f22540b36900a1b1b4d252610f44498abd645e9238b28ad89a42b4a246cb76
c0ed0219e37ec2de829b1f44b10d0f539ecddbc903fdb0af8806a60b20199c64,-1,76,1,0.0234544,1543895447,Regular,1d48287f395efaf03083f2c1c09b6f18dd29ebd7524e0573af0c6cb805217d08
c191a27631f5a4370e16bf5090eea3113545a25a221a0d0f6f697f9814e4155b,-1,7,1,0.02488446,1543895447,Regular,3fa4a734364e71df98bc02e1c0508a65d540d338e8f5e8e7291926e20ed06d8a
06a1d11d2730d6612274b8291fc9ed30d3f9c7d0e727ef46c24d4c9951522e21,-1,34,1,0.02345719,1543895037,Regular,359d966699c929d85a68dd06a803d400be707dcbd836b83e56e2c34bb85a670e
090689348ee59b3228cd419b8ba4592af2639e96846a2d6b5187c2b8b6e1c7c1,1,2,1,0.02322204,1541667838,Vote,c09c19490def1f647f978b6b2033d7282d177c5d2ecf741b65ff6ee9456d4912
a1b606150cbb3ba551bea0762873044a2304216a23147839dbe276c86dd70856,1,2,1,0.02345444,1540374827,Vote,a1171b8ab9b072768bf4c8c09d0d71e75097e7976b63745fbb8cf643bb601a31
1d48287f395efaf03083f2c1c09b6f18dd29ebd7524e0573af0c6cb805217d08,1,2,1,0.0234544,1540248783,Vote,c0ed0219e37ec2de829b1f44b10d0f539ecddbc903fdb0af8806a60b20199c64
6612b356152a80651342bc8393ec9402fd019cc06ea79aea9d124a67ac248878,1,2,1,0.02368614,1540002031,Vote,7549f514e4e50be8fb60eb916bbae2b6b5e109461304027c38877b1109ef4dd2
e9324f267e7a1e1928e3bb98bfb333d6af5b1efca756ac82b4ad9668b816e5ce,1,2,1,0.02368891,1538435860,Vote,436f143c2e516c68f9d2194b04e8937215543c548a9ee0b471a0bf111ff04fba
359d966699c929d85a68dd06a803d400be707dcbd836b83e56e2c34bb85a670e,1,2,1,0.02345719,1538336404,Vote,06a1d11d2730d6612274b8291fc9ed30d3f9c7d0e727ef46c24d4c9951522e21
59f22540b36900a1b1b4d252610f44498abd645e9238b28ad89a42b4a246cb76,1,2,1,0.02345719,1538094444,Vote,b4bb9fd7d74d4eefe2456783433c2c94b2a47c05d51d4ee089633fd70a98b53a
86d5eac2b013b8c039e43035d8261d33a382916ed094f079fce99c9bbdc7b4c9,1,2,1,0.02368897,1537617407,Vote,aa5b2bb22f201d4b3f5c760a134e327568f4910e4213e840c8695e62a8f3252f
0e2d170bce595737afd24d73ef8b03d7350ccbd195c68c6c8820faf3f78e9f7f,1,2,1,0.02440067,1536718520,Vote,01fa83d86cb96d9e4076622ab5b055fbd7b76a5d38ccc89927b76637d0add706
e384be232af41e504163ef2558123572117c903c474a37d43f9e14c0ad926560,1,2,1,0.02392598,1536644269,Vote,735e5018e749be08542bc556fc56fb302616a924610a336dd57e1202791c2910
3fa4a734364e71df98bc02e1c0508a65d540d338e8f5e8e7291926e20ed06d8a,1,2,1,0.02488446,1536321158,Vote,c191a27631f5a4370e16bf5090eea3113545a25a221a0d0f6f697f9814e4155b
8cacf6d97b99cfbb0745917dd090b3dab92a206f941398e95a2d1fefd999dfbf,-1,98,1,0.02564503,1535659845,Regular,40a215c896345c4d164b289965e07a7042a2b98a9229ec578e47043b2a589be3
e340d844c660e17e4d58027a9c62531ac235f3eda0241cdc305aadb08c17f84e,-1,9,1,0.02416517,1535659845,Regular,c7584d573c6f5e9d329145060861af13a86cbdcb78d58b45c7eb3865f4f8d0e6
b0c49878af8d2ee699652c5bec9826fc0da02542eab0cdef0e3015835f932c08,-1,100,1,0.02464789,1535659374,Regular,5143f1839855dc2a9dd19c4c259e2fa12e6b00c893442094eb417a19681e532d
0a45e6a5cdf582e823ff71bad19a9467d392e6a30bfdb9ca1ed9c17c5db3d6c9,-1,2,1,0.02441061,1535658716,Regular,e63bc19d1c4461244ca9eae6975b470d6cf814cedf2b99a924094d8066cc2278
832a949a370027fa3592089445f6bdbfdc95ae8da1094f25f7c8fb813b7da27e,-1,37,1,0.02539116,1535658716,Regular,7bb108577a5495571201c91213c9f359139eec67580c77c25cdb754a9f845a72
4e7218b0429f7385b213dcddf335c54f5e005d89cdc167436ba843906f7f1daa,-1,40,1,0.02489437,1535658363,Regular,0ae1d7b6e7eb976f43109293b842c0cab731f65f6fa590b9306dacbc0047b73a
b1a00f8a887c808196fe0fcacabd656cc8cf78f4a12f3a53fff81d99351dc945,-1,55,1,0.02564488,1535658363,Regular,f1ac2f515d62f466752ecf81fca793e767fe8660f81da125e32b6c90c15cde21
c7584d573c6f5e9d329145060861af13a86cbdcb78d58b45c7eb3865f4f8d0e6,1,2,1,0.02416517,1534414118,Vote,e340d844c660e17e4d58027a9c62531ac235f3eda0241cdc305aadb08c17f84e
5143f1839855dc2a9dd19c4c259e2fa12e6b00c893442094eb417a19681e532d,1,2,1,0.02464789,1533341620,Vote,b0c49878af8d2ee699652c5bec9826fc0da02542eab0cdef0e3015835f932c08
e63bc19d1c4461244ca9eae6975b470d6cf814cedf2b99a924094d8066cc2278,1,2,1,0.02441061,1530822732,Vote,0a45e6a5cdf582e823ff71bad19a9467d392e6a30bfdb9ca1ed9c17c5db3d6c9
0ae1d7b6e7eb976f43109293b842c0cab731f65f6fa590b9306dacbc0047b73a,1,2,1,0.02489437,1530548979,Vote,4e7218b0429f7385b213dcddf335c54f5e005d89cdc167436ba843906f7f1daa
7bb108577a5495571201c91213c9f359139eec67580c77c25cdb754a9f845a72,1,2,1,0.02539116,1530085659,Vote,832a949a370027fa3592089445f6bdbfdc95ae8da1094f25f7c8fb813b7da27e
40a215c896345c4d164b289965e07a7042a2b98a9229ec578e47043b2a589be3,1,2,1,0.02564503,1527984950,Vote,8cacf6d97b99cfbb0745917dd090b3dab92a206f941398e95a2d1fefd999dfbf
f1ac2f515d62f466752ecf81fca793e767fe8660f81da125e32b6c90c15cde21,1,2,1,0.02564488,1527387090,Vote,b1a00f8a887c808196fe0fcacabd656cc8cf78f4a12f3a53fff81d99351dc945
30fafc31583c74fd1e14199e0985fd7a61e76659c4b59316f65482510ad6130f,-1,4,1,0.02540215,1526399421,Regular,0f1f418d88daa655151c496d5affab0437be30f3d0d89f21ec4deec92f6b5e24
8e165e73773eb041a2417df990436896ce17d63cd4f6e7aa58fa5c0ad0f34be0,-1,50,1,0.02565635,1526399247,Regular,9de31465c046b23d4fa929d4200bce0dfe1fa54cb0a722b401995248a9c88bc1
1d09e4640645d7cc9b12b796c8bc017d4e9d31c1ba732da205ce4942a68b8664,-1,65,1,0.02565641,1526398967,Regular,c7a675d8e158ce52c52a49bf3919d4b4d2910ff86dda54b29d56667036014b70
380c90ad9efe079d8153e39f0e8be22b7f7a8b8a7b6c8b180c95b8031c9d69f9,-1,7,1,0.02565245,1526398967,Regular,ec031774ce10e6ee7cc80e1769785312d36df53c40bfe4a77fcabad5dcf6cf7d
0f1f418d88daa655151c496d5affab0437be30f3d0d89f21ec4deec92f6b5e24,1,2,1,0.02540215,1523866774,Vote,30fafc31583c74fd1e14199e0985fd7a61e76659c4b59316f65482510ad6130f
ec031774ce10e6ee7cc80e1769785312d36df53c40bfe4a77fcabad5dcf6cf7d,1,2,1,0.02565245,1523386090,Vote,380c90ad9efe079d8153e39f0e8be22b7f7a8b8a7b6c8b180c95b8031c9d69f9
9de31465c046b23d4fa929d4200bce0dfe1fa54cb0a722b401995248a9c88bc1,1,2,1,0.02565635,1522843733,Vote,8e165e73773eb041a2417df990436896ce17d63cd4f6e7aa58fa5c0ad0f34be0
6a3b65a5cef60e8595d185ebe2d8c6b42dadd388a257591eb0be865814b0a3dc,-1,32,1,0.02643038,1522467718,Regular,06f285da6ff625fbe1a31c7c3668442ec889097e3f5a4ee4fc1d57c92b0e7b8f
2d478420dc045cfa4730a8e79e0511fa2bf3bc8f2374bd08ced813db4c509e82,-1,73,1,0.02643038,1522466689,Regular,29be0b5477e11573bba638b7f350e57cf5fb632c148585cd391e3f263e0c606d
6e88c73fc17641c0fce897bd425dff326dc9759ed72070a10ddc23a7197e589d,-1,62,1,0.02642588,1522466689,Regular,5c1fdaa1cea5c75ae2a7d19efd58ad84802697959d644f1501c04ecd545b85d7
e98fad1821e90ad0af7c70a71e24f6b212dccc083b73ec80af7a14421975dd8f,-1,87,1,0.02642142,1522466689,Regular,afe6e8b517b294ec558e4b83808d3e81d38f1d02f570098e04b8c3ab036ecfdd
220758dccbee99b89aacb7a8ba488cb8ceceeb42d3c72c64a2b522120bbc7d57,-1,17,1,0.02590915,1522466458,Regular,5ed067b423cc9e4a129f482f489edca8a12af0226c6d21821323f6613385dcc9
5b44be1531a90870a87333c61cf5d17f12616123e0102c888611570b0f082564,-1,41,1,0.02616845,1522466458,Regular,f4d3158c58d3b1b48b367548440ccc7c96454b16f3c84fee16d2792be2c76126
ebdcadb23e46a6d86b2e8bda8acb4214b464711071ea3671ec56b721c5079e30,-1,103,1,0.02617268,1522466458,Regular,44e5280b250bd1d3023ae711c338e9e94980d1bdf99788b6075dfcfa6e9bfdad
f78c3b992585a6eb97a50bb1df20b6b7809c6eec8ce213e1dd1ccd967c5cd2d0,-1,69,1,0.02590916,1522466458,Regular,b9de4f27f08cc58888d5bb5d2bf6a6eefecda73a9da3fd73d02385aa84be1fa2
c7a675d8e158ce52c52a49bf3919d4b4d2910ff86dda54b29d56667036014b70,1,2,1,0.02565641,1522434070,Vote,1d09e4640645d7cc9b12b796c8bc017d4e9d31c1ba732da205ce4942a68b8664
afe6e8b517b294ec558e4b83808d3e81d38f1d02f570098e04b8c3ab036ecfdd,1,2,1,0.02642142,1521754161,Vote,e98fad1821e90ad0af7c70a71e24f6b212dccc083b73ec80af7a14421975dd8f
5ed067b423cc9e4a129f482f489edca8a12af0226c6d21821323f6613385dcc9,1,2,1,0.02590915,1521678141,Vote,220758dccbee99b89aacb7a8ba488cb8ceceeb42d3c72c64a2b522120bbc7d57
b9de4f27f08cc58888d5bb5d2bf6a6eefecda73a9da3fd73d02385aa84be1fa2,1,2,1,0.02590916,1521421486,Vote,f78c3b992585a6eb97a50bb1df20b6b7809c6eec8ce213e1dd1ccd967c5cd2d0
f4d3158c58d3b1b48b367548440ccc7c96454b16f3c84fee16d2792be2c76126,1,2,1,0.02616845,1520776207,Vote,5b44be1531a90870a87333c61cf5d17f12616123e0102c888611570b0f082564
5c1fdaa1cea5c75ae2a7d19efd58ad84802697959d644f1501c04ecd545b85d7,1,2,1,0.02642588,1519663228,Vote,6e88c73fc17641c0fce897bd425dff326dc9759ed72070a10ddc23a7197e589d
44e5280b250bd1d3023ae711c338e9e94980d1bdf99788b6075dfcfa6e9bfdad,1,2,1,0.02617268,1518799824,Vote,ebdcadb23e46a6d86b2e8bda8acb4214b464711071ea3671ec56b721c5079e30
