tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4abed0ae83d4fcfea6dc8fbaca09c4f9f45865a78cd76ebafc1b1d4b2aff46d2,1,0,1,101.7246871,1546378801,Ticket,4185c29ea13d52386144e223e3bd47d3c7d7f165b30024b64baa2856e658b0a8
d2fe66715754d02383cd21ab89009f50bf682a9f0913a806df4d9dae0fd6fbd7,1,0,1,101.7246871,1546378801,Ticket,4f109a564b3d033b177866c3632e29799ffe47094f02437df9cc9938cf042ee4
6ebdeb4a5d55240380aeed6307a8a02115ae110360a243bf99abc3a53bbbd25b,-1,1,1,104.77793448,1546353889,Vote,7c0c205ec829123ca997822820d880760a971102ef87b847a63f46c437503e31
94ed040957132afcdbf0ed4d21a8985334a1693c1c0fba8bd5680b3bd32df9b6,1,0,1,102.47763778,1546199194,Ticket,129643992005aaea3eecd86851aa8a33fd7309d558e413734cfbf43f748117dd
cda7c4bcd7897fb0bdeca335c6374b7896b11eee2d9b16af3f95f851a67af272,1,0,1,102.47763778,1546199194,Ticket,172453d51f1d016c785fc7fe9dd9adf9d6fc6bfe1185c91262b36334b8e7a221
090b15dbfd0cd6115230fa2b31f44df2f72c82d7705f51f3536ced8d75b58b4a,1,0,1,102.94287116,1546167513,Ticket,d68db8304211e2a0016cafa956a1f10e8a1f48374cf6f7f3cde12ddf9fa0abef
0b9fb61ac367582af9f6a3c2a6f52e20d0c9488c6d388fbc83e09234944933c1,1,0,1,102.94287116,1546167513,Ticket,27d250be24a0f33f2a07936ac4f2a79eb9b5aaa8bc44934de851a3bd4cc2be30
f33a1ccc499389458aa8386c7f9b26b5836f4f221784f798428981dddaae8125,1,0,1,103.0208751,1546115196,Ticket,59ae7a87ca669782736951a75dcb3a4740fabecce47a09b12b121c23dfcac534
55f3d2ef13a33f5e72f7d0b28376cd390664e2b27fcae3e3632b5b06145c2c66,-1,1,1,99.61261165,1546076842,Vote,d3203a83b90037b1fbe1a00a686ee6e61c49778a272e4f88afa664a180d3c97f
a4094bc1225a47d5339672985266a6933341706466559719be9f9db4a09310d0,-1,1,1,100.47537978,1546075892,Vote,69c4811acb4ab7796665be876d8155aa64d6df74f357975c6e16ec50e9ae9a93
a86722a3ae80815075378e49ee0239568cefe00db967b148e59446ffbb408be9,1,0,1,103.8195491,1546051669,Ticket,90bb84c365efd04791675aa47c3a59ab82db333b578f7052880a598a1374f26c
f17a32311b4fe3831de2587dd6d9120ddb7b5f0480399a7f9b46e0d71ad6b3d4,-1,1,1,96.66821482,1546022657,Vote,5021e0d3108ed2dc3fd932d7b449fb56cb01937a2f83cdf2f7c4b23efe8497b7
e14113af4ef1b44456095fa4de25dddc30a479f81c5485a9af1e6c8be0a7d54e,1,0,1,103.8195491,1546012078,Ticket,7e7cac502d758425e7655d4c2d9506d750a11580b9a47b7ad662388fd7ab593d
e2615cf4da5c2dd4e3995a323a30510d16dadae050c57c55a80b776e82d51093,1,0,1,102.90303323,1546003288,Ticket,a08164bfe389963f227ab857ec4441edebc47369a2fdf314cf552b078fd3ea27
2662615526424e839ea72a020d0a805c495af6e7e84672fc54777f5b88968e76,-1,1,1,97.34003387,1545924494,Vote,aaa436b09c7217c8e995793058a47dc7743b2bda4cf01e7767e4e087e8ed7d9d
7c0c205ec829123ca997822820d880760a971102ef87b847a63f46c437503e31,1,0,1,104.77793448,1545794080,Ticket,6ebdeb4a5d55240380aeed6307a8a02115ae110360a243bf99abc3a53bbbd25b
94ff8032df5434c9ab83e16d99a9f98e3ce916b04e757b483a909a62b60c0e2b,1,0,1,104.77793448,1545758046,Ticket,084a717eedcbe1f5ca4846e1fd50b04bcaf2adc1a73f689cc10d61efaec988cc
0bb62e4d1506945b1dd88cdf78b51d48622be384cddf498ccd0126da7cb297fc,1,0,1,105.13885147,1545738711,Ticket,6f646d6c6fc6a2431179d360e41fdd02fbaf63baf58b3d961dbf6ad8fd361ed5
b757348f916a3041a85a5b288291a65166d19ddf64102ce212b377a04f2a2eb0,1,0,1,105.91971549,1545655948,Ticket,e803fd07cd9632e0da6521b2936f859a8a25c084536ec67239e008d0122e52e6
fce56c76c0277f061c6d1d2e897d0753b55d0ad0bf2dc16bc194e7ef540acf76,-1,1,1,98.85910997,1545119631,Vote,06db7ea7ac931c6ba61634418055eeb28a5393719cccdf536b0b82f0ca471868
0708b5427683de4f5e3ee4702047f773638e91704e1389fa6a9598d907431b50,-1,1,1,99.32723131,1544621127,Vote,d42c9a02cf93b015de3154aa963b4da5b313aa9505fe36d1758358c0b645fd7a
1628e72fadd66f6c9a95fee1be95ae3fb00526356f06c06503fa859b15381ddd,-1,1,1,101.93441177,1544619216,Vote,b03df833abf74a2ef35e6901d5712c2b0a2a856a14197749405e640859638843
e65d5dd1b757ef5a7d7170dc53d5e361c318b77d81390f8f1928873380ad87b9,-1,1,1,100.62894501,1544302253,Vote,167e242c0a22d2bdb8ff2d3d696e530621456a88946ae1964ddcb4ab3d93b272
f6333d9b6a19a4ae28452010a5208d3ca14f7602026d923d83593a90fbdace6d,-1,1,1,100.44939461,1544260840,Vote,0ef086a8a46faddc7930d2a32619f0a109f496ae782df86e07e958fa34be435b
6088410940d4f8050bccc3c540dd836ff415c95e4fa947023a4131a4e1d00fe7,-1,0,1,97.05856789,1543855000,Revocation,0624cf2605f6a5a62277d0d6f2fc09c00d8959ebd9a2f2f3a7a4d53ecb4b0e98
c287b5f58ccebab4c4b81b50775debd014ed28697c74b138e15ccb2a590764a5,-1,1,1,97.30455064,1543576513,Vote,65d815f77291356f0a6859b6ffb892c6f6429f4f671fa6f2d07d1bc3098ed3ad
a51dc561955d279cccc4c3865ca30d1a79c4b2af775c50746f759a3ceccf5450,-1,1,1,102.62495797,1543574853,Vote,e08df7e2e9ba0c2e39667548802530764cb0835031e9e46242625b7bd2dd850e
855347430ba7bc286ddbbe558fba9cead8769c5463cfcb5757c5d1bb99f5bb30,-1,1,1,99.13526828,1543546128,Vote,5de25df06a0f727abe820905136eeb30c6a11365aeb684067a3b6146e8f526c4
d773b69a4adeb59cb44d301e085ea5daacc7853416253b8f33a2daa2fcc27802,-1,1,1,98.40216317,1543453363,Vote,3bdc659c4cc9f481f14ccfa586988845a29c43b1e2acab6ee7864f2b15aa4ffe
471cfc5437a6d6364614aec47b09babc1e33e594ce0ab6aa29041a40730a872f,-1,1,1,99.61261165,1543436107,Vote,906a6f819d378f4f658eeeb1d662e9c09ca53ea74616b651395a9b1e7fb25d4d
147e69ecff474216dbcb73d45ee58fb1d30ea611361f92798cd96544e0bd8915,-1,1,1,96.91261979,1543404620,Vote,b0a6e907d9ef610adc1b72fb7d879748e6f32c5fd66efa3291cb123d34c2e934
35781dce7001767850329a8f3245f24a531ca3e8a1ff682cb4a7ebd23b5419d5,-1,1,1,97.68071216,1543384285,Vote,d801bf548d693564f59dd67002a622824d29bffa89131cf48b1aa55171b38093
2577628de980246b40bb4bd8bf7a52323d3ccfdda1a1c5a663dac66549b81f97,-1,1,1,100.73138451,1543337281,Vote,a482ac611a5572eb9ed4fc1cae5df8166754736d2baf3cd3eb55343f78285a97
927dc07567263af758e1f575b73358d4d222937b5d15e23395818636660bdacb,-1,1,1,99.61261165,1543147288,Vote,6e963ee79c6e53204ec323c791a1953ef8f3d218d7af40ff5ab325e4e4c0e56f
b2f24bd6e6a375ba5cf2da0fd74c5850f562fec460d5766ba138c69151e47f6c,-1,1,1,100.93961945,1543091656,Vote,499832330f4a838528628f0dc1abcb224c69328fe5c95da0955e03c9b8202eeb
bbc44ba189b217d11d54163299a55d41071a07e8a37f66dcb65978badb53cd8d,-1,1,1,100.93961945,1543064377,Vote,3b6e34adbff914c6ca61e45d4df9fab5f35dfeb594df39d42f65f94ce79be0ea
e7df709e4a3bf7d5c8acc5453efa790552ca351c665c4ac926d842e28c6e4713,-1,1,1,100.29666365,1543023876,Vote,07366e22a1de59f50f4cf5e3497f334458d08f1b11d16bb84f98b13a7134c835
101def4f957d79d850d5d5ece2024da045dbed6dbb1f96a45ee30c2c56a815c6,-1,1,1,98.62605969,1542842901,Vote,4491e2d4f1e3274cc1a265fd44233ab974a8fa3880166377849a171bb8f35202
21758037dcdbbebe2e3f78895cf3b2222aeb716758f9fc709b0cbb45d2b04601,-1,1,1,99.61261165,1542822762,Vote,2c6172313e987f495a208bf360f9c8ec591fcd40b87c4fc8305c8a18da1153e8
7a2f23308e522dc22af6bf7a7913876149e5be57956793dee50c28be2c0b4a31,-1,1,1,99.72113499,1542789013,Vote,9a6a1e116221d21cc277eeea1c79c8a1f6fa6267d9b8da7ac180322db2e423d6
eaa1b2d33fb19947808f588f03b8478ef91986bfa917b6be329ae43a8b89fa73,-1,1,1,100.29666365,1542751887,Vote,4ad1d1cc7f00581cf6c538501f42591ad9b268e07ed9917d7274254085c14ba0
faa556cb3740213a7e229e59eb5ea66848acf887eaf211b176e0f7cfde623595,-1,1,1,100.62894501,1542653356,Vote,19595c9905f9423da91ffb84a0e5b1d53968ea08c89169c76d28df51620aabab
df21b1998260d870e2a1b6926e9061b09af3088f124cef714cbd9d80420021f1,-1,1,1,99.61261165,1542625665,Vote,e8dfeff4ac65d2b08b930b0cbada77a47ef487de76a3052da412967c6c22f3f5
0392c679d8255454b302585e9bbb21d6995ff51e6156ecb61267ab9899b6c0ee,-1,1,1,99.57954777,1542573987,Vote,8e6fa2ee1363b50bb1a3af77ae4fd02e03361d32488d1cf227dd6a7d187fa1c5
47097bedf628ee141d8a406dc5123cf9f4f0a709f573d3fbedb69ff8f4e60e0f,-1,1,1,97.34003387,1542518916,Vote,1dbbda764746fe00c0913a7913dfea5a0dc8a64d3c56d51b6907337214f690ab
c2ffde6a851743de171397fa944614a40d03cb667f928edcf031792cdca0a947,-1,1,1,98.56185918,1542517242,Vote,0d76d55ea4f654cbcfc97e4edc79933ef52d2cf0a1a777fcf28340e109302cda
f1bfd469b096c944a4c3ea0f54ae0424174294fb3710af9579f9b318ba783384,-1,1,1,100.43512804,1542483354,Vote,90258d7f5427d8159f77d96d457f62df771f58dac0b27494c04a633be8035406
49145d080a47687ea75e0d46039cbaff8d6aaa7d08299e1cd80846e05b83db57,-1,1,1,91.42404582,1542464531,Vote,41700c29f659732e486b087d02219657b6e2d668f29ae4af0bbb46bce5be584e
b8ac7e1f3277d3a624bb9ea34522053d353473484bad8ce55686dbcf9901c0d2,-1,1,1,100.68314049,1542376635,Vote,5dc9d1c344d8bab20283037f11e98aec4990b27ffdfbca3a76f52303da2dc2d0
ece7aeac0d291824688b0c00336eb68cbd5cad0aaa907c675a6e567dc41fb635,-1,1,1,99.72113499,1542325313,Vote,ba80eadc03d0d68a51d18c1eb7c2493d0c127850c650f2e66c706f662a89a87f
c9a8d795842ccf87a8c9078faa5f68594e933b170f7417250ab275a56f551e48,-1,1,1,98.93648527,1542180051,Vote,aadef2d95b20e525ba319baf78f9885f4eb76dcb29d7f77f2398af9ae9e53259
16d572fb15f356bb8d70fdaf644c08e866c1f459d3045627c78f7b6329260931,-1,1,1,98.85910997,1542088664,Vote,342cf9abd360f7343ed108f4d21c076c952a39c87076d969a2227324b142c874
cbe4c552988e0905027820e04089248bb7c61ff36749b2e728d51463062a7d29,-1,1,1,93.03964051,1542069693,Vote,f8db1d4e65548fee668c281aa7ad8e78b82035a99fed18f0142b9601b9006e56
714be2993dba223a52a0c6bc62b6cd4731547d72d1bb665b73353e455dd77add,-1,1,1,100.68314049,1541988011,Vote,dc5468fbc3b88bebac13e4ed948cfe8b4e8f438cb7e9d135c5e3ab16a4e8c7c2
bd930c6e4d3f8fb201169e31e419dc5d0b264a657a28efa3d832cefd791129e8,-1,1,1,97.31627185,1541956452,Vote,aa2309caad298c81e8a5ca06564148cb792a052c92c29191797594c05fe4a985
1b9ef4f8b49802a552b034723013bf878d1a884928bb5f265a04731495422bba,-1,1,1,98.56185918,1541717837,Vote,17de7d712966ef00dfff24f2f5d6721b65f95cb64be96ca8472cf6673ba21869
d0206f79c2947de52a3e72aaf8017931c5da651a56f4ba21bb7f316290d48873,-1,1,1,100.43512804,1541645568,Vote,b042dcd2a05c717f06fcc0a41f22f7da63adb5116684eab8a4e176b0093e78f6
bce674a3548a61a8589f70b03827320d091b59dfd0ef8601f4c4355b187fa0fd,-1,1,1,100.04256644,1541618582,Vote,e2559ccacca8e053fc3e03dba5fcf0bee026735d81f7cd564958ed0dcc6ac019
b1988ee6715cbbbaace92d57bcb699aa889a9baba7d5ef65df7c033b20995f64,-1,1,1,99.40637325,1541530245,Vote,2501c84d1d5192b92ec2a6f54002dbee745001ce77032bec0cadaad114a2ea48
604c649ada05c87d14cee82a2f6e87af69c30481cfa5049a376da29d3abf7778,-1,1,1,98.40216317,1541494928,Vote,20a0b1fe6e112b5d14e4b0efefe5b754538dc3e1103b0dbc754da8e29c45c9d5
94805b1d7e1c5ab2639562cb12ba28e5e8f29e1e229c8d64358edfeba842357a,-1,1,1,97.19274701,1541454589,Vote,06368cfa5fc8546ca2e5ea6c8a6d469e41e27e6390a901704cc884f4f6d46eda
19ee8980d4fc16c413b051b30bd467c73fefd57b792f8c85e88fafcf40587f7b,-1,1,1,102.25850606,1541313153,Vote,21747d3801dcd5b967e4f14d499ad2ab90b1ca26be484d35fc6f75ca641286fc
ede4bce359ee5d2434f316d1433e1feb731d4c08d7c2a40e4207e9acf32de70a,-1,1,1,99.02217037,1541258799,Vote,76e6d1b37d42cad1312b11cce9057cb2754ff3e6e090e8847e99fe57c6bf6b93
d00a30776d498879ad7cd5515002a467a4e2beb5570bd4db9bd9c10194856f76,-1,1,1,94.13229734,1541244383,Vote,e35814f6d232a8b5d0b3b6be669d79d72da767e1c3b55a3eb1e61499f5803454
df8cb3d346a4fc1e6a90cb2a14d20ec55c08c63f83b017cbeb980a9bf4f885e1,-1,1,1,100.42238693,1541174352,Vote,656ca40ddcc71ef935ec59761490149f4536479d1317f6a4b430d9a91d25bc2d
8631d0b2fd7550eaa84a3606cae5ee407019edf595e5bfbcd27e9e4d6c7e655c,-1,1,1,101.91506802,1541173421,Vote,c279c8fe002d8a6e9a605eabf39ab991056a06f60a4f50622623ba9dfc1e67e7
5d584c1eb85b5bcc61827187bd25ed5624edac6a26a3631cd6bd2bab3c301b5d,-1,1,1,98.17357605,1541168148,Vote,5e4171f98915140af90338cd04ba6fa01f57bc486ee9a0000fea1e75bda8817a
99c891462de801ac2e79bb14453cc3b1ed26c3e7179d6da3ccf300e4adeb5970,-1,1,1,98.69177763,1541136716,Vote,3f3129e6db4bd155830212576959bc84536d8c3e3f91d9af5fbb098f6df64af2
dc5468fbc3b88bebac13e4ed948cfe8b4e8f438cb7e9d135c5e3ab16a4e8c7c2,1,0,1,100.68314049,1541110823,Ticket,714be2993dba223a52a0c6bc62b6cd4731547d72d1bb665b73353e455dd77add
5dc9d1c344d8bab20283037f11e98aec4990b27ffdfbca3a76f52303da2dc2d0,1,0,1,100.68314049,1541102663,Ticket,b8ac7e1f3277d3a624bb9ea34522053d353473484bad8ce55686dbcf9901c0d2
e3ee3ffd53240653310fe465e65da3996e29190bdd4026ca8df27107a3b92ea1,-1,1,1,99.85276117,1541024126,Vote,6f0e2b2e481907fdf2f1203ebabcb4378941ad7de51fa60da636789112dd0758
c0b84edb9f94cab19b3f092cd6b8db813273008f11f67d07101d35f1525834e0,1,0,1,100.66706564,1541010889,Ticket,84ba1d8e67b7a9dbbae049c5336dded9530b0a41ad51bbb898e2be420a3f7a34
4b637be2fa08fe608fcfb3fd6f1f9c89949710d9993fb8782758a1568aea5ba7,-1,1,1,102.62495797,1541005997,Vote,4caa6149f6697fca1c474a1e56304e6325304b11912e8283859b4b23da024425
a482ac611a5572eb9ed4fc1cae5df8166754736d2baf3cd3eb55343f78285a97,1,0,1,100.73138451,1540949395,Ticket,2577628de980246b40bb4bd8bf7a52323d3ccfdda1a1c5a663dac66549b81f97
a8747ce7b79266ae791c727c221a6bbd853ed519a7a1c2507cbeb781899333e5,-1,1,1,98.96877907,1540928191,Vote,81e41afa59ab9678c2ff73c2733e32f76f8da749147eb99871d39b7902061ea4
167e242c0a22d2bdb8ff2d3d696e530621456a88946ae1964ddcb4ab3d93b272,1,0,1,100.62894501,1540912031,Ticket,e65d5dd1b757ef5a7d7170dc53d5e361c318b77d81390f8f1928873380ad87b9
19595c9905f9423da91ffb84a0e5b1d53968ea08c89169c76d28df51620aabab,1,0,1,100.62894501,1540912031,Ticket,faa556cb3740213a7e229e59eb5ea66848acf887eaf211b176e0f7cfde623595
aaf7c0cc1023a9ff501e662d3b4fad0f49f0e68d4eff9791b80ed7a47a132c2a,-1,1,1,99.04949577,1540875504,Vote,8fe3f213bb1355269f69d154e3eb35d49719a23cf78a43f9e26fc9fba94df965
60c9bfdade0f90c29a38587bf4edd6d103898535b247a43c6c46de7939ed1c4a,1,0,1,99.85276117,1540844793,Ticket,a10b89c03029d2b93e0bf579695ed6dee4c6becca59768f20fd93a3bf47050a8
6f0e2b2e481907fdf2f1203ebabcb4378941ad7de51fa60da636789112dd0758,1,0,1,99.85276117,1540844793,Ticket,e3ee3ffd53240653310fe465e65da3996e29190bdd4026ca8df27107a3b92ea1
b99c54a6b104f7074c67216647751a96c3587ef9292f5a94b6170c6098f16f6e,-1,1,1,94.06806134,1540832378,Vote,80ec72bbcc995e776c2578d07e0f7243cfb178ba3918eb7f2f15d76d394cdf15
25f1a380746fe75963df97d54757f4627bc2d605d5895e551ee60a619638c1ac,-1,1,1,100.42238693,1540830986,Vote,7321816a14f485f0e9f1bdd962d2fa1cceccaacdaa4c5934bf6410878d2446c5
07366e22a1de59f50f4cf5e3497f334458d08f1b11d16bb84f98b13a7134c835,1,0,1,100.29666365,1540809515,Ticket,e7df709e4a3bf7d5c8acc5453efa790552ca351c665c4ac926d842e28c6e4713
4ad1d1cc7f00581cf6c538501f42591ad9b268e07ed9917d7274254085c14ba0,1,0,1,100.29666365,1540809515,Ticket,eaa1b2d33fb19947808f588f03b8478ef91986bfa917b6be329ae43a8b89fa73
a1eca71649cd4aa9a8f541fe3de0496c1da8acfa892932e03dfaa6294d47b507,1,0,1,100.54421112,1540768769,Ticket,be435da3ea7f55f722864bb1d844b410f6bb8e28b8bcec9a6330dc162ea74479
248f3da66e99acba0b92ad54320f8cd2e5ec13a4a1b01166437f06472e6fc3ee,-1,1,1,97.19274701,1540763057,Vote,d94ebb01d8b3f36154fe11ed7f031e53c78d5fe692de5e3d59e4f67c9c969be4
989408527b112b3ea3fafc5619ec369938df656ce535df11b0d41134818af9fc,-1,1,1,96.66821482,1540757458,Vote,22b6faa705c724f3f74e5d661824bfa7fb1752b6d26714f9530f33c7cf3d990d
b9ef582e1a8fb9325aca9c2a426db7a2c20c91933f506f6c01446bda3846ec24,-1,1,1,94.13229734,1540756403,Vote,124c92a7e3dc1fab0e96607be060ae4821ab350b013718ff2eb3bf783647f481
c01c012f7ad156aef7f3c290f1a45a6903da89241384428600ba0233893b46ab,-1,1,1,99.40637325,1540729721,Vote,49301764398e367f751a9ef7e91e41abd758d9acf1f20a68d6d56b885fef51ab
7dc4bd143e50e0715d02cf2d2125f4e2c32360ed2099790edb968835800eb2cc,-1,1,1,98.96877907,1540724403,Vote,cef626942175fe3c1fb049104cc33ca2ac11e96eea801b28c450b74ea5cdb9ab
0b7d3f74d46fad175f161b2d093fb00dfe8222591b47b1fb0001f552b2ad633b,-1,1,1,99.72113499,1540657902,Vote,c7ed63db2c7f392157c3853648f67f0ae3d99492fdefd8ceb28f8c7b2e7c5ba9
3bde97da9cd2f902bc592373e6a03c4cdf24092f03131ff46dee1f45d2b0f610,-1,1,1,100.43512804,1540561299,Vote,44929ea421f6e3788b1cea3e353f00192ebd9f253f54a00ba527d24d300685a8
c1d6e4437a67b1666c8b933bab4c8d104bd88fe44ebcc8368613cc3a0c49b2f2,-1,1,1,98.62605969,1540493192,Vote,c6860b12110993d30386ab04b986478aaa8a5184100d07cbd051a05ce54211de
275d617a46d25d95d932038b5a98bddf98d39d5fdf66c1d5bfceb449a39399ca,-1,1,1,100.44939461,1540481457,Vote,880a454d20ec5b03f0f52e88f94437ea69977985c5be7d48c80a96bc30496c8f
da6b12fe730fa675decf6d2280524f3c36df0e873c7bedb2e10fc4e32875affb,-1,1,1,98.80002152,1540444882,Vote,53af9296628c80969a0a1f636fd23c5bc782421e18eba1ff43e3f24e5c71387e
046a0680f65ff0938f03de5617a0dfa7c72f8501db59d3ecc64bf42f64d1c27d,-1,1,1,98.93855736,1540423119,Vote,6780fefa70abb36f23857cd41cf4d51b0ea011bdb5551cda7759470adfd6cd77
6b64e984c34ad83a08e6de9b3789e2f75d89040ba62bdec5406f3aa08392e433,-1,1,1,99.13526828,1540402978,Vote,b9715e702e26a317fea475fbd5806d1b0530919140fc488f169d4b389033342b
26b37fdd488d53069c6ea13c973db42f936f48b034227b4c9b41d48b71114219,-1,1,1,95.79309476,1540402968,Vote,5c305ecd3059c0666ec34da1922845353a786dbde6e28762fa0f9b6a3dde8ac8
5a37ba9b9357e4ceab60ea82198719d4aad4f9816d2b23b66dd028ff4de3f505,-1,1,1,101.549198,1540402284,Vote,72ff9bfc9a9ac050062f7c9c195118bb99ad85ef1820a52eb525b7c050d50770
8cfe44d6f4815b1edb1381e3cd277fd6d424fe7488a7a4d4b23ab79e8157a751,-1,1,1,98.40216317,1540372803,Vote,516e1aa70c16557afbec6853a2264390f799fa3dec33a00eaa92307442878921
d9718aeda0df9574bde3dc9eb5f5afa878caa7b05bc2fd9fa608f19fbfcf897c,-1,1,1,102.5149667,1540299011,Vote,cc0aac2e183b9c3ad81147d124e2e15910f42f68e95050424c6f3581f6587e38
2984b92423a1ed6ad2f98bc4ed56363a564b80041efef2e7e305e2efd8a79359,-1,1,1,98.40216317,1540281701,Vote,1ae570b0f5051032fb8945cf6f67a744a250d4f19f1d974294b4a8a84d5a86c2
b03df833abf74a2ef35e6901d5712c2b0a2a856a14197749405e640859638843,1,0,1,101.93441177,1540199963,Ticket,1628e72fadd66f6c9a95fee1be95ae3fb00526356f06c06503fa859b15381ddd
21747d3801dcd5b967e4f14d499ad2ab90b1ca26be484d35fc6f75ca641286fc,1,0,1,102.25850606,1540149689,Ticket,19ee8980d4fc16c413b051b30bd467c73fefd57b792f8c85e88fafcf40587f7b
9481ead8d7eea1a780495cc5b1727d13636bb69dab1788f52b6e4e8cf1361b11,-1,1,1,98.96877907,1540114525,Vote,a9dd6698586853617d62d5eb5d79adb63ec3bebdf9f18e00f86a8d70317a3115
cc0aac2e183b9c3ad81147d124e2e15910f42f68e95050424c6f3581f6587e38,1,0,1,102.5149667,1540113582,Ticket,d9718aeda0df9574bde3dc9eb5f5afa878caa7b05bc2fd9fa608f19fbfcf897c
