tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ac0f3b2bf5a6338a62f27c8aeb9f4e89cd2726736c315c8e33b4ff4db61fc44,1,0,1,0.1998198,1653493443,Regular,03f12e1317872d506e813df11416e154551218e6114eb63fcecf174e96b1c916
d3c0e5805a5f9df61fe83961091a21548f7079429a47e7781437fcc7966eca3d,1,0,1,2.18963439,1650517773,Regular,ef50b50866e8647f039a612a9aeb1547da604214cee5a1e982315732b85e2b9c
018f42655b7eb2031558c359f911098f25a0cd33b64c685d3b690a430f9ffcae,1,0,1,0.24027045,1649246340,Regular,dff3ad96c99972c39ed7a832f2b77afd33461a621369abb250545c95d706bfaa
297f520c120a4adbca7c5d2190f122b5d39d11e660cd4fb0f1f78c2c10ed8207,1,0,1,0.2179311,1649145479,Regular,2bf702fbe656de77dce8d7c95ac42a07a3810764797ec957e702980d05ccaa30
386884888f08a462c3b0a635ab152f43a1e9bfdad5688a8114368c34eb553720,-1,8,1,16.999774,1649141796,Regular,3e84cbf4dcdc74ee4703386de45339a2b371e326f1052e1f97b0e2faf3276872
3c52bbfc2e96a1955622952a27159c9beba7c8fd1283dccec458a0da3fe50e76,1,0,1,0.10015432,1649095235,Regular,98999918a68b1eb1af13fb1b83a244238a38cd5f8a7e3abd833e4ed8ab8ba6e7
efdafb46433ddcd5205a49f6bb59da05e3079e884fb6e36ab812ee00483d9a84,1,0,1,0.35342887,1648893983,Regular,975928a6539f92e7228d55769cf828d67da3b49bcc445bfe862919cbf504561e
3e84cbf4dcdc74ee4703386de45339a2b371e326f1052e1f97b0e2faf3276872,1,0,1,16.999774,1648519119,Regular,386884888f08a462c3b0a635ab152f43a1e9bfdad5688a8114368c34eb553720
e5711b8a2f9d788356ff4947191f2f755c10092f3f52fb19ab15cef728a3328a,-1,0,1,67.09541364,1648397789,Regular,54a6003ffac69494df319101cb03fab1472c0010b395765628c3c43d704f5428
c07115e8bc46fbd7a91ba6ec13a20cc7f339ac48d2420ac2f7a3f9d9291252d8,1,0,1,3.66195273,1647023448,Regular,2a655c59d97f24f5657398c14239dbfc923ed16d2d17fe5327caba0db9e19d86
54a6003ffac69494df319101cb03fab1472c0010b395765628c3c43d704f5428,1,0,1,67.09541364,1646778539,Regular,e5711b8a2f9d788356ff4947191f2f755c10092f3f52fb19ab15cef728a3328a
2caa5a31ef19621c20e6e3a36052fd267304e6be2510c31bb53f1ef4a68b442f,-1,0,1,455.77139531,1646140058,Regular,32c437996e9ef4d450370cc84cb5f24844752681bb07e231b5ef131f47cc092a
0254af88777269eede1b5343c11944a2095ebcb7ab4d76b236a3f0dc4b959f07,1,0,1,0.21251519,1646120326,Regular,2bf702fbe656de77dce8d7c95ac42a07a3810764797ec957e702980d05ccaa30
32c437996e9ef4d450370cc84cb5f24844752681bb07e231b5ef131f47cc092a,1,1,1,455.77139531,1645996048,Regular,2caa5a31ef19621c20e6e3a36052fd267304e6be2510c31bb53f1ef4a68b442f
fbc6f747111bfb2f2a54c39b34bd54ae77d90e59333b3a8dccc79a15e009536c,1,0,1,0.21899507,1645686702,Regular,2bf702fbe656de77dce8d7c95ac42a07a3810764797ec957e702980d05ccaa30
f61e65e5afd1044ce9d3e25528321e3baec966b26128fe69eb5b05a88344e92d,1,0,1,0.16019637,1644922943,Regular,9a7c940441fa3579e76fc834834b78f92842d74fcb8b09aa6fc8095806b76605
ee184115dbe8efee20c23a54231b474216b16b3207c3aa61ed92d10b7d63a437,1,0,1,0.26595869,1644719311,Regular,39e6e370acd17298bf3921058be953c2452139d33baecd62d93b28d857dd41ce
c516e05302ea5a233f44eec21a98411626bfe6625cdec6d4c369d5185b302664,1,0,1,4.95563015,1644122705,Regular,2a655c59d97f24f5657398c14239dbfc923ed16d2d17fe5327caba0db9e19d86
2ee0af533c874db82991764483c444839693ddbcd0c14516ab800c6992cfcbe2,-1,0,1,452.95899262,1643744077,Regular,b9396cbeef85773bb7066775f08756615b0884dd0715cddd4a443f4edf570a46
385054e33ceca949a71dfb4a895fcfe367bdf99ba02109ec89786c73c91b9990,1,0,1,4.42047274,1643687723,Regular,2a655c59d97f24f5657398c14239dbfc923ed16d2d17fe5327caba0db9e19d86
b9396cbeef85773bb7066775f08756615b0884dd0715cddd4a443f4edf570a46,1,1,1,452.95899262,1643539216,Regular,2ee0af533c874db82991764483c444839693ddbcd0c14516ab800c6992cfcbe2
52ee81fec1242f99ad0d4248833fff71484b282c2e2991c6b42a4a4076bcff8f,1,0,1,0.55476732,1643273375,Regular,527dc748fa001a993e605d0cff803d89ea4dfc21dac1cb40b9af26e7a8eb7105
4845f5f88231047499f0da999e1bc5d7d9a3223bdf35f7b7b2a347f886d67868,-1,51,1,0.13615018,1643174517,Regular,2b0b9cfdc95b5d0ffd8cf1f1d894d9c6db140e213fccc4db6224d06a64b18fcb
4845f5f88231047499f0da999e1bc5d7d9a3223bdf35f7b7b2a347f886d67868,-1,94,1,0.10563659,1643174517,Regular,76b0e6804d0209f599b61a9a2210eb770bb5bc00dfdd313b4ae8f7fa3dd31776
0b72add6b8285d1dc287f15e884a462923d5da032a07b1ed4bdec56b34939135,-1,76,1,0.1904106,1643155702,Regular,0bfef028fa04264a39bae6dbe541ef1b3c6a512cdf5526ac6d24488e51e4e2c9
0b72add6b8285d1dc287f15e884a462923d5da032a07b1ed4bdec56b34939135,-1,68,1,0.19280981,1643155702,Regular,fbb7f3ec1853e94b063cd76aa79e970ca15a2f543d451cc426afc96efd7d2702
0b72add6b8285d1dc287f15e884a462923d5da032a07b1ed4bdec56b34939135,-1,117,1,0.18079974,1643155702,Regular,40472bef619d9d4d6e1818369266017e53a0eec0d7f8b947150cc582de1681df
0b72add6b8285d1dc287f15e884a462923d5da032a07b1ed4bdec56b34939135,-1,106,1,0.18383935,1643155702,Regular,83f20920d70e35a0ebcb911d74036d7038a79c486369d93db985486ac3fdffc9
0b72add6b8285d1dc287f15e884a462923d5da032a07b1ed4bdec56b34939135,-1,36,1,0.19998482,1643155702,Regular,c514bbab6e81b6ed14fdf1d7addaf6c406e5bd051c408e17dba8aa3f69fb8c60
d8666e5cc943dc926e5cb7ad47cfcef7c94821a725e1205abe8d81e59915aab4,-1,41,1,0.20252274,1643155060,Regular,a55faf5a61de61c379fca2fe8a87c461c6106a1f51f17d2b996f25a07b79fabd
d8666e5cc943dc926e5cb7ad47cfcef7c94821a725e1205abe8d81e59915aab4,-1,38,1,0.20376625,1643155060,Regular,b43b3c65f49ed18faebec06984be7bc0152db5c640b91ff742b2c09c75775e8c
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,413,1,0.32954202,1643134082,Regular,99bbaf789d66cf20af01fc55a5c44247775e61563495b019556179c7707797ef
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,44,1,0.68351055,1643134082,Regular,01371635891061ca5dc862bd2175dde066a98f68b1d1c38297089e03efcf180b
