tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d4a1ff0e430e93291137276613e8c74e6f41789db4f73c1e37579ad621639fc,-1,0,1,0.55737334,1538228735,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,538,1,0.55737334,1538189860,Regular,5d4a1ff0e430e93291137276613e8c74e6f41789db4f73c1e37579ad621639fc
5d410ab234d690bfff9218b49ddc05797bd54fba57cad980f888c01c87c58fc7,-1,0,1,0.42835064,1538137712,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,248,1,0.42835064,1538103406,Regular,5d410ab234d690bfff9218b49ddc05797bd54fba57cad980f888c01c87c58fc7
3d15aa5ab7aea65673cee9219820f93586c1a59c177eabc0b441c13f318c4ab2,-1,0,1,0.46437759,1538057989,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,686,1,0.46437759,1538017645,Regular,3d15aa5ab7aea65673cee9219820f93586c1a59c177eabc0b441c13f318c4ab2
9612ac3953dde813c6bc796b2eae59820a97244d7e8464766850a484a1c8dc23,-1,1,1,0.60837286,1537958570,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,213,1,0.60837286,1537930277,Regular,9612ac3953dde813c6bc796b2eae59820a97244d7e8464766850a484a1c8dc23
8cfc0912480f3e8cc37bf9f12d354e8bcab602dcaaa137d3da11b5a45df95da2,-1,1,1,0.61732743,1537884537,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,226,1,0.61732743,1537844616,Regular,8cfc0912480f3e8cc37bf9f12d354e8bcab602dcaaa137d3da11b5a45df95da2
2a8f57b0dbecd231e72b9534988b26c941b60155e0910fbc2efdad2af4ef3e87,-1,0,1,0.64831325,1537791437,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,193,1,0.64831325,1537757601,Regular,2a8f57b0dbecd231e72b9534988b26c941b60155e0910fbc2efdad2af4ef3e87
27504d51a1b08930e1e79ecd5efbdcb2a7b45081da003f6b0d84a5eda7453bad,-1,1,1,0.5968818,1537710044,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,402,1,0.5968818,1537671435,Regular,27504d51a1b08930e1e79ecd5efbdcb2a7b45081da003f6b0d84a5eda7453bad
d71ed14e27b4a3fdd58bebe98802c81bf5a9fd65a497bc2a637784b041b61c4e,-1,0,1,0.31907658,1537622058,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,215,1,0.31907658,1537584805,Regular,d71ed14e27b4a3fdd58bebe98802c81bf5a9fd65a497bc2a637784b041b61c4e
451250696696b4ccbe935f3c344c694e6b0a281cd247f20837322017885de8cc,-1,0,1,0.65110235,1537533655,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,179,1,0.65110235,1537498361,Regular,451250696696b4ccbe935f3c344c694e6b0a281cd247f20837322017885de8cc
0c40bc6c228d697f4ce61ea5d699f3f96a00c43be0a2d37881fb6fd19bca9258,-1,0,1,0.5988652,1537448896,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,257,1,0.5988652,1537411813,Regular,0c40bc6c228d697f4ce61ea5d699f3f96a00c43be0a2d37881fb6fd19bca9258
c6f22702afb1f4083923e3b18bdafedab1cf60588178f20f9ac3c4741bcc2a09,-1,0,1,0.57987662,1537363668,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,101,1,0.57987662,1537325430,Regular,c6f22702afb1f4083923e3b18bdafedab1cf60588178f20f9ac3c4741bcc2a09
a7a0d25c5fcce7b8ede80c457a9f1faad0f8d2b529091028410756b6a8a9f6e7,-1,0,1,0.60700407,1537280880,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,902,1,0.60700407,1537239024,Regular,a7a0d25c5fcce7b8ede80c457a9f1faad0f8d2b529091028410756b6a8a9f6e7
e420b989fd26b335681115ac8256777e4d6f5efc1ce1d8b002780cc3e359c516,-1,1,1,0.6132819,1537185637,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,114,1,0.6132819,1537152609,Regular,e420b989fd26b335681115ac8256777e4d6f5efc1ce1d8b002780cc3e359c516
e1287dca3421b5b69d3b73f331b54218200822e023f82bb8c7162e700e6290af,-1,0,1,0.59416583,1537107291,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,504,1,0.59416583,1537066458,Regular,e1287dca3421b5b69d3b73f331b54218200822e023f82bb8c7162e700e6290af
0e48ef48275da9dcc5fef5e51592f4ffbd850e8343effb089bc749f37574cbe6,-1,0,1,0.58024581,1537022308,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,754,1,0.58024581,1536980413,Regular,0e48ef48275da9dcc5fef5e51592f4ffbd850e8343effb089bc749f37574cbe6
eb181447dcc0e03fd11df436b9ead21c6b6bb4134accf23dc013fb66f85d8dfb,-1,1,1,0.62991939,1536930567,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,332,1,0.62991939,1536894173,Regular,eb181447dcc0e03fd11df436b9ead21c6b6bb4134accf23dc013fb66f85d8dfb
e8262572d301a4bad870d1cedb1312879c7c2f3f489b83e05406cff17aef9f94,-1,1,1,0.61167837,1536843520,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,715,1,0.61167837,1536807675,Regular,e8262572d301a4bad870d1cedb1312879c7c2f3f489b83e05406cff17aef9f94
d229432c8be1f10c0e30d63e80b73427d8c536b41a23e9ad32293e4784316e1d,-1,1,1,0.65543978,1536768099,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,189,1,0.65543978,1536728363,Regular,d229432c8be1f10c0e30d63e80b73427d8c536b41a23e9ad32293e4784316e1d
ee308e1c006915b3feb1cdc8ebb2e119e516b84128e1883c9fe2c04a82c71554,-1,0,1,0.62753484,1536671821,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,340,1,0.62753484,1536634412,Regular,ee308e1c006915b3feb1cdc8ebb2e119e516b84128e1883c9fe2c04a82c71554
3dbbb7294ad1f98f213ea097a0eb743ae847e975c0c9d4b5da846529874be336,-1,1,1,0.62014854,1536588704,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,521,1,0.62014854,1536548525,Regular,3dbbb7294ad1f98f213ea097a0eb743ae847e975c0c9d4b5da846529874be336
be6bf730037f7a842808d2021184e013db2fa1723d7896d32d50fda2e9d30068,-1,1,1,0.63798629,1536498040,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,76,1,0.63798629,1536462174,Regular,be6bf730037f7a842808d2021184e013db2fa1723d7896d32d50fda2e9d30068
83ff295c82309b900a0a12866275fa3c043c411e632f3927ae4e940b1717034e,-1,0,1,0.6527516,1536409828,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,290,1,0.6527516,1536375020,Regular,83ff295c82309b900a0a12866275fa3c043c411e632f3927ae4e940b1717034e
bd5d77f833f6a8e7ff30fff4ba5950683777ebf960593e2dc6ffdc0eff8ad6b7,-1,0,1,0.66625355,1536324029,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,72,1,0.66625355,1536288609,Regular,bd5d77f833f6a8e7ff30fff4ba5950683777ebf960593e2dc6ffdc0eff8ad6b7
f866bc5349c08da67f15fa8bd6dad052b61935c05a04194cfbc40de254488040,-1,1,1,0.6145235,1536238289,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,92,1,0.6145235,1536203234,Regular,f866bc5349c08da67f15fa8bd6dad052b61935c05a04194cfbc40de254488040
c332ebe3963c8c4a7cde60f24499d7c62db0cabe236e4fe7f92a5abfd696dde1,-1,1,1,0.65069055,1536162563,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,263,1,0.65069055,1536117400,Regular,c332ebe3963c8c4a7cde60f24499d7c62db0cabe236e4fe7f92a5abfd696dde1
ce0cc3d0a219e53de1749a7cd704f11a6941ee2d5a3009b8e6e61672634d50c5,-1,1,1,0.65910519,1536066359,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,515,1,0.65910519,1536029434,Regular,ce0cc3d0a219e53de1749a7cd704f11a6941ee2d5a3009b8e6e61672634d50c5
91b9c07db444a2d113f30342355b57bc7d481547334ffa530bccedf1b8a2f594,-1,1,1,0.66579447,1535989499,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,249,1,0.66579447,1535943016,Regular,91b9c07db444a2d113f30342355b57bc7d481547334ffa530bccedf1b8a2f594
71ae917a6f3d9442c86f5ad5fd68e845dbefb44f8de47d76e15e0ce11c5db593,-1,1,1,0.60564516,1535900071,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,64,1,0.60564516,1535857535,Regular,71ae917a6f3d9442c86f5ad5fd68e845dbefb44f8de47d76e15e0ce11c5db593
e4f6d7d4bd037ca474851dfcc4e815713c00533314e7ede0ff70af8e7832aac3,-1,1,1,0.61859955,1535812030,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,172,1,0.61859955,1535770882,Regular,e4f6d7d4bd037ca474851dfcc4e815713c00533314e7ede0ff70af8e7832aac3
b7821e76cadf29be0bc435624ec59f50ab4d14fc383aaeaaca32f27255777abd,-1,0,1,0.63864027,1535715222,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,174,1,0.63864027,1535683811,Regular,b7821e76cadf29be0bc435624ec59f50ab4d14fc383aaeaaca32f27255777abd
b1de7466e196b846d7a73ee57bc2748ef53441c909f28ec039915c138efc1772,-1,1,1,0.65556925,1535636058,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,183,1,0.65556925,1535597636,Regular,b1de7466e196b846d7a73ee57bc2748ef53441c909f28ec039915c138efc1772
aa95d488e733f57cb5191df5fae7e0b03e6fcb95503a17b71a76acfa15541d8a,-1,1,1,0.67076103,1535546562,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,294,1,0.67076103,1535511189,Regular,aa95d488e733f57cb5191df5fae7e0b03e6fcb95503a17b71a76acfa15541d8a
7300f17846245ade582441df9e7941eac5a46b219e0c146054f15053a5d34844,-1,1,1,0.69113549,1535461473,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,229,1,0.69113549,1535424733,Regular,7300f17846245ade582441df9e7941eac5a46b219e0c146054f15053a5d34844
8b85fbbab1a512f0f5bfdaacdb0bfe881e568af61db15036c4495362fe5cc94b,-1,0,1,0.69248913,1535346822,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,239,1,0.69248913,1535338209,Regular,8b85fbbab1a512f0f5bfdaacdb0bfe881e568af61db15036c4495362fe5cc94b
73e5ba5b5edb97c2796fdcdd8943d07ce08d365f4da08107a2867c06685d53dc,-1,0,1,0.44216124,1535260253,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,169,1,0.44216124,1535251952,Regular,73e5ba5b5edb97c2796fdcdd8943d07ce08d365f4da08107a2867c06685d53dc
1eea855858644277796eb3e6d094a419fba9cecc5ebb9787fb89ce436d6ef849,-1,0,1,0.20133573,1534657253,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,510,1,0.20133573,1534647009,Regular,1eea855858644277796eb3e6d094a419fba9cecc5ebb9787fb89ce436d6ef849
7e35f2cbbce9441da7f61594c616514b5a1e2b9441d8fcd937468fb9d354aaae,-1,1,1,0.70919947,1534569067,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,410,1,0.70919947,1534560709,Regular,7e35f2cbbce9441da7f61594c616514b5a1e2b9441d8fcd937468fb9d354aaae
c8ec53f59dd9fe7fcdfb012d9d78fa85623b628d8e5576687166ce08b0ce1b3c,-1,1,1,0.7324662,1534482154,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,519,1,0.7324662,1534474478,Regular,c8ec53f59dd9fe7fcdfb012d9d78fa85623b628d8e5576687166ce08b0ce1b3c
a556f29c9baeb7140ff8fad9ccd5bc853cf2d25937b35f1b203593ce560eefe2,-1,0,1,0.78941539,1534398135,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,296,1,0.78941539,1534389246,Regular,a556f29c9baeb7140ff8fad9ccd5bc853cf2d25937b35f1b203593ce560eefe2
b3a50194d0302eca1ff532efcc87abc6e194b1d0d00455cb4adad94d63214fd4,-1,0,1,0.85449089,1534316989,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,406,1,0.85449089,1534309788,Regular,b3a50194d0302eca1ff532efcc87abc6e194b1d0d00455cb4adad94d63214fd4
129e540b605487747f0b64c520d9fb9641f05ca7c75e996061c63e9fbca91126,-1,1,1,0.88857416,1534222317,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,548,1,0.88857416,1534212947,Regular,129e540b605487747f0b64c520d9fb9641f05ca7c75e996061c63e9fbca91126
14d06208eeabb254183834b1eab39ad2db8a5886d8b6e62fbb7f4101e2c614f5,-1,0,1,0.83321426,1534133724,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,395,1,0.83321426,1534126539,Regular,14d06208eeabb254183834b1eab39ad2db8a5886d8b6e62fbb7f4101e2c614f5
84d1f752e72ff6f6cd1e97b0c32b3092b8164018d286b28e9d156f77188a19e2,-1,1,1,0.74248704,1534047604,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,476,1,0.74248704,1534040407,Regular,84d1f752e72ff6f6cd1e97b0c32b3092b8164018d286b28e9d156f77188a19e2
406643f228f0589b89a841ce2dbe039d5dbc92c6777bdbee1c1b539dafa5ef6b,-1,0,1,0.62595898,1533961953,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,139,1,0.62595898,1533954304,Regular,406643f228f0589b89a841ce2dbe039d5dbc92c6777bdbee1c1b539dafa5ef6b
2174d6f875c02be7c2a763cab3fbd975c533c18567ee4be1dd240a515f33cdcc,-1,0,1,0.84802214,1533875342,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,300,1,0.84802214,1533867417,Regular,2174d6f875c02be7c2a763cab3fbd975c533c18567ee4be1dd240a515f33cdcc
f4552d6b0f39ce42a004f996352b5997e26b75f3b0d6a3eac85db06a28f70577,-1,1,1,0.81878133,1533784029,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,78,1,0.81878133,1533780973,Regular,f4552d6b0f39ce42a004f996352b5997e26b75f3b0d6a3eac85db06a28f70577
2769f3acdfa3c3c60230c2ae308fa948a729d8426ad6def11985f4d00b23192b,-1,1,1,0.86883821,1533698763,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,546,1,0.86883821,1533694525,Regular,2769f3acdfa3c3c60230c2ae308fa948a729d8426ad6def11985f4d00b23192b
