tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3cef2074c07f78354ccafdc6dc236d9023baf1cd9a2299e38fbf67095281eaf3,-1,18,1,0.10297369,1542075114,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
3cef2074c07f78354ccafdc6dc236d9023baf1cd9a2299e38fbf67095281eaf3,-1,17,1,0.1450159,1542075114,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
3cef2074c07f78354ccafdc6dc236d9023baf1cd9a2299e38fbf67095281eaf3,-1,16,1,0.11038933,1542075114,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
3cef2074c07f78354ccafdc6dc236d9023baf1cd9a2299e38fbf67095281eaf3,-1,15,1,0.11664825,1542075114,Regular,935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b
3cef2074c07f78354ccafdc6dc236d9023baf1cd9a2299e38fbf67095281eaf3,-1,14,1,0.11639193,1542075114,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
3cef2074c07f78354ccafdc6dc236d9023baf1cd9a2299e38fbf67095281eaf3,-1,13,1,0.1199257,1542075114,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
3cef2074c07f78354ccafdc6dc236d9023baf1cd9a2299e38fbf67095281eaf3,-1,12,1,0.15412958,1542075114,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
3cef2074c07f78354ccafdc6dc236d9023baf1cd9a2299e38fbf67095281eaf3,-1,11,1,0.14254018,1542075114,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
3cef2074c07f78354ccafdc6dc236d9023baf1cd9a2299e38fbf67095281eaf3,-1,10,1,0.1181041,1542075114,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
3cef2074c07f78354ccafdc6dc236d9023baf1cd9a2299e38fbf67095281eaf3,-1,9,1,0.12145754,1542075114,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
3cef2074c07f78354ccafdc6dc236d9023baf1cd9a2299e38fbf67095281eaf3,-1,8,1,0.18831541,1542075114,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
3cef2074c07f78354ccafdc6dc236d9023baf1cd9a2299e38fbf67095281eaf3,-1,7,1,0.10992629,1542075114,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
3cef2074c07f78354ccafdc6dc236d9023baf1cd9a2299e38fbf67095281eaf3,-1,6,1,0.20671465,1542075114,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
3cef2074c07f78354ccafdc6dc236d9023baf1cd9a2299e38fbf67095281eaf3,-1,5,1,0.20034314,1542075114,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
3cef2074c07f78354ccafdc6dc236d9023baf1cd9a2299e38fbf67095281eaf3,-1,4,1,0.12630914,1542075114,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
3cef2074c07f78354ccafdc6dc236d9023baf1cd9a2299e38fbf67095281eaf3,-1,3,1,0.1561398,1542075114,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
3cef2074c07f78354ccafdc6dc236d9023baf1cd9a2299e38fbf67095281eaf3,-1,2,1,0.17033071,1542075114,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
3cef2074c07f78354ccafdc6dc236d9023baf1cd9a2299e38fbf67095281eaf3,-1,1,1,0.10452379,1542075114,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
3cef2074c07f78354ccafdc6dc236d9023baf1cd9a2299e38fbf67095281eaf3,-1,0,1,0.11053346,1542075114,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,44,1,0.10405828,1541993377,Regular,3cef2074c07f78354ccafdc6dc236d9023baf1cd9a2299e38fbf67095281eaf3
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,204,1,0.16614944,1541820564,Regular,3cef2074c07f78354ccafdc6dc236d9023baf1cd9a2299e38fbf67095281eaf3
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,231,1,0.1097067,1541648248,Regular,3cef2074c07f78354ccafdc6dc236d9023baf1cd9a2299e38fbf67095281eaf3
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,127,1,0.10992629,1541561615,Regular,3cef2074c07f78354ccafdc6dc236d9023baf1cd9a2299e38fbf67095281eaf3
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,416,1,0.19249888,1541475419,Regular,3cef2074c07f78354ccafdc6dc236d9023baf1cd9a2299e38fbf67095281eaf3
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,8,1,0.10297369,1541302637,Regular,3cef2074c07f78354ccafdc6dc236d9023baf1cd9a2299e38fbf67095281eaf3
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,619,1,0.20671465,1541215826,Regular,3cef2074c07f78354ccafdc6dc236d9023baf1cd9a2299e38fbf67095281eaf3
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,847,1,0.18831541,1541043288,Regular,3cef2074c07f78354ccafdc6dc236d9023baf1cd9a2299e38fbf67095281eaf3
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,850,1,0.10452379,1540870043,Regular,3cef2074c07f78354ccafdc6dc236d9023baf1cd9a2299e38fbf67095281eaf3
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,268,1,0.21079634,1540781647,Regular,3cef2074c07f78354ccafdc6dc236d9023baf1cd9a2299e38fbf67095281eaf3
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,128,1,0.11053346,1540522274,Regular,3cef2074c07f78354ccafdc6dc236d9023baf1cd9a2299e38fbf67095281eaf3
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,35,1,0.11664825,1540436047,Regular,3cef2074c07f78354ccafdc6dc236d9023baf1cd9a2299e38fbf67095281eaf3
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,27,1,0.11858081,1540349508,Regular,3cef2074c07f78354ccafdc6dc236d9023baf1cd9a2299e38fbf67095281eaf3
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,530,1,0.11639193,1540263077,Regular,3cef2074c07f78354ccafdc6dc236d9023baf1cd9a2299e38fbf67095281eaf3
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,464,1,0.1181041,1540177761,Regular,3cef2074c07f78354ccafdc6dc236d9023baf1cd9a2299e38fbf67095281eaf3
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,701,1,0.11884535,1540090297,Regular,3cef2074c07f78354ccafdc6dc236d9023baf1cd9a2299e38fbf67095281eaf3
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,588,1,0.11038933,1540003853,Regular,3cef2074c07f78354ccafdc6dc236d9023baf1cd9a2299e38fbf67095281eaf3
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,791,1,0.1561398,1539918582,Regular,3cef2074c07f78354ccafdc6dc236d9023baf1cd9a2299e38fbf67095281eaf3
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,748,1,0.124428,1539745078,Regular,3cef2074c07f78354ccafdc6dc236d9023baf1cd9a2299e38fbf67095281eaf3
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,825,1,0.12145754,1539658816,Regular,3cef2074c07f78354ccafdc6dc236d9023baf1cd9a2299e38fbf67095281eaf3
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,232,1,0.13041881,1539571996,Regular,3cef2074c07f78354ccafdc6dc236d9023baf1cd9a2299e38fbf67095281eaf3
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,413,1,0.13756906,1539485412,Regular,3cef2074c07f78354ccafdc6dc236d9023baf1cd9a2299e38fbf67095281eaf3
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,591,1,0.14254018,1539399342,Regular,3cef2074c07f78354ccafdc6dc236d9023baf1cd9a2299e38fbf67095281eaf3
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,330,1,0.1450159,1539313079,Regular,3cef2074c07f78354ccafdc6dc236d9023baf1cd9a2299e38fbf67095281eaf3
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,269,1,0.15412958,1539226874,Regular,3cef2074c07f78354ccafdc6dc236d9023baf1cd9a2299e38fbf67095281eaf3
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,821,1,0.12630914,1539140185,Regular,3cef2074c07f78354ccafdc6dc236d9023baf1cd9a2299e38fbf67095281eaf3
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,319,1,0.1588119,1539053462,Regular,3cef2074c07f78354ccafdc6dc236d9023baf1cd9a2299e38fbf67095281eaf3
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,737,1,0.1506982,1538967311,Regular,3cef2074c07f78354ccafdc6dc236d9023baf1cd9a2299e38fbf67095281eaf3
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,838,1,0.14284491,1538881217,Regular,3cef2074c07f78354ccafdc6dc236d9023baf1cd9a2299e38fbf67095281eaf3
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,311,1,0.1199257,1538816973,Regular,3cef2074c07f78354ccafdc6dc236d9023baf1cd9a2299e38fbf67095281eaf3
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,533,1,0.16430009,1538741434,Regular,3cef2074c07f78354ccafdc6dc236d9023baf1cd9a2299e38fbf67095281eaf3
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,741,1,0.17852504,1538621595,Regular,3cef2074c07f78354ccafdc6dc236d9023baf1cd9a2299e38fbf67095281eaf3
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,839,1,0.20034314,1538535851,Regular,3cef2074c07f78354ccafdc6dc236d9023baf1cd9a2299e38fbf67095281eaf3
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,446,1,0.20474292,1538448708,Regular,3cef2074c07f78354ccafdc6dc236d9023baf1cd9a2299e38fbf67095281eaf3
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,390,1,0.17033071,1538362491,Regular,3cef2074c07f78354ccafdc6dc236d9023baf1cd9a2299e38fbf67095281eaf3
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,665,1,0.16620259,1538275809,Regular,3cef2074c07f78354ccafdc6dc236d9023baf1cd9a2299e38fbf67095281eaf3
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,245,1,0.18814881,1538189860,Regular,3cef2074c07f78354ccafdc6dc236d9023baf1cd9a2299e38fbf67095281eaf3
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,704,1,0.18230172,1538103406,Regular,3cef2074c07f78354ccafdc6dc236d9023baf1cd9a2299e38fbf67095281eaf3
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,777,1,0.20172949,1538017645,Regular,3cef2074c07f78354ccafdc6dc236d9023baf1cd9a2299e38fbf67095281eaf3
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,420,1,0.21227237,1537930277,Regular,3cef2074c07f78354ccafdc6dc236d9023baf1cd9a2299e38fbf67095281eaf3
faf19af2674f53d800bd90c2de350bca7a470ed21cd0748260dad93ffb38d27b,-1,32,1,0.28375343,1537929676,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
faf19af2674f53d800bd90c2de350bca7a470ed21cd0748260dad93ffb38d27b,-1,0,1,0.25452824,1537929676,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
faf19af2674f53d800bd90c2de350bca7a470ed21cd0748260dad93ffb38d27b,-1,1,1,0.25833659,1537929676,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
faf19af2674f53d800bd90c2de350bca7a470ed21cd0748260dad93ffb38d27b,-1,2,1,0.222033,1537929676,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
faf19af2674f53d800bd90c2de350bca7a470ed21cd0748260dad93ffb38d27b,-1,3,1,0.24124986,1537929676,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
faf19af2674f53d800bd90c2de350bca7a470ed21cd0748260dad93ffb38d27b,-1,4,1,0.14340702,1537929676,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
faf19af2674f53d800bd90c2de350bca7a470ed21cd0748260dad93ffb38d27b,-1,5,1,0.26936368,1537929676,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
faf19af2674f53d800bd90c2de350bca7a470ed21cd0748260dad93ffb38d27b,-1,6,1,0.20611091,1537929676,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
faf19af2674f53d800bd90c2de350bca7a470ed21cd0748260dad93ffb38d27b,-1,7,1,0.21324822,1537929676,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
faf19af2674f53d800bd90c2de350bca7a470ed21cd0748260dad93ffb38d27b,-1,8,1,0.28049434,1537929676,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
faf19af2674f53d800bd90c2de350bca7a470ed21cd0748260dad93ffb38d27b,-1,9,1,0.22365423,1537929676,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
faf19af2674f53d800bd90c2de350bca7a470ed21cd0748260dad93ffb38d27b,-1,10,1,0.23003642,1537929676,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
faf19af2674f53d800bd90c2de350bca7a470ed21cd0748260dad93ffb38d27b,-1,11,1,0.25357964,1537929676,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
faf19af2674f53d800bd90c2de350bca7a470ed21cd0748260dad93ffb38d27b,-1,12,1,0.29069474,1537929676,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
faf19af2674f53d800bd90c2de350bca7a470ed21cd0748260dad93ffb38d27b,-1,13,1,0.21186448,1537929676,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
faf19af2674f53d800bd90c2de350bca7a470ed21cd0748260dad93ffb38d27b,-1,14,1,0.22234331,1537929676,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
faf19af2674f53d800bd90c2de350bca7a470ed21cd0748260dad93ffb38d27b,-1,15,1,0.21524083,1537929676,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
faf19af2674f53d800bd90c2de350bca7a470ed21cd0748260dad93ffb38d27b,-1,16,1,0.17446931,1537929676,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
faf19af2674f53d800bd90c2de350bca7a470ed21cd0748260dad93ffb38d27b,-1,17,1,0.2436478,1537929676,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
faf19af2674f53d800bd90c2de350bca7a470ed21cd0748260dad93ffb38d27b,-1,18,1,0.30341993,1537929676,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
faf19af2674f53d800bd90c2de350bca7a470ed21cd0748260dad93ffb38d27b,-1,19,1,0.24148885,1537929676,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
faf19af2674f53d800bd90c2de350bca7a470ed21cd0748260dad93ffb38d27b,-1,20,1,0.25201872,1537929676,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
faf19af2674f53d800bd90c2de350bca7a470ed21cd0748260dad93ffb38d27b,-1,21,1,0.2650463,1537929676,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
faf19af2674f53d800bd90c2de350bca7a470ed21cd0748260dad93ffb38d27b,-1,22,1,0.24297778,1537929676,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
faf19af2674f53d800bd90c2de350bca7a470ed21cd0748260dad93ffb38d27b,-1,23,1,0.16484832,1537929676,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
faf19af2674f53d800bd90c2de350bca7a470ed21cd0748260dad93ffb38d27b,-1,24,1,0.2148088,1537929676,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
faf19af2674f53d800bd90c2de350bca7a470ed21cd0748260dad93ffb38d27b,-1,25,1,0.19725214,1537929676,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
faf19af2674f53d800bd90c2de350bca7a470ed21cd0748260dad93ffb38d27b,-1,26,1,0.21033898,1537929676,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
faf19af2674f53d800bd90c2de350bca7a470ed21cd0748260dad93ffb38d27b,-1,27,1,0.21862535,1537929676,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
faf19af2674f53d800bd90c2de350bca7a470ed21cd0748260dad93ffb38d27b,-1,28,1,0.29345363,1537929676,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
faf19af2674f53d800bd90c2de350bca7a470ed21cd0748260dad93ffb38d27b,-1,29,1,0.21232354,1537929676,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
faf19af2674f53d800bd90c2de350bca7a470ed21cd0748260dad93ffb38d27b,-1,30,1,0.27575994,1537929676,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
faf19af2674f53d800bd90c2de350bca7a470ed21cd0748260dad93ffb38d27b,-1,31,1,0.22118777,1537929676,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
faf19af2674f53d800bd90c2de350bca7a470ed21cd0748260dad93ffb38d27b,-1,33,1,0.25158188,1537929676,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
faf19af2674f53d800bd90c2de350bca7a470ed21cd0748260dad93ffb38d27b,-1,34,1,0.20455317,1537929676,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
faf19af2674f53d800bd90c2de350bca7a470ed21cd0748260dad93ffb38d27b,-1,35,1,0.22310825,1537929676,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
faf19af2674f53d800bd90c2de350bca7a470ed21cd0748260dad93ffb38d27b,-1,36,1,0.11948912,1537929676,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
faf19af2674f53d800bd90c2de350bca7a470ed21cd0748260dad93ffb38d27b,-1,37,1,0.21701179,1537929676,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
faf19af2674f53d800bd90c2de350bca7a470ed21cd0748260dad93ffb38d27b,-1,38,1,0.20084484,1537929676,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
faf19af2674f53d800bd90c2de350bca7a470ed21cd0748260dad93ffb38d27b,-1,39,1,0.23780884,1537929676,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
faf19af2674f53d800bd90c2de350bca7a470ed21cd0748260dad93ffb38d27b,-1,40,1,0.19835708,1537929676,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
faf19af2674f53d800bd90c2de350bca7a470ed21cd0748260dad93ffb38d27b,-1,41,1,0.20934144,1537929676,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
faf19af2674f53d800bd90c2de350bca7a470ed21cd0748260dad93ffb38d27b,-1,42,1,0.28290293,1537929676,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
faf19af2674f53d800bd90c2de350bca7a470ed21cd0748260dad93ffb38d27b,-1,43,1,0.21167025,1537929676,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
faf19af2674f53d800bd90c2de350bca7a470ed21cd0748260dad93ffb38d27b,-1,44,1,0.28211055,1537929676,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
faf19af2674f53d800bd90c2de350bca7a470ed21cd0748260dad93ffb38d27b,-1,45,1,0.2182365,1537929676,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
