tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
269f35947aa242dba6496a1e8ae493182ce18b11c482481ebbf448006eff6636,-1,29,1,0.1403206,1554029769,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
269f35947aa242dba6496a1e8ae493182ce18b11c482481ebbf448006eff6636,-1,28,1,0.10209103,1554029769,Regular,01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1
269f35947aa242dba6496a1e8ae493182ce18b11c482481ebbf448006eff6636,-1,27,1,0.17122317,1554029769,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1,1,288,1,0.10209103,1546054649,Regular,269f35947aa242dba6496a1e8ae493182ce18b11c482481ebbf448006eff6636
37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad,1,275,1,0.10290766,1545885279,Regular,269f35947aa242dba6496a1e8ae493182ce18b11c482481ebbf448006eff6636
b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356,1,247,1,0.10144244,1545708549,Regular,269f35947aa242dba6496a1e8ae493182ce18b11c482481ebbf448006eff6636
10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6,1,183,1,0.10152374,1545535750,Regular,269f35947aa242dba6496a1e8ae493182ce18b11c482481ebbf448006eff6636
c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd,1,345,1,0.13323062,1545362984,Regular,269f35947aa242dba6496a1e8ae493182ce18b11c482481ebbf448006eff6636
eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73,1,257,1,0.14212802,1544240067,Regular,269f35947aa242dba6496a1e8ae493182ce18b11c482481ebbf448006eff6636
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,130,1,0.14620824,1544153536,Regular,269f35947aa242dba6496a1e8ae493182ce18b11c482481ebbf448006eff6636
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,218,1,0.1456673,1544067026,Regular,269f35947aa242dba6496a1e8ae493182ce18b11c482481ebbf448006eff6636
aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c,1,117,1,0.13383148,1543980832,Regular,269f35947aa242dba6496a1e8ae493182ce18b11c482481ebbf448006eff6636
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,124,1,0.12402963,1543894778,Regular,269f35947aa242dba6496a1e8ae493182ce18b11c482481ebbf448006eff6636
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,377,1,0.12684364,1543808025,Regular,269f35947aa242dba6496a1e8ae493182ce18b11c482481ebbf448006eff6636
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,121,1,0.13125704,1543721367,Regular,269f35947aa242dba6496a1e8ae493182ce18b11c482481ebbf448006eff6636
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,94,1,0.14506034,1543635601,Regular,269f35947aa242dba6496a1e8ae493182ce18b11c482481ebbf448006eff6636
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,654,1,0.17723262,1543549325,Regular,269f35947aa242dba6496a1e8ae493182ce18b11c482481ebbf448006eff6636
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,417,1,0.16422317,1543462395,Regular,269f35947aa242dba6496a1e8ae493182ce18b11c482481ebbf448006eff6636
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,432,1,0.13624552,1543375858,Regular,269f35947aa242dba6496a1e8ae493182ce18b11c482481ebbf448006eff6636
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,374,1,0.13438585,1543289825,Regular,269f35947aa242dba6496a1e8ae493182ce18b11c482481ebbf448006eff6636
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,504,1,0.14413911,1543203651,Regular,269f35947aa242dba6496a1e8ae493182ce18b11c482481ebbf448006eff6636
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,182,1,0.14556629,1543116618,Regular,269f35947aa242dba6496a1e8ae493182ce18b11c482481ebbf448006eff6636
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,218,1,0.1403206,1543030618,Regular,269f35947aa242dba6496a1e8ae493182ce18b11c482481ebbf448006eff6636
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,376,1,0.13427383,1542943752,Regular,269f35947aa242dba6496a1e8ae493182ce18b11c482481ebbf448006eff6636
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,110,1,0.13455907,1542857348,Regular,269f35947aa242dba6496a1e8ae493182ce18b11c482481ebbf448006eff6636
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,258,1,0.1424302,1542770949,Regular,269f35947aa242dba6496a1e8ae493182ce18b11c482481ebbf448006eff6636
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,400,1,0.12934946,1542684783,Regular,269f35947aa242dba6496a1e8ae493182ce18b11c482481ebbf448006eff6636
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,66,1,0.132317,1542598588,Regular,269f35947aa242dba6496a1e8ae493182ce18b11c482481ebbf448006eff6636
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,705,1,0.12099701,1542511750,Regular,269f35947aa242dba6496a1e8ae493182ce18b11c482481ebbf448006eff6636
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,19,1,0.12565895,1542439325,Regular,269f35947aa242dba6496a1e8ae493182ce18b11c482481ebbf448006eff6636
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,498,1,0.14246143,1542339042,Regular,269f35947aa242dba6496a1e8ae493182ce18b11c482481ebbf448006eff6636
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,758,1,0.13812374,1542252617,Regular,269f35947aa242dba6496a1e8ae493182ce18b11c482481ebbf448006eff6636
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,674,1,0.14445229,1542166199,Regular,269f35947aa242dba6496a1e8ae493182ce18b11c482481ebbf448006eff6636
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,514,1,0.14334559,1542080450,Regular,269f35947aa242dba6496a1e8ae493182ce18b11c482481ebbf448006eff6636
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,245,1,0.17122317,1541993377,Regular,269f35947aa242dba6496a1e8ae493182ce18b11c482481ebbf448006eff6636
019b6ccd97ef40e3035328709e23f3556bea713bf3de79b95a27463effeac05c,-1,28,1,0.22139317,1541953858,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
019b6ccd97ef40e3035328709e23f3556bea713bf3de79b95a27463effeac05c,-1,32,1,0.17793347,1541953858,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
019b6ccd97ef40e3035328709e23f3556bea713bf3de79b95a27463effeac05c,-1,31,1,0.22926965,1541953858,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
019b6ccd97ef40e3035328709e23f3556bea713bf3de79b95a27463effeac05c,-1,30,1,0.12391901,1541953858,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
019b6ccd97ef40e3035328709e23f3556bea713bf3de79b95a27463effeac05c,-1,29,1,0.18215328,1541953858,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
019b6ccd97ef40e3035328709e23f3556bea713bf3de79b95a27463effeac05c,-1,27,1,0.1478826,1541953858,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
019b6ccd97ef40e3035328709e23f3556bea713bf3de79b95a27463effeac05c,-1,26,1,0.15212181,1541953858,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
019b6ccd97ef40e3035328709e23f3556bea713bf3de79b95a27463effeac05c,-1,25,1,0.12228291,1541953858,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
019b6ccd97ef40e3035328709e23f3556bea713bf3de79b95a27463effeac05c,-1,24,1,0.17336243,1541953858,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
019b6ccd97ef40e3035328709e23f3556bea713bf3de79b95a27463effeac05c,-1,23,1,0.19767239,1541953858,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
019b6ccd97ef40e3035328709e23f3556bea713bf3de79b95a27463effeac05c,-1,22,1,0.1563148,1541953858,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
019b6ccd97ef40e3035328709e23f3556bea713bf3de79b95a27463effeac05c,-1,21,1,0.19058972,1541953858,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
019b6ccd97ef40e3035328709e23f3556bea713bf3de79b95a27463effeac05c,-1,20,1,0.1445169,1541953858,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
019b6ccd97ef40e3035328709e23f3556bea713bf3de79b95a27463effeac05c,-1,19,1,0.14999902,1541953858,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
019b6ccd97ef40e3035328709e23f3556bea713bf3de79b95a27463effeac05c,-1,18,1,0.21283009,1541953858,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
019b6ccd97ef40e3035328709e23f3556bea713bf3de79b95a27463effeac05c,-1,17,1,0.15637515,1541953858,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
019b6ccd97ef40e3035328709e23f3556bea713bf3de79b95a27463effeac05c,-1,16,1,0.17127411,1541953858,Regular,935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b
019b6ccd97ef40e3035328709e23f3556bea713bf3de79b95a27463effeac05c,-1,15,1,0.31120944,1541953858,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
019b6ccd97ef40e3035328709e23f3556bea713bf3de79b95a27463effeac05c,-1,14,1,0.17122822,1541953858,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
019b6ccd97ef40e3035328709e23f3556bea713bf3de79b95a27463effeac05c,-1,13,1,0.22375033,1541953858,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
019b6ccd97ef40e3035328709e23f3556bea713bf3de79b95a27463effeac05c,-1,12,1,0.20780184,1541953858,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
019b6ccd97ef40e3035328709e23f3556bea713bf3de79b95a27463effeac05c,-1,11,1,0.12776658,1541953858,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
019b6ccd97ef40e3035328709e23f3556bea713bf3de79b95a27463effeac05c,-1,10,1,0.17358959,1541953858,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
019b6ccd97ef40e3035328709e23f3556bea713bf3de79b95a27463effeac05c,-1,9,1,0.18152493,1541953858,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
019b6ccd97ef40e3035328709e23f3556bea713bf3de79b95a27463effeac05c,-1,8,1,0.19480373,1541953858,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
019b6ccd97ef40e3035328709e23f3556bea713bf3de79b95a27463effeac05c,-1,7,1,0.13904132,1541953858,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
019b6ccd97ef40e3035328709e23f3556bea713bf3de79b95a27463effeac05c,-1,6,1,0.13248832,1541953858,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
019b6ccd97ef40e3035328709e23f3556bea713bf3de79b95a27463effeac05c,-1,5,1,0.15528015,1541953858,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
019b6ccd97ef40e3035328709e23f3556bea713bf3de79b95a27463effeac05c,-1,4,1,0.22958254,1541953858,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
019b6ccd97ef40e3035328709e23f3556bea713bf3de79b95a27463effeac05c,-1,2,1,0.17337431,1541953858,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
019b6ccd97ef40e3035328709e23f3556bea713bf3de79b95a27463effeac05c,-1,1,1,0.1720798,1541953858,Regular,d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c
019b6ccd97ef40e3035328709e23f3556bea713bf3de79b95a27463effeac05c,-1,0,1,0.16153507,1541953858,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,714,1,0.1478826,1541907069,Regular,019b6ccd97ef40e3035328709e23f3556bea713bf3de79b95a27463effeac05c
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,398,1,0.12391901,1541820564,Regular,019b6ccd97ef40e3035328709e23f3556bea713bf3de79b95a27463effeac05c
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,50,1,0.12776658,1541734430,Regular,019b6ccd97ef40e3035328709e23f3556bea713bf3de79b95a27463effeac05c
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,385,1,0.1563148,1541648248,Regular,019b6ccd97ef40e3035328709e23f3556bea713bf3de79b95a27463effeac05c
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,900,1,0.13248832,1541561615,Regular,019b6ccd97ef40e3035328709e23f3556bea713bf3de79b95a27463effeac05c
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,94,1,0.12228291,1541475419,Regular,019b6ccd97ef40e3035328709e23f3556bea713bf3de79b95a27463effeac05c
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,739,1,0.14999902,1541302637,Regular,019b6ccd97ef40e3035328709e23f3556bea713bf3de79b95a27463effeac05c
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,616,1,0.15528015,1541215826,Regular,019b6ccd97ef40e3035328709e23f3556bea713bf3de79b95a27463effeac05c
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,518,1,0.1445169,1541129350,Regular,019b6ccd97ef40e3035328709e23f3556bea713bf3de79b95a27463effeac05c
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,543,1,0.13904132,1541043288,Regular,019b6ccd97ef40e3035328709e23f3556bea713bf3de79b95a27463effeac05c
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,958,1,0.19480373,1540962762,Regular,019b6ccd97ef40e3035328709e23f3556bea713bf3de79b95a27463effeac05c
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,435,1,0.31120944,1540781647,Regular,019b6ccd97ef40e3035328709e23f3556bea713bf3de79b95a27463effeac05c
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,227,1,0.15212181,1540616283,Regular,019b6ccd97ef40e3035328709e23f3556bea713bf3de79b95a27463effeac05c
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,348,1,0.16153507,1540522274,Regular,019b6ccd97ef40e3035328709e23f3556bea713bf3de79b95a27463effeac05c
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,190,1,0.17127411,1540436047,Regular,019b6ccd97ef40e3035328709e23f3556bea713bf3de79b95a27463effeac05c
d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c,1,72,1,0.1720798,1540349508,Regular,019b6ccd97ef40e3035328709e23f3556bea713bf3de79b95a27463effeac05c
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,105,1,0.17122822,1540263077,Regular,019b6ccd97ef40e3035328709e23f3556bea713bf3de79b95a27463effeac05c
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,456,1,0.17358959,1540177761,Regular,019b6ccd97ef40e3035328709e23f3556bea713bf3de79b95a27463effeac05c
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,787,1,0.17336243,1540090297,Regular,019b6ccd97ef40e3035328709e23f3556bea713bf3de79b95a27463effeac05c
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,195,1,0.15637515,1540003853,Regular,019b6ccd97ef40e3035328709e23f3556bea713bf3de79b95a27463effeac05c
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,277,1,0.17337431,1539918582,Regular,019b6ccd97ef40e3035328709e23f3556bea713bf3de79b95a27463effeac05c
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,325,1,0.18215328,1539831015,Regular,019b6ccd97ef40e3035328709e23f3556bea713bf3de79b95a27463effeac05c
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,532,1,0.17793347,1539745078,Regular,019b6ccd97ef40e3035328709e23f3556bea713bf3de79b95a27463effeac05c
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,46,1,0.18152493,1539658816,Regular,019b6ccd97ef40e3035328709e23f3556bea713bf3de79b95a27463effeac05c
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,12,1,0.19058972,1539571996,Regular,019b6ccd97ef40e3035328709e23f3556bea713bf3de79b95a27463effeac05c
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,364,1,0.19767239,1539485412,Regular,019b6ccd97ef40e3035328709e23f3556bea713bf3de79b95a27463effeac05c
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,778,1,0.20780184,1539399342,Regular,019b6ccd97ef40e3035328709e23f3556bea713bf3de79b95a27463effeac05c
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,189,1,0.21283009,1539313079,Regular,019b6ccd97ef40e3035328709e23f3556bea713bf3de79b95a27463effeac05c
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,725,1,0.22375033,1539226874,Regular,019b6ccd97ef40e3035328709e23f3556bea713bf3de79b95a27463effeac05c
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,347,1,0.22958254,1539140185,Regular,019b6ccd97ef40e3035328709e23f3556bea713bf3de79b95a27463effeac05c
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,340,1,0.22926965,1539053462,Regular,019b6ccd97ef40e3035328709e23f3556bea713bf3de79b95a27463effeac05c
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,379,1,0.22139317,1538967311,Regular,019b6ccd97ef40e3035328709e23f3556bea713bf3de79b95a27463effeac05c
cb364cd0b5c85fa833b80f90b12e32c191323c7a8bac5e9e70e25dd5ca75c126,-1,1,1,0.26213373,1538903628,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
cb364cd0b5c85fa833b80f90b12e32c191323c7a8bac5e9e70e25dd5ca75c126,-1,0,1,0.23156045,1538903628,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
cb364cd0b5c85fa833b80f90b12e32c191323c7a8bac5e9e70e25dd5ca75c126,-1,2,1,0.28425819,1538903628,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
cb364cd0b5c85fa833b80f90b12e32c191323c7a8bac5e9e70e25dd5ca75c126,-1,4,1,0.29384559,1538903628,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
cb364cd0b5c85fa833b80f90b12e32c191323c7a8bac5e9e70e25dd5ca75c126,-1,5,1,0.21318562,1538903628,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
