tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21f45b12dde4a021a7af6cbe3a1b80827abcec607fc2ca9d2943fd4b1381cfa8,-1,0,1,0.0245646,1528382628,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
21f45b12dde4a021a7af6cbe3a1b80827abcec607fc2ca9d2943fd4b1381cfa8,-1,1,1,92.65129315,1528382628,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
41d3afd3826fdc4630c8827ff72e1899e06c1a41218578bca745aa9b6952abd4,-1,1,1,92.65129315,1528382628,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
41d3afd3826fdc4630c8827ff72e1899e06c1a41218578bca745aa9b6952abd4,-1,0,1,0.0245646,1528382628,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
42b2bc758d854df0e061453c7a41241be6dca58eeb39dcb8c7e0c3c1975f7f67,-1,0,1,0.0245646,1528382628,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
42b2bc758d854df0e061453c7a41241be6dca58eeb39dcb8c7e0c3c1975f7f67,-1,1,1,92.65129315,1528382628,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
723674ffe3bd2732016d3e8cc0edd6b17c93402cecf7e43ac2e63697090fa845,-1,0,1,0.0245646,1528382628,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
723674ffe3bd2732016d3e8cc0edd6b17c93402cecf7e43ac2e63697090fa845,-1,1,1,92.65129315,1528382628,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
95ef95be78638cc26bc87b63eecdb19d258a0081a1b4cec7216f2bb12c42bfa9,-1,0,1,0.0245646,1528382628,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
95ef95be78638cc26bc87b63eecdb19d258a0081a1b4cec7216f2bb12c42bfa9,-1,1,1,92.65129315,1528382628,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
9eb8e09695f3a659e28ce37a80b84ea050f9da2d907282d03e3486a2bb5981eb,-1,1,1,92.65129315,1528382628,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
9eb8e09695f3a659e28ce37a80b84ea050f9da2d907282d03e3486a2bb5981eb,-1,0,1,0.0245646,1528382628,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
a207398dedbb0c993abebc203c1d2d3ac786df041d147208d6d7a0af50b478f6,-1,0,1,0.0245646,1528382628,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
a207398dedbb0c993abebc203c1d2d3ac786df041d147208d6d7a0af50b478f6,-1,1,1,92.65129315,1528382628,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
b1eae120d8b2139973be664334b0ec14509a9395d74e2db8bfe899fe635b02c0,-1,1,1,92.65129315,1528382628,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
b1eae120d8b2139973be664334b0ec14509a9395d74e2db8bfe899fe635b02c0,-1,0,1,0.0245646,1528382628,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
c4d5633ef09169d5bc73e869dca3545fb86ad2dd19179eb1ef399ac25d9f5088,-1,1,1,92.65129315,1528382628,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
c4d5633ef09169d5bc73e869dca3545fb86ad2dd19179eb1ef399ac25d9f5088,-1,0,1,0.0245646,1528382628,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
d213623b73d3609b98f6736524e044b3f07fedd0425649ea3a72ad54cf7291cf,-1,0,1,0.0245646,1528382628,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
d213623b73d3609b98f6736524e044b3f07fedd0425649ea3a72ad54cf7291cf,-1,1,1,92.65129315,1528382628,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
d68be93e316807e9a5fe42b9dd5872c017f33f8edf134279656c34a02621e5cf,-1,1,1,92.65129315,1528382628,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
d68be93e316807e9a5fe42b9dd5872c017f33f8edf134279656c34a02621e5cf,-1,0,1,0.0245646,1528382628,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
e35d7e9294d1b740e638de4fa95f9453919d3f60a833ee86b9d7365b0ebc45f3,-1,0,1,0.0245646,1528382628,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
e35d7e9294d1b740e638de4fa95f9453919d3f60a833ee86b9d7365b0ebc45f3,-1,1,1,92.65129315,1528382628,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
e7252015bbb18762b2a92068536a3756780131ceceddf04383171b88efb95bcd,-1,0,1,0.0245646,1528382628,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
e7252015bbb18762b2a92068536a3756780131ceceddf04383171b88efb95bcd,-1,1,1,92.65129315,1528382628,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
ea88002129d7b615858de3c5aea766baf515aee23918533650c81672b7464987,-1,0,1,0.0245646,1528382628,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
ea88002129d7b615858de3c5aea766baf515aee23918533650c81672b7464987,-1,1,1,92.65129315,1528382628,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
fe5cb34b57fa904382175e4f55739b9fcc75e4f2cb4ecde18913497baaf6d95c,-1,0,1,0.0245646,1528382628,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
fe5cb34b57fa904382175e4f55739b9fcc75e4f2cb4ecde18913497baaf6d95c,-1,1,1,92.65129315,1528382628,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
058246c17d6a85dbeb10a5d06b45e504101227cc5d22774eefbadf07657cdfce,-1,1,1,92.65129315,1528382581,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
058246c17d6a85dbeb10a5d06b45e504101227cc5d22774eefbadf07657cdfce,-1,0,1,0.0245646,1528382581,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
1a9cc9c7f3f8d8f6011493782da4c483416ab39fa44f4d1ed7ee27e71889c0da,-1,1,1,92.65129315,1528382581,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
1a9cc9c7f3f8d8f6011493782da4c483416ab39fa44f4d1ed7ee27e71889c0da,-1,0,1,0.0245646,1528382581,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
3032215e9c992f72ce0c12c582740de5e4dfd9710cc21bba212aab8492b73c0e,-1,0,1,0.0245646,1528382581,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
3032215e9c992f72ce0c12c582740de5e4dfd9710cc21bba212aab8492b73c0e,-1,1,1,92.65129315,1528382581,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
32d1f2602d2739c7ffe3ac20f9f1d1f90284d8e1e2dc298a135ebfff6ca50950,-1,0,1,0.0245646,1528382581,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
32d1f2602d2739c7ffe3ac20f9f1d1f90284d8e1e2dc298a135ebfff6ca50950,-1,1,1,92.65129315,1528382581,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
3ef8bc9aa530b37e7a98b41ac0406f6cd9125fa6b9228b3b3364cc2292f907fc,-1,1,1,92.65129315,1528382581,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
3ef8bc9aa530b37e7a98b41ac0406f6cd9125fa6b9228b3b3364cc2292f907fc,-1,0,1,0.0245646,1528382581,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
56c7da89b88e7055944429497f6ea6748816487ed41acdf12c1f8f92b32befd3,-1,1,1,92.65129315,1528382581,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
56c7da89b88e7055944429497f6ea6748816487ed41acdf12c1f8f92b32befd3,-1,0,1,0.0245646,1528382581,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
66731cf4a3bccddbcb300a4f07b9a78a06033a103e7d46346f01eedf1cd99de8,-1,0,1,0.0245646,1528382581,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
66731cf4a3bccddbcb300a4f07b9a78a06033a103e7d46346f01eedf1cd99de8,-1,1,1,92.65129315,1528382581,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
76c8bf56f7a9f8686256df439bfe21bb1c7d4e2bd2cbc0f6ef79acad92958e09,-1,0,1,0.0245646,1528382581,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
76c8bf56f7a9f8686256df439bfe21bb1c7d4e2bd2cbc0f6ef79acad92958e09,-1,1,1,92.65129315,1528382581,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
8f091327d7e94bb49f97230c0dfd467c97e4a371fc575cdf1d5a2f12b8df3cea,-1,0,1,0.0245646,1528382581,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
8f091327d7e94bb49f97230c0dfd467c97e4a371fc575cdf1d5a2f12b8df3cea,-1,1,1,92.65129315,1528382581,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
95bd759a0e6b0e8dcfc06a301b0fa2b8cf981cc93a85669a9254408309edf3e0,-1,0,1,0.0245646,1528382581,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
95bd759a0e6b0e8dcfc06a301b0fa2b8cf981cc93a85669a9254408309edf3e0,-1,1,1,92.65129315,1528382581,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
9b09f3b26b1056e3b07616358f6e7cb2d4a5fefa84221b294fe414b921f251fb,-1,1,1,92.65129315,1528382581,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
9b09f3b26b1056e3b07616358f6e7cb2d4a5fefa84221b294fe414b921f251fb,-1,0,1,0.0245646,1528382581,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
b032c1e3650ab35e405486597b5dd2e9cfb7c524b314ceb9e040939505602426,-1,1,1,92.65129315,1528382581,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
b032c1e3650ab35e405486597b5dd2e9cfb7c524b314ceb9e040939505602426,-1,0,1,0.0245646,1528382581,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
b3717d25b47b1fd04ac40fd919f9812a435f564c538e2b9d1c00533446383a7f,-1,0,1,0.0245646,1528382581,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
b3717d25b47b1fd04ac40fd919f9812a435f564c538e2b9d1c00533446383a7f,-1,1,1,92.65129315,1528382581,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
cb2eb9f2c7e6a619855d002a7ab3ebd4eeeca398fa8c9120b08a2d1cfcc1682a,-1,1,1,92.65129315,1528382581,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
cb2eb9f2c7e6a619855d002a7ab3ebd4eeeca398fa8c9120b08a2d1cfcc1682a,-1,0,1,0.0245646,1528382581,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
d1713fb1ebc5fc33bfc84e12bf3827c115441eb41a91094a26fb2413d0cb71db,-1,1,1,92.65129315,1528382581,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
d1713fb1ebc5fc33bfc84e12bf3827c115441eb41a91094a26fb2413d0cb71db,-1,0,1,0.0245646,1528382581,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
d929346261e43ab3a01fd4818c41a3db96065260c9b100c5861aaec5e1eeecf6,-1,1,1,92.65129315,1528382581,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
d929346261e43ab3a01fd4818c41a3db96065260c9b100c5861aaec5e1eeecf6,-1,0,1,0.0245646,1528382581,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
df9aca3b2a90b1739f76d506025dbb0229b2530cf5af68084087ea1c898884c5,-1,1,1,92.65129315,1528382581,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
df9aca3b2a90b1739f76d506025dbb0229b2530cf5af68084087ea1c898884c5,-1,0,1,0.0245646,1528382581,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
f3279d0b9aafd5d958cd142914c612599880da41320b89d7a139aa321c66522f,-1,0,1,0.0245646,1528382581,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
f3279d0b9aafd5d958cd142914c612599880da41320b89d7a139aa321c66522f,-1,1,1,92.65129315,1528382581,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
09d728c6eee2c05b66231a80f7f33927653b25b3f7acc6578a495aa44ee5d33d,-1,0,1,0.0245646,1528382459,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
09d728c6eee2c05b66231a80f7f33927653b25b3f7acc6578a495aa44ee5d33d,-1,1,1,92.65129315,1528382459,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
179a5182fe4c87c54ecf319a8ef16cee34a7656cee2a1af70489de3c6fb8810b,-1,0,1,0.0245646,1528382459,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
179a5182fe4c87c54ecf319a8ef16cee34a7656cee2a1af70489de3c6fb8810b,-1,1,1,92.65129315,1528382459,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
40e5f3163fed3146ed224d514f590aaa4b854fcb05c30e31529122d84261155a,-1,0,1,0.0245646,1528382459,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
40e5f3163fed3146ed224d514f590aaa4b854fcb05c30e31529122d84261155a,-1,1,1,92.65129315,1528382459,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
52a16de555ab4f79eca95432d7824d6264f47bffe6c1f2972d006b2ffc0066f3,-1,1,1,92.65129315,1528382459,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
52a16de555ab4f79eca95432d7824d6264f47bffe6c1f2972d006b2ffc0066f3,-1,0,1,0.0245646,1528382459,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
6bccfa3924aec27405eb4b0df55e2331188cb486e27f318bc3603cceef445fd2,-1,0,1,0.0245646,1528382459,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
6bccfa3924aec27405eb4b0df55e2331188cb486e27f318bc3603cceef445fd2,-1,1,1,92.65129315,1528382459,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
77b44eb53b3a63d44e56258082bddbeef54123123002aa8c52146f386ac9a83c,-1,0,1,0.0245646,1528382459,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
77b44eb53b3a63d44e56258082bddbeef54123123002aa8c52146f386ac9a83c,-1,1,1,92.65129315,1528382459,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
8d058221b44fda1c1dd0025f0a87b1570bf9a16be430cc1ccd2944a03ae2e81c,-1,0,1,0.0245646,1528382459,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
8d058221b44fda1c1dd0025f0a87b1570bf9a16be430cc1ccd2944a03ae2e81c,-1,1,1,92.65129315,1528382459,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
942425dde9695ae3d7245ed1994aa80de0fcff010c0a2684cc7890567d9a390b,-1,0,1,0.0245646,1528382459,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
942425dde9695ae3d7245ed1994aa80de0fcff010c0a2684cc7890567d9a390b,-1,1,1,92.65129315,1528382459,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
b03df4d754e75976d4c07da313df6c9865d2f98128f36ecabb0e12bed0911dc0,-1,0,1,0.0245646,1528382459,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
b03df4d754e75976d4c07da313df6c9865d2f98128f36ecabb0e12bed0911dc0,-1,1,1,92.65129315,1528382459,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
c2201d5d4b4e2db3b7579494f9642a6b29f903fb5d5298810561647cc44eaf77,-1,0,1,0.0245646,1528382459,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
c2201d5d4b4e2db3b7579494f9642a6b29f903fb5d5298810561647cc44eaf77,-1,1,1,92.65129315,1528382459,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
eb095edc75bd442b13dadd335e36d5c4fa4e93e0fd53a78753a4be98acbd045d,-1,1,1,92.65129315,1528382459,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
eb095edc75bd442b13dadd335e36d5c4fa4e93e0fd53a78753a4be98acbd045d,-1,0,1,0.0245646,1528382459,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
f474c1fc4318f51c0d6d142f1a05c43b21786c05014f02e30709cedc5c4383c3,-1,0,1,0.0245646,1528382459,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
f474c1fc4318f51c0d6d142f1a05c43b21786c05014f02e30709cedc5c4383c3,-1,1,1,92.65129315,1528382459,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
062dd01129236bcc14239c3feb1645b562b076ab4c580e1def457a0c62ec16bb,-1,1,1,92.65129315,1528382323,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
062dd01129236bcc14239c3feb1645b562b076ab4c580e1def457a0c62ec16bb,-1,0,1,0.0245646,1528382323,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
0a01ee28b7a3fc65bd97473025b42a72f07d2d95865a34fe765d47aeb0c7c97d,-1,1,1,92.65129315,1528382323,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
0a01ee28b7a3fc65bd97473025b42a72f07d2d95865a34fe765d47aeb0c7c97d,-1,0,1,0.0245646,1528382323,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
1ac63083865e4402bec6493d4a06cce05c04c31cc1d6becb5f037d54deb4dfee,-1,1,1,92.65129315,1528382323,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
1ac63083865e4402bec6493d4a06cce05c04c31cc1d6becb5f037d54deb4dfee,-1,0,1,0.0245646,1528382323,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
1c61ecf6b4b581e9cbbf741b31bfd37df09b232647ba6754a994473dc4b2ca1e,-1,1,1,92.65129315,1528382323,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
1c61ecf6b4b581e9cbbf741b31bfd37df09b232647ba6754a994473dc4b2ca1e,-1,0,1,0.0245646,1528382323,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
501493683d275bc2665a1fb89f0199ff5b6bb7ae9956f4524895c74d84468ec8,-1,0,1,0.0245646,1528382323,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
501493683d275bc2665a1fb89f0199ff5b6bb7ae9956f4524895c74d84468ec8,-1,1,1,92.65129315,1528382323,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
61ea7ba752b63fd9a2207f6743c8d7c08a45c3c6d8ac7484139443e2aeaf2173,-1,0,1,0.0245646,1528382323,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
61ea7ba752b63fd9a2207f6743c8d7c08a45c3c6d8ac7484139443e2aeaf2173,-1,1,1,92.65129315,1528382323,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
6cad9332130d2b21f8f8affdf8aef053c9560a52c49ce39154c4c6c4598def86,-1,0,1,0.0245646,1528382323,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
6cad9332130d2b21f8f8affdf8aef053c9560a52c49ce39154c4c6c4598def86,-1,1,1,92.65129315,1528382323,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
784de20ddbf503f7c748ae027e9eff2c7932b6131c7124ecd0477ee2d04505b1,-1,1,1,92.65129315,1528382323,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
784de20ddbf503f7c748ae027e9eff2c7932b6131c7124ecd0477ee2d04505b1,-1,0,1,0.0245646,1528382323,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
7efa80a3490ceaf5a82f7ad99b67635d2a88ac6edbe048135bb4d85bf99153e6,-1,1,1,92.65129315,1528382323,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
7efa80a3490ceaf5a82f7ad99b67635d2a88ac6edbe048135bb4d85bf99153e6,-1,0,1,0.0245646,1528382323,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
80d051e71467dbe6cdb0e6e0e2427387795b408c1e9549ea31e73ac87950f6af,-1,0,1,0.0245646,1528382323,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
80d051e71467dbe6cdb0e6e0e2427387795b408c1e9549ea31e73ac87950f6af,-1,1,1,92.65129315,1528382323,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
85e1ddf699671924f83bd03ad29a0f1b578126a78c7b5daf35d3279f5345df45,-1,1,1,92.65129315,1528382323,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
85e1ddf699671924f83bd03ad29a0f1b578126a78c7b5daf35d3279f5345df45,-1,0,1,0.0245646,1528382323,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
afae401555b9261df3e1a7fd4acac572776bc44769dbc4e734fae812a41f43ec,-1,0,1,0.0245646,1528382323,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
