tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
91ace80baf39cca5639bf2d15338f8e964a1107bcfa39579890b0e476df3bb2a,-1,1,1,0.22613339,1544005585,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
f2fa37a50d2072a2141e3b022329ad86cf628462136188a7bfea996d5517a22f,-1,20,1,0.18688979,1541587307,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
f2fa37a50d2072a2141e3b022329ad86cf628462136188a7bfea996d5517a22f,-1,27,1,0.16311035,1541587307,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
f2fa37a50d2072a2141e3b022329ad86cf628462136188a7bfea996d5517a22f,-1,26,1,0.2664022,1541587307,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
f2fa37a50d2072a2141e3b022329ad86cf628462136188a7bfea996d5517a22f,-1,25,1,0.14594519,1541587307,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
f2fa37a50d2072a2141e3b022329ad86cf628462136188a7bfea996d5517a22f,-1,24,1,0.19550812,1541587307,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
f2fa37a50d2072a2141e3b022329ad86cf628462136188a7bfea996d5517a22f,-1,23,1,0.17243742,1541587307,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
f2fa37a50d2072a2141e3b022329ad86cf628462136188a7bfea996d5517a22f,-1,22,1,0.1392315,1541587307,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
f2fa37a50d2072a2141e3b022329ad86cf628462136188a7bfea996d5517a22f,-1,21,1,0.18617047,1541587307,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
f2fa37a50d2072a2141e3b022329ad86cf628462136188a7bfea996d5517a22f,-1,19,1,0.15387468,1541587307,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
f2fa37a50d2072a2141e3b022329ad86cf628462136188a7bfea996d5517a22f,-1,18,1,0.17925551,1541587307,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
f2fa37a50d2072a2141e3b022329ad86cf628462136188a7bfea996d5517a22f,-1,17,1,0.18531382,1541587307,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
f2fa37a50d2072a2141e3b022329ad86cf628462136188a7bfea996d5517a22f,-1,16,1,0.20539519,1541587307,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
f2fa37a50d2072a2141e3b022329ad86cf628462136188a7bfea996d5517a22f,-1,15,1,0.13587692,1541587307,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
f2fa37a50d2072a2141e3b022329ad86cf628462136188a7bfea996d5517a22f,-1,14,1,0.22730554,1541587307,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
f2fa37a50d2072a2141e3b022329ad86cf628462136188a7bfea996d5517a22f,-1,13,1,0.16253239,1541587307,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
f2fa37a50d2072a2141e3b022329ad86cf628462136188a7bfea996d5517a22f,-1,12,1,0.16767142,1541587307,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
f2fa37a50d2072a2141e3b022329ad86cf628462136188a7bfea996d5517a22f,-1,11,1,0.14280003,1541587307,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
f2fa37a50d2072a2141e3b022329ad86cf628462136188a7bfea996d5517a22f,-1,10,1,0.11465958,1541587307,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
f2fa37a50d2072a2141e3b022329ad86cf628462136188a7bfea996d5517a22f,-1,9,1,0.23415917,1541587307,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
f2fa37a50d2072a2141e3b022329ad86cf628462136188a7bfea996d5517a22f,-1,7,1,0.22681973,1541587307,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
f2fa37a50d2072a2141e3b022329ad86cf628462136188a7bfea996d5517a22f,-1,6,1,0.18855569,1541587307,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
f2fa37a50d2072a2141e3b022329ad86cf628462136188a7bfea996d5517a22f,-1,5,1,0.22642365,1541587307,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
f2fa37a50d2072a2141e3b022329ad86cf628462136188a7bfea996d5517a22f,-1,4,1,0.20463825,1541587307,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
f2fa37a50d2072a2141e3b022329ad86cf628462136188a7bfea996d5517a22f,-1,3,1,0.14128473,1541587307,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
f2fa37a50d2072a2141e3b022329ad86cf628462136188a7bfea996d5517a22f,-1,1,1,0.22349646,1541587307,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
f2fa37a50d2072a2141e3b022329ad86cf628462136188a7bfea996d5517a22f,-1,0,1,0.14018969,1541587307,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,941,1,0.1392315,1540962762,Regular,f2fa37a50d2072a2141e3b022329ad86cf628462136188a7bfea996d5517a22f
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,95,1,0.14325848,1540781647,Regular,91ace80baf39cca5639bf2d15338f8e964a1107bcfa39579890b0e476df3bb2a
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,44,1,0.14470877,1540616283,Regular,c09a1c599a24b549c71d5e3671d5cca75b740962ae8b9570943f47d570e7dc50
9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7,1,258,1,0.15855631,1540436047,Regular,eb45996cd8daf24fea961e89cf111311768c92ac50d3ce9f4ec116397fe140c7
34b85109d68251c6444ef71ddb5a9a8d2351573deb8457de682be18e8c604767,1,0,1,0.66,1540392459,Regular,91ace80baf39cca5639bf2d15338f8e964a1107bcfa39579890b0e476df3bb2a
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,800,1,0.15898212,1540263077,Regular,91ace80baf39cca5639bf2d15338f8e964a1107bcfa39579890b0e476df3bb2a
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,824,1,0.15355972,1540090297,Regular,c09a1c599a24b549c71d5e3671d5cca75b740962ae8b9570943f47d570e7dc50
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,948,1,0.16767142,1539918582,Regular,f2fa37a50d2072a2141e3b022329ad86cf628462136188a7bfea996d5517a22f
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,306,1,0.16830644,1539745078,Regular,0dc5620633f6454b48e164ea139c673bb05774b6afecde19be9496f5563c7b05
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,781,1,0.17884324,1539571996,Regular,91ace80baf39cca5639bf2d15338f8e964a1107bcfa39579890b0e476df3bb2a
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,946,1,0.19550812,1539399342,Regular,f2fa37a50d2072a2141e3b022329ad86cf628462136188a7bfea996d5517a22f
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,505,1,0.16311035,1539226874,Regular,f2fa37a50d2072a2141e3b022329ad86cf628462136188a7bfea996d5517a22f
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,854,1,0.13587692,1538535851,Regular,f2fa37a50d2072a2141e3b022329ad86cf628462136188a7bfea996d5517a22f
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,152,1,0.13594521,1538448708,Regular,91ace80baf39cca5639bf2d15338f8e964a1107bcfa39579890b0e476df3bb2a
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,690,1,0.11465958,1538362491,Regular,f2fa37a50d2072a2141e3b022329ad86cf628462136188a7bfea996d5517a22f
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,536,1,0.11342713,1538275809,Regular,26cc53aadc935e846913e0b2769a673f99d8c1b0b106d50029012e5c0365b8eb
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,670,1,0.1265192,1538189860,Regular,eb45996cd8daf24fea961e89cf111311768c92ac50d3ce9f4ec116397fe140c7
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,602,1,0.12256734,1538103406,Regular,eb45996cd8daf24fea961e89cf111311768c92ac50d3ce9f4ec116397fe140c7
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,145,1,0.13384587,1538017645,Regular,26cc53aadc935e846913e0b2769a673f99d8c1b0b106d50029012e5c0365b8eb
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,142,1,0.14128473,1537930277,Regular,f2fa37a50d2072a2141e3b022329ad86cf628462136188a7bfea996d5517a22f
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,59,1,0.14487678,1537844616,Regular,0dc5620633f6454b48e164ea139c673bb05774b6afecde19be9496f5563c7b05
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,166,1,0.14903012,1537757601,Regular,eb45996cd8daf24fea961e89cf111311768c92ac50d3ce9f4ec116397fe140c7
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,129,1,0.1520617,1537671435,Regular,c09a1c599a24b549c71d5e3671d5cca75b740962ae8b9570943f47d570e7dc50
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,153,1,0.14560025,1537584805,Regular,eb45996cd8daf24fea961e89cf111311768c92ac50d3ce9f4ec116397fe140c7
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,5,1,0.15069004,1537498361,Regular,eb45996cd8daf24fea961e89cf111311768c92ac50d3ce9f4ec116397fe140c7
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,241,1,0.14474302,1537411813,Regular,91ace80baf39cca5639bf2d15338f8e964a1107bcfa39579890b0e476df3bb2a
