tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
924829a73bfa171a94ea807724de06182f725a9d5713d63ed1d3463d2f39b969,1,28,1,0.10387459,1538949332,Regular,81c7596d4928c93fd68c0519dd00ae0704bffab7c7b50ea9160fcb01c307fd69
c026e6a32f44f226174ee1589112c973754edea1df33fe99d85f34033e60f6af,1,20,1,0.10332347,1538908023,Regular,81c7596d4928c93fd68c0519dd00ae0704bffab7c7b50ea9160fcb01c307fd69
f45a4611528c93679e3fae8231da5b05bc5f4de667703a7d9c248d8b0b68001e,1,27,1,0.09914166,1538845927,Regular,81c7596d4928c93fd68c0519dd00ae0704bffab7c7b50ea9160fcb01c307fd69
57dd1e977f79c8afa4ed7cadc21a408aa2f2b6492bfc01a7e334be26da611530,1,3,1,0.09882762,1538802486,Regular,81c7596d4928c93fd68c0519dd00ae0704bffab7c7b50ea9160fcb01c307fd69
ecf63d658e48430baf07b679e14067247f3a75b127fca1adb1fdcdaf5c452198,1,1,1,0.10748681,1538746269,Regular,81c7596d4928c93fd68c0519dd00ae0704bffab7c7b50ea9160fcb01c307fd69
a8d397620afdc76deb03bca7c154e99d5c735d60c2607845d7a1a5960fbde8f1,1,31,1,0.10452928,1538664528,Regular,81c7596d4928c93fd68c0519dd00ae0704bffab7c7b50ea9160fcb01c307fd69
dfa2966eeeaa13efe023b61453772f2ca59e7d2585ab06a7dbdde67d8c79af00,1,15,1,0.10755597,1538610201,Regular,81c7596d4928c93fd68c0519dd00ae0704bffab7c7b50ea9160fcb01c307fd69
5c898ed845d5d59d788cf90e33d11316ce99c43768e0cdef6ca493b538790450,1,15,1,0.10390872,1538555808,Regular,81c7596d4928c93fd68c0519dd00ae0704bffab7c7b50ea9160fcb01c307fd69
180fa989b96b5de6053922459650cb87c70866f0e85cf808c679c64d7d178e6d,1,3,1,0.10779937,1538480893,Regular,81c7596d4928c93fd68c0519dd00ae0704bffab7c7b50ea9160fcb01c307fd69
24012785654ad9106aaee3a5ac9af42633e3179bc410d6cac56f6287761a25ee,-1,17,1,0.10371495,1538462966,Regular,d7cbbb121bb752132626533577b100a11c5710dccc53540f63e36bb659136cd2
24012785654ad9106aaee3a5ac9af42633e3179bc410d6cac56f6287761a25ee,-1,0,1,0.10904479,1538462966,Regular,9ad1298186676ea279e5ccf504ab0d17c50e9e9fadbae53d8f345726a239e5da
24012785654ad9106aaee3a5ac9af42633e3179bc410d6cac56f6287761a25ee,-1,1,1,0.09910329,1538462966,Regular,14c577616864ce0ce0773552a4ffd1f0f96a01835258fa50ad3e6f679454146c
24012785654ad9106aaee3a5ac9af42633e3179bc410d6cac56f6287761a25ee,-1,2,1,0.0995505,1538462966,Regular,39b4031c601e8f2556e37aabd841ecb430412c9e33c44341d545eed12e8d0618
24012785654ad9106aaee3a5ac9af42633e3179bc410d6cac56f6287761a25ee,-1,3,1,0.10748363,1538462966,Regular,7dfa2b2a0a0192f435a642cb2d8f0da5167d6eccbdb6e19773ca11aa6d8c78f6
24012785654ad9106aaee3a5ac9af42633e3179bc410d6cac56f6287761a25ee,-1,4,1,0.1063563,1538462966,Regular,1eea03080d17ecc0793378518dddab570640c86f3e12a11e1be13d5035dd474b
24012785654ad9106aaee3a5ac9af42633e3179bc410d6cac56f6287761a25ee,-1,5,1,0.10239124,1538462966,Regular,77b0551abfea4ed095e606426da9833cb4730859461bddeb0bd659dd744dfd2c
24012785654ad9106aaee3a5ac9af42633e3179bc410d6cac56f6287761a25ee,-1,6,1,0.10300882,1538462966,Regular,b2fa695b279da1128785d83e39c409da9d5beca96acf6193155dcc385340162a
24012785654ad9106aaee3a5ac9af42633e3179bc410d6cac56f6287761a25ee,-1,7,1,0.1059344,1538462966,Regular,9b42164b932d037bb46a22cc1c0ae7923290f617c7900995a74bb20e51d8260a
24012785654ad9106aaee3a5ac9af42633e3179bc410d6cac56f6287761a25ee,-1,8,1,0.10880746,1538462966,Regular,d940c7de1e949cc14147809a2443bd1e5f35f3a8dc4468ebb9e898410e8fbf81
24012785654ad9106aaee3a5ac9af42633e3179bc410d6cac56f6287761a25ee,-1,9,1,0.09988811,1538462966,Regular,4250ebbf8b428ee9bef6f35a46374b3a0865d48f41041daf2c86882710e80206
24012785654ad9106aaee3a5ac9af42633e3179bc410d6cac56f6287761a25ee,-1,10,1,0.10812878,1538462966,Regular,8b53b225934be62fccb5e19dc9baed3d3b7af8579c9ad7b833bab754f11f678b
24012785654ad9106aaee3a5ac9af42633e3179bc410d6cac56f6287761a25ee,-1,11,1,0.11053353,1538462966,Regular,616d8037a8cc42d1d209c76fa5883a4fc3e313b079bc344d18fc72e348041137
24012785654ad9106aaee3a5ac9af42633e3179bc410d6cac56f6287761a25ee,-1,12,1,0.10656061,1538462966,Regular,e2c7b4a3fa552621642f39c7a0f0ab78d0bbdff0fb67c078a90b81cb1aaf0a26
24012785654ad9106aaee3a5ac9af42633e3179bc410d6cac56f6287761a25ee,-1,13,1,0.1052787,1538462966,Regular,2af8f6991465fb8c5c5e5b003c667913c7a48065abcd852de5396535975774a7
24012785654ad9106aaee3a5ac9af42633e3179bc410d6cac56f6287761a25ee,-1,14,1,0.10095792,1538462966,Regular,3ef23bf83f920e76b32f8fe28d0fc4a56e69141ee5367f0074e71806cdd32fc3
24012785654ad9106aaee3a5ac9af42633e3179bc410d6cac56f6287761a25ee,-1,15,1,0.09852106,1538462966,Regular,aae638fff857103a3525375de5c786888c0b7ff9ca00aa1e58e741c545080d59
24012785654ad9106aaee3a5ac9af42633e3179bc410d6cac56f6287761a25ee,-1,16,1,0.10589067,1538462966,Regular,dd17c800801b5e963b600806efc0c70d08da5c1ff0a400cdd9126ff86927bf95
24012785654ad9106aaee3a5ac9af42633e3179bc410d6cac56f6287761a25ee,-1,21,1,0.10695721,1538462966,Regular,0824ad7fd20fb22b64f440a6f6dbe2bac4096688d0baeaedc88663fcefc40e1f
24012785654ad9106aaee3a5ac9af42633e3179bc410d6cac56f6287761a25ee,-1,20,1,0.10264648,1538462966,Regular,57b86fefc9b50f852c57cac883a56fd687138a4ab0ed3797ab7b3454d4ae45ba
24012785654ad9106aaee3a5ac9af42633e3179bc410d6cac56f6287761a25ee,-1,19,1,0.10094462,1538462966,Regular,5387aa24701f57f07b17f593526cb6051641cc7f0580d04fc27c78bb3e38ed21
24012785654ad9106aaee3a5ac9af42633e3179bc410d6cac56f6287761a25ee,-1,18,1,0.0989049,1538462966,Regular,76d95855e1beb5a14888365a78f81767439288bc490a7127fc1350b2db2da6d6
14c577616864ce0ce0773552a4ffd1f0f96a01835258fa50ad3e6f679454146c,1,15,1,0.09910329,1538426199,Regular,24012785654ad9106aaee3a5ac9af42633e3179bc410d6cac56f6287761a25ee
5387aa24701f57f07b17f593526cb6051641cc7f0580d04fc27c78bb3e38ed21,1,28,1,0.10094462,1538329324,Regular,24012785654ad9106aaee3a5ac9af42633e3179bc410d6cac56f6287761a25ee
e2c7b4a3fa552621642f39c7a0f0ab78d0bbdff0fb67c078a90b81cb1aaf0a26,1,8,1,0.10656061,1538291009,Regular,24012785654ad9106aaee3a5ac9af42633e3179bc410d6cac56f6287761a25ee
3ef23bf83f920e76b32f8fe28d0fc4a56e69141ee5367f0074e71806cdd32fc3,1,21,1,0.10095792,1538246112,Regular,24012785654ad9106aaee3a5ac9af42633e3179bc410d6cac56f6287761a25ee
d940c7de1e949cc14147809a2443bd1e5f35f3a8dc4468ebb9e898410e8fbf81,1,17,1,0.10880746,1538187738,Regular,24012785654ad9106aaee3a5ac9af42633e3179bc410d6cac56f6287761a25ee
616d8037a8cc42d1d209c76fa5883a4fc3e313b079bc344d18fc72e348041137,1,19,1,0.11053353,1538121582,Regular,24012785654ad9106aaee3a5ac9af42633e3179bc410d6cac56f6287761a25ee
57b86fefc9b50f852c57cac883a56fd687138a4ab0ed3797ab7b3454d4ae45ba,1,21,1,0.10264648,1538060248,Regular,24012785654ad9106aaee3a5ac9af42633e3179bc410d6cac56f6287761a25ee
2af8f6991465fb8c5c5e5b003c667913c7a48065abcd852de5396535975774a7,1,6,1,0.1052787,1537988275,Regular,24012785654ad9106aaee3a5ac9af42633e3179bc410d6cac56f6287761a25ee
8b53b225934be62fccb5e19dc9baed3d3b7af8579c9ad7b833bab754f11f678b,1,5,1,0.10812878,1537930277,Regular,24012785654ad9106aaee3a5ac9af42633e3179bc410d6cac56f6287761a25ee
7dfa2b2a0a0192f435a642cb2d8f0da5167d6eccbdb6e19773ca11aa6d8c78f6,1,0,1,0.10748363,1537886851,Regular,24012785654ad9106aaee3a5ac9af42633e3179bc410d6cac56f6287761a25ee
9ad1298186676ea279e5ccf504ab0d17c50e9e9fadbae53d8f345726a239e5da,1,22,1,0.10904479,1537807140,Regular,24012785654ad9106aaee3a5ac9af42633e3179bc410d6cac56f6287761a25ee
dd17c800801b5e963b600806efc0c70d08da5c1ff0a400cdd9126ff86927bf95,1,3,1,0.10589067,1537764288,Regular,24012785654ad9106aaee3a5ac9af42633e3179bc410d6cac56f6287761a25ee
1eea03080d17ecc0793378518dddab570640c86f3e12a11e1be13d5035dd474b,1,9,1,0.1063563,1537730953,Regular,24012785654ad9106aaee3a5ac9af42633e3179bc410d6cac56f6287761a25ee
b2fa695b279da1128785d83e39c409da9d5beca96acf6193155dcc385340162a,1,10,1,0.10300882,1537655057,Regular,24012785654ad9106aaee3a5ac9af42633e3179bc410d6cac56f6287761a25ee
39b4031c601e8f2556e37aabd841ecb430412c9e33c44341d545eed12e8d0618,1,15,1,0.0995505,1537584130,Regular,24012785654ad9106aaee3a5ac9af42633e3179bc410d6cac56f6287761a25ee
d7cbbb121bb752132626533577b100a11c5710dccc53540f63e36bb659136cd2,1,13,1,0.10371495,1537558036,Regular,24012785654ad9106aaee3a5ac9af42633e3179bc410d6cac56f6287761a25ee
77b0551abfea4ed095e606426da9833cb4730859461bddeb0bd659dd744dfd2c,1,0,1,0.10239124,1537523425,Regular,24012785654ad9106aaee3a5ac9af42633e3179bc410d6cac56f6287761a25ee
aae638fff857103a3525375de5c786888c0b7ff9ca00aa1e58e741c545080d59,1,10,1,0.09852106,1537455835,Regular,24012785654ad9106aaee3a5ac9af42633e3179bc410d6cac56f6287761a25ee
4250ebbf8b428ee9bef6f35a46374b3a0865d48f41041daf2c86882710e80206,1,24,1,0.09988811,1537409164,Regular,24012785654ad9106aaee3a5ac9af42633e3179bc410d6cac56f6287761a25ee
9b42164b932d037bb46a22cc1c0ae7923290f617c7900995a74bb20e51d8260a,1,8,1,0.1059344,1537372042,Regular,24012785654ad9106aaee3a5ac9af42633e3179bc410d6cac56f6287761a25ee
0824ad7fd20fb22b64f440a6f6dbe2bac4096688d0baeaedc88663fcefc40e1f,1,16,1,0.10695721,1537335287,Regular,24012785654ad9106aaee3a5ac9af42633e3179bc410d6cac56f6287761a25ee
76d95855e1beb5a14888365a78f81767439288bc490a7127fc1350b2db2da6d6,1,35,1,0.0989049,1537274289,Regular,24012785654ad9106aaee3a5ac9af42633e3179bc410d6cac56f6287761a25ee
9a11494231788f574261121a61aba94933110284f024f73d00b5372982f35ff8,-1,4,1,0.10227416,1535026548,Regular,4494d2c2467190f135dd2e4a7d02aa5e953d12f0f10b1a4f28d206bb179be78c
9a11494231788f574261121a61aba94933110284f024f73d00b5372982f35ff8,-1,5,1,0.10054032,1535026548,Regular,589633c10c47f4218c0556c27240f8df5e70237dbbd20d4f4849ad46c916c587
9a11494231788f574261121a61aba94933110284f024f73d00b5372982f35ff8,-1,0,1,0.09997954,1535026548,Regular,0e9ad7374cded7cf33b5edf3686f851a7f34c68c3a429cfa64d37233d746cc3c
9a11494231788f574261121a61aba94933110284f024f73d00b5372982f35ff8,-1,6,1,0.07218007,1535026548,Regular,77abc8baf5119acda1ad3d75031e8dc2e038f7080638afa6fb57444a4a611534
9a11494231788f574261121a61aba94933110284f024f73d00b5372982f35ff8,-1,1,1,0.1045478,1535026548,Regular,cbe88a86ca6eabc97c6349f37bf70fb6fef023f4a23e9df321e9abf9652829db
9a11494231788f574261121a61aba94933110284f024f73d00b5372982f35ff8,-1,2,1,0.10247099,1535026548,Regular,ec3b34b82ab4f573c1545def8d1114542a2e4ce8fd49a332c02d7146861e12e5
9a11494231788f574261121a61aba94933110284f024f73d00b5372982f35ff8,-1,3,1,0.09810765,1535026548,Regular,3650ad3eff0084e545f0bf69decbac9896ca97121fd950a921eb6dbbd1c39c30
77abc8baf5119acda1ad3d75031e8dc2e038f7080638afa6fb57444a4a611534,1,1,1,0.07218007,1535024486,Regular,9a11494231788f574261121a61aba94933110284f024f73d00b5372982f35ff8
cbe88a86ca6eabc97c6349f37bf70fb6fef023f4a23e9df321e9abf9652829db,1,23,1,0.1045478,1534996210,Regular,9a11494231788f574261121a61aba94933110284f024f73d00b5372982f35ff8
4494d2c2467190f135dd2e4a7d02aa5e953d12f0f10b1a4f28d206bb179be78c,1,9,1,0.10227416,1534967229,Regular,9a11494231788f574261121a61aba94933110284f024f73d00b5372982f35ff8
589633c10c47f4218c0556c27240f8df5e70237dbbd20d4f4849ad46c916c587,1,18,1,0.10054032,1534936995,Regular,9a11494231788f574261121a61aba94933110284f024f73d00b5372982f35ff8
0e9ad7374cded7cf33b5edf3686f851a7f34c68c3a429cfa64d37233d746cc3c,1,17,1,0.09997954,1534876900,Regular,9a11494231788f574261121a61aba94933110284f024f73d00b5372982f35ff8
3650ad3eff0084e545f0bf69decbac9896ca97121fd950a921eb6dbbd1c39c30,1,16,1,0.09810765,1534831655,Regular,9a11494231788f574261121a61aba94933110284f024f73d00b5372982f35ff8
ec3b34b82ab4f573c1545def8d1114542a2e4ce8fd49a332c02d7146861e12e5,1,16,1,0.10247099,1534792862,Regular,9a11494231788f574261121a61aba94933110284f024f73d00b5372982f35ff8
c62b65e26a60c5291c0291fc4a39bfe034fb09dd60f6d30938ad4c3c787fb2dd,-1,6,1,0.10023742,1534743701,Regular,635ad7135f8f2887c59a9222534bfa52a2dffd7eb5017ec7e785dbdbf2ef5ada
c62b65e26a60c5291c0291fc4a39bfe034fb09dd60f6d30938ad4c3c787fb2dd,-1,5,1,0.10382181,1534743701,Regular,df7249ac30a2274b59b2582ebde21fe66d5602abacb88fbfc5675cdd7c79499d
c62b65e26a60c5291c0291fc4a39bfe034fb09dd60f6d30938ad4c3c787fb2dd,-1,4,1,0.10144912,1534743701,Regular,c641a633df024b60d62c99de10f46f4d84707f096fc140b68833025ac53fad65
c62b65e26a60c5291c0291fc4a39bfe034fb09dd60f6d30938ad4c3c787fb2dd,-1,3,1,0.10358178,1534743701,Regular,81adfff3ae0201fd5f67b4c91312aa062abb9932cb6fd336e7a37c1b329ba64d
c62b65e26a60c5291c0291fc4a39bfe034fb09dd60f6d30938ad4c3c787fb2dd,-1,1,1,0.10204432,1534743701,Regular,851018b3f605059d14d54165413eac911d8641c9c1d718e1a207d79637b9c0c5
c62b65e26a60c5291c0291fc4a39bfe034fb09dd60f6d30938ad4c3c787fb2dd,-1,2,1,0.09828412,1534743701,Regular,86700fde0d20b80acf742dceff7e7320e9003ff9905da25129a9e665ade675ba
c62b65e26a60c5291c0291fc4a39bfe034fb09dd60f6d30938ad4c3c787fb2dd,-1,0,1,0.11250801,1534743701,Regular,e4eb292fe74a473a5fd7a59af5353697b4456f02c84ac3396f2e4b78e380bee5
81adfff3ae0201fd5f67b4c91312aa062abb9932cb6fd336e7a37c1b329ba64d,1,1,1,0.10358178,1534738565,Regular,c62b65e26a60c5291c0291fc4a39bfe034fb09dd60f6d30938ad4c3c787fb2dd
635ad7135f8f2887c59a9222534bfa52a2dffd7eb5017ec7e785dbdbf2ef5ada,1,0,1,0.10023742,1534694275,Regular,c62b65e26a60c5291c0291fc4a39bfe034fb09dd60f6d30938ad4c3c787fb2dd
851018b3f605059d14d54165413eac911d8641c9c1d718e1a207d79637b9c0c5,1,6,1,0.10204432,1534655821,Regular,c62b65e26a60c5291c0291fc4a39bfe034fb09dd60f6d30938ad4c3c787fb2dd
e4eb292fe74a473a5fd7a59af5353697b4456f02c84ac3396f2e4b78e380bee5,1,3,1,0.11250801,1534599629,Regular,c62b65e26a60c5291c0291fc4a39bfe034fb09dd60f6d30938ad4c3c787fb2dd
86700fde0d20b80acf742dceff7e7320e9003ff9905da25129a9e665ade675ba,1,15,1,0.09828412,1534573706,Regular,c62b65e26a60c5291c0291fc4a39bfe034fb09dd60f6d30938ad4c3c787fb2dd
df7249ac30a2274b59b2582ebde21fe66d5602abacb88fbfc5675cdd7c79499d,1,6,1,0.10382181,1534526539,Regular,c62b65e26a60c5291c0291fc4a39bfe034fb09dd60f6d30938ad4c3c787fb2dd
c641a633df024b60d62c99de10f46f4d84707f096fc140b68833025ac53fad65,1,4,1,0.10144912,1534497815,Regular,c62b65e26a60c5291c0291fc4a39bfe034fb09dd60f6d30938ad4c3c787fb2dd
15c4821d69cc2e211fd8dd2db7f2f0da1972d263156ddb017cd518d171d7595b,-1,9,1,0.10115114,1534490888,Regular,f07f2684f112784ef5e5f4aec429fe8e1828f55171d6d6d7f70ff9deda37f2da
15c4821d69cc2e211fd8dd2db7f2f0da1972d263156ddb017cd518d171d7595b,-1,0,1,0.09987433,1534490888,Regular,82fe432e8edea6797f5b08ced7d087afa92371bd4b3e09a09e10a2cba1acc66c
15c4821d69cc2e211fd8dd2db7f2f0da1972d263156ddb017cd518d171d7595b,-1,1,1,0.10067938,1534490888,Regular,300d24065368bf2f590278d0a731ac3552c0bd259ac9b53873ff3cf1e7f9e85a
15c4821d69cc2e211fd8dd2db7f2f0da1972d263156ddb017cd518d171d7595b,-1,2,1,0.1032381,1534490888,Regular,f83096fd4260ff52167bc8bc05b63788d792c75e7c0cf92ee58894a1b998dd2e
15c4821d69cc2e211fd8dd2db7f2f0da1972d263156ddb017cd518d171d7595b,-1,3,1,0.10169833,1534490888,Regular,a9fffface2609c8923419a957e9e6cf5c8d2189a22d0f1beca58d737b01cb0b8
15c4821d69cc2e211fd8dd2db7f2f0da1972d263156ddb017cd518d171d7595b,-1,4,1,0.10390178,1534490888,Regular,b426092819ec30ed31029d391094d770daf49a5ad7b6214a20998427553cc818
15c4821d69cc2e211fd8dd2db7f2f0da1972d263156ddb017cd518d171d7595b,-1,5,1,0.10490282,1534490888,Regular,4f078b4404ec4657ab2adf69167992a5a8eb142c4d0e601e71f12bad415617b8
15c4821d69cc2e211fd8dd2db7f2f0da1972d263156ddb017cd518d171d7595b,-1,6,1,0.10489746,1534490888,Regular,d40b193edd83d0cf8170820b532d30710bd14d72414387a55b687748ca72dde2
15c4821d69cc2e211fd8dd2db7f2f0da1972d263156ddb017cd518d171d7595b,-1,7,1,0.10010256,1534490888,Regular,475f0dd296a030ba8813db7910132c0d9867d6f9115ec973a7cf7653a818fed6
15c4821d69cc2e211fd8dd2db7f2f0da1972d263156ddb017cd518d171d7595b,-1,8,1,0.10186465,1534490888,Regular,ee5842d388a8cccf82c1cf2953ccc7fcca3752ebe9ad3f5aed1c0822e759ede7
f07f2684f112784ef5e5f4aec429fe8e1828f55171d6d6d7f70ff9deda37f2da,1,21,1,0.10115114,1534446437,Regular,15c4821d69cc2e211fd8dd2db7f2f0da1972d263156ddb017cd518d171d7595b
475f0dd296a030ba8813db7910132c0d9867d6f9115ec973a7cf7653a818fed6,1,29,1,0.10010256,1534414809,Regular,15c4821d69cc2e211fd8dd2db7f2f0da1972d263156ddb017cd518d171d7595b
d40b193edd83d0cf8170820b532d30710bd14d72414387a55b687748ca72dde2,1,13,1,0.10489746,1534380924,Regular,15c4821d69cc2e211fd8dd2db7f2f0da1972d263156ddb017cd518d171d7595b
a9fffface2609c8923419a957e9e6cf5c8d2189a22d0f1beca58d737b01cb0b8,1,15,1,0.10169833,1534343855,Regular,15c4821d69cc2e211fd8dd2db7f2f0da1972d263156ddb017cd518d171d7595b
b426092819ec30ed31029d391094d770daf49a5ad7b6214a20998427553cc818,1,15,1,0.10390178,1534328599,Regular,15c4821d69cc2e211fd8dd2db7f2f0da1972d263156ddb017cd518d171d7595b
82fe432e8edea6797f5b08ced7d087afa92371bd4b3e09a09e10a2cba1acc66c,1,18,1,0.09987433,1534291755,Regular,15c4821d69cc2e211fd8dd2db7f2f0da1972d263156ddb017cd518d171d7595b
ee5842d388a8cccf82c1cf2953ccc7fcca3752ebe9ad3f5aed1c0822e759ede7,1,2,1,0.10186465,1534268398,Regular,15c4821d69cc2e211fd8dd2db7f2f0da1972d263156ddb017cd518d171d7595b
300d24065368bf2f590278d0a731ac3552c0bd259ac9b53873ff3cf1e7f9e85a,1,6,1,0.10067938,1534237578,Regular,15c4821d69cc2e211fd8dd2db7f2f0da1972d263156ddb017cd518d171d7595b
4f078b4404ec4657ab2adf69167992a5a8eb142c4d0e601e71f12bad415617b8,1,14,1,0.10490282,1534202254,Regular,15c4821d69cc2e211fd8dd2db7f2f0da1972d263156ddb017cd518d171d7595b
f83096fd4260ff52167bc8bc05b63788d792c75e7c0cf92ee58894a1b998dd2e,1,4,1,0.1032381,1534162007,Regular,15c4821d69cc2e211fd8dd2db7f2f0da1972d263156ddb017cd518d171d7595b
795b4490f51214705b5a9a23f450a83895aeb7dd2e65796369489bf6315540fa,-1,1,1,0.1053557,1534154731,Regular,6f0abbce53ef8a98e67cf45924afc7c5128bc2eb737cb0daf29fe20d9efce268
795b4490f51214705b5a9a23f450a83895aeb7dd2e65796369489bf6315540fa,-1,0,1,0.10285244,1534154731,Regular,0aab7c0fd5b73e71f238c7648ac68fe51ff5ad8bb410b925919c7a8a984151bb
795b4490f51214705b5a9a23f450a83895aeb7dd2e65796369489bf6315540fa,-1,20,1,0.09831887,1534154731,Regular,0f73becf8bcb748aadb8e74bbca4b11e0f054445acbb0758338837b7a95cdafc
795b4490f51214705b5a9a23f450a83895aeb7dd2e65796369489bf6315540fa,-1,19,1,0.10521699,1534154731,Regular,786fc3d64ec951b804cffea0b52333e806dddef264b33dfd8fe2df93ee213506
795b4490f51214705b5a9a23f450a83895aeb7dd2e65796369489bf6315540fa,-1,18,1,0.10101051,1534154731,Regular,7f0f4941d7b1992f93f13d114fca94b357ee1819fb6145ccc4ab797e07eed303
795b4490f51214705b5a9a23f450a83895aeb7dd2e65796369489bf6315540fa,-1,17,1,0.10548457,1534154731,Regular,3bbfd0f952aef9121396401daeee8a7092ba4a2d11b4e8eb144b56d18d9ea9ab
795b4490f51214705b5a9a23f450a83895aeb7dd2e65796369489bf6315540fa,-1,16,1,0.1016544,1534154731,Regular,c904a7d151f0b05607983e819c4925e25aa052a9d79fc6262a40123049ec4252
795b4490f51214705b5a9a23f450a83895aeb7dd2e65796369489bf6315540fa,-1,15,1,0.10552156,1534154731,Regular,c534336ed4d14c213d2ad67f80d1d465f7b1538c94752d488665dc47a2164449
795b4490f51214705b5a9a23f450a83895aeb7dd2e65796369489bf6315540fa,-1,14,1,0.10235436,1534154731,Regular,b99175a5fef5aca444a3f706814f10e819ccb8704718104596d966ede546dc8f
795b4490f51214705b5a9a23f450a83895aeb7dd2e65796369489bf6315540fa,-1,13,1,0.10486273,1534154731,Regular,b8b26f9e3735a8790f64670f63907ec2ab81c4f1981dfb0815786a22acff9163
795b4490f51214705b5a9a23f450a83895aeb7dd2e65796369489bf6315540fa,-1,12,1,0.10402233,1534154731,Regular,21f2443c256a3349254c5919ffe8ad84fda2121adf5623d9c6c37524e96f2b5a
795b4490f51214705b5a9a23f450a83895aeb7dd2e65796369489bf6315540fa,-1,11,1,0.10170657,1534154731,Regular,4b80487a102557316d9d24317051c09724b80ca30f71f15e68645b47a08c3f2d
795b4490f51214705b5a9a23f450a83895aeb7dd2e65796369489bf6315540fa,-1,10,1,0.10021018,1534154731,Regular,a1c10d829c6c6b3db387ebdbd7a61355eb985f7190929b600bea6189d7c0ba1f
795b4490f51214705b5a9a23f450a83895aeb7dd2e65796369489bf6315540fa,-1,9,1,0.10514418,1534154731,Regular,f2d3860ae1d89dfb3cb7afd17df4aceff6d3e4c3c26e431b9e283294f301eff4
795b4490f51214705b5a9a23f450a83895aeb7dd2e65796369489bf6315540fa,-1,8,1,0.10004705,1534154731,Regular,8635fd477cf284e5a5a1d5910f43f1dc04c75003c362cbe202b5fc5c385c7710
795b4490f51214705b5a9a23f450a83895aeb7dd2e65796369489bf6315540fa,-1,7,1,0.10121826,1534154731,Regular,38ad57be47a8a42940182f6607d1e9fdba79c87f69ad59f0d227bf413a6ad715
