tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e7c9d8f240f2a5aa9b8ea8864e3a049c554b782a5a3b6f4ddf3ba86aabfe622c,-1,4,1,0.17159544,1531916114,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
e7c9d8f240f2a5aa9b8ea8864e3a049c554b782a5a3b6f4ddf3ba86aabfe622c,-1,5,1,0.17566755,1531916114,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
e7c9d8f240f2a5aa9b8ea8864e3a049c554b782a5a3b6f4ddf3ba86aabfe622c,-1,6,1,0.18395042,1531916114,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
e7c9d8f240f2a5aa9b8ea8864e3a049c554b782a5a3b6f4ddf3ba86aabfe622c,-1,7,1,0.18524614,1531916114,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
e7c9d8f240f2a5aa9b8ea8864e3a049c554b782a5a3b6f4ddf3ba86aabfe622c,-1,8,1,0.1901262,1531916114,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
e7c9d8f240f2a5aa9b8ea8864e3a049c554b782a5a3b6f4ddf3ba86aabfe622c,-1,9,1,0.19072034,1531916114,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
e7c9d8f240f2a5aa9b8ea8864e3a049c554b782a5a3b6f4ddf3ba86aabfe622c,-1,10,1,0.19207713,1531916114,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
e7c9d8f240f2a5aa9b8ea8864e3a049c554b782a5a3b6f4ddf3ba86aabfe622c,-1,11,1,0.20897899,1531916114,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
e7c9d8f240f2a5aa9b8ea8864e3a049c554b782a5a3b6f4ddf3ba86aabfe622c,-1,12,1,0.21220877,1531916114,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,121,1,0.16051892,1531880548,Regular,e7c9d8f240f2a5aa9b8ea8864e3a049c554b782a5a3b6f4ddf3ba86aabfe622c
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,549,1,0.14617435,1531793756,Regular,e7c9d8f240f2a5aa9b8ea8864e3a049c554b782a5a3b6f4ddf3ba86aabfe622c
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,111,1,0.14725258,1531707325,Regular,e7c9d8f240f2a5aa9b8ea8864e3a049c554b782a5a3b6f4ddf3ba86aabfe622c
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,56,1,0.15627387,1531622459,Regular,e7c9d8f240f2a5aa9b8ea8864e3a049c554b782a5a3b6f4ddf3ba86aabfe622c
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,177,1,0.17078821,1531534516,Regular,e7c9d8f240f2a5aa9b8ea8864e3a049c554b782a5a3b6f4ddf3ba86aabfe622c
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,80,1,0.1724272,1531448685,Regular,e7c9d8f240f2a5aa9b8ea8864e3a049c554b782a5a3b6f4ddf3ba86aabfe622c
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,102,1,0.1647392,1531361858,Regular,e7c9d8f240f2a5aa9b8ea8864e3a049c554b782a5a3b6f4ddf3ba86aabfe622c
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,58,1,0.25939667,1531275660,Regular,e7c9d8f240f2a5aa9b8ea8864e3a049c554b782a5a3b6f4ddf3ba86aabfe622c
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,482,1,0.2596138,1531189396,Regular,e7c9d8f240f2a5aa9b8ea8864e3a049c554b782a5a3b6f4ddf3ba86aabfe622c
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,381,1,0.16354757,1531103065,Regular,e7c9d8f240f2a5aa9b8ea8864e3a049c554b782a5a3b6f4ddf3ba86aabfe622c
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,594,1,0.17103265,1531016368,Regular,e7c9d8f240f2a5aa9b8ea8864e3a049c554b782a5a3b6f4ddf3ba86aabfe622c
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,297,1,0.17159544,1530930041,Regular,e7c9d8f240f2a5aa9b8ea8864e3a049c554b782a5a3b6f4ddf3ba86aabfe622c
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,71,1,0.16824334,1530856082,Regular,e7c9d8f240f2a5aa9b8ea8864e3a049c554b782a5a3b6f4ddf3ba86aabfe622c
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,469,1,0.17566755,1530756954,Regular,e7c9d8f240f2a5aa9b8ea8864e3a049c554b782a5a3b6f4ddf3ba86aabfe622c
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,427,1,0.19072034,1530670592,Regular,e7c9d8f240f2a5aa9b8ea8864e3a049c554b782a5a3b6f4ddf3ba86aabfe622c
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,23,1,0.1901262,1530584180,Regular,e7c9d8f240f2a5aa9b8ea8864e3a049c554b782a5a3b6f4ddf3ba86aabfe622c
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,155,1,0.19207713,1530497708,Regular,e7c9d8f240f2a5aa9b8ea8864e3a049c554b782a5a3b6f4ddf3ba86aabfe622c
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,586,1,0.16685762,1530411455,Regular,e7c9d8f240f2a5aa9b8ea8864e3a049c554b782a5a3b6f4ddf3ba86aabfe622c
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,48,1,0.18395042,1530325304,Regular,e7c9d8f240f2a5aa9b8ea8864e3a049c554b782a5a3b6f4ddf3ba86aabfe622c
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,527,1,0.18524614,1530238961,Regular,e7c9d8f240f2a5aa9b8ea8864e3a049c554b782a5a3b6f4ddf3ba86aabfe622c
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,342,1,0.21220877,1530152134,Regular,e7c9d8f240f2a5aa9b8ea8864e3a049c554b782a5a3b6f4ddf3ba86aabfe622c
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,17,1,0.23119208,1530066006,Regular,e7c9d8f240f2a5aa9b8ea8864e3a049c554b782a5a3b6f4ddf3ba86aabfe622c
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,486,1,0.21953123,1529985106,Regular,e7c9d8f240f2a5aa9b8ea8864e3a049c554b782a5a3b6f4ddf3ba86aabfe622c
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,330,1,0.20897899,1529893460,Regular,e7c9d8f240f2a5aa9b8ea8864e3a049c554b782a5a3b6f4ddf3ba86aabfe622c
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,329,1,0.21350107,1529807126,Regular,e7c9d8f240f2a5aa9b8ea8864e3a049c554b782a5a3b6f4ddf3ba86aabfe622c
fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534,1,307,1,0.24510191,1529720430,Regular,e7c9d8f240f2a5aa9b8ea8864e3a049c554b782a5a3b6f4ddf3ba86aabfe622c
53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0,1,264,1,0.23367069,1529637919,Regular,e7c9d8f240f2a5aa9b8ea8864e3a049c554b782a5a3b6f4ddf3ba86aabfe622c
1cf214c6344c9edbbfc8974c6a7df6c6e684acf7ad8d005dbdf919a882473a27,-1,16,1,0.23408609,1529572022,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
1cf214c6344c9edbbfc8974c6a7df6c6e684acf7ad8d005dbdf919a882473a27,-1,15,1,0.36699209,1529572022,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
1cf214c6344c9edbbfc8974c6a7df6c6e684acf7ad8d005dbdf919a882473a27,-1,14,1,0.36631454,1529572022,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
1cf214c6344c9edbbfc8974c6a7df6c6e684acf7ad8d005dbdf919a882473a27,-1,13,1,0.36607677,1529572022,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
1cf214c6344c9edbbfc8974c6a7df6c6e684acf7ad8d005dbdf919a882473a27,-1,12,1,0.35962492,1529572022,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
1cf214c6344c9edbbfc8974c6a7df6c6e684acf7ad8d005dbdf919a882473a27,-1,11,1,0.35155329,1529572022,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
1cf214c6344c9edbbfc8974c6a7df6c6e684acf7ad8d005dbdf919a882473a27,-1,10,1,0.32917382,1529572022,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
1cf214c6344c9edbbfc8974c6a7df6c6e684acf7ad8d005dbdf919a882473a27,-1,9,1,0.31665385,1529572022,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
1cf214c6344c9edbbfc8974c6a7df6c6e684acf7ad8d005dbdf919a882473a27,-1,8,1,0.30627904,1529572022,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
1cf214c6344c9edbbfc8974c6a7df6c6e684acf7ad8d005dbdf919a882473a27,-1,7,1,0.28918707,1529572022,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
1cf214c6344c9edbbfc8974c6a7df6c6e684acf7ad8d005dbdf919a882473a27,-1,6,1,0.27955734,1529572022,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
1cf214c6344c9edbbfc8974c6a7df6c6e684acf7ad8d005dbdf919a882473a27,-1,5,1,0.2625681,1529572022,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
1cf214c6344c9edbbfc8974c6a7df6c6e684acf7ad8d005dbdf919a882473a27,-1,4,1,0.25819565,1529572022,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
1cf214c6344c9edbbfc8974c6a7df6c6e684acf7ad8d005dbdf919a882473a27,-1,3,1,0.24615268,1529572022,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
1cf214c6344c9edbbfc8974c6a7df6c6e684acf7ad8d005dbdf919a882473a27,-1,2,1,0.24502294,1529572022,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
1cf214c6344c9edbbfc8974c6a7df6c6e684acf7ad8d005dbdf919a882473a27,-1,1,1,0.22232254,1529572022,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
1cf214c6344c9edbbfc8974c6a7df6c6e684acf7ad8d005dbdf919a882473a27,-1,0,1,0.18853271,1529572022,Regular,6a8566be807cf52b13eec7abb0ee091c2e8748a7ae0eeb54a124b73d75ef74d1
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,180,1,0.23408609,1529556881,Regular,1cf214c6344c9edbbfc8974c6a7df6c6e684acf7ad8d005dbdf919a882473a27
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,716,1,0.24502294,1529461067,Regular,1cf214c6344c9edbbfc8974c6a7df6c6e684acf7ad8d005dbdf919a882473a27
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,517,1,0.22232254,1529374776,Regular,1cf214c6344c9edbbfc8974c6a7df6c6e684acf7ad8d005dbdf919a882473a27
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,30,1,0.24615268,1529288263,Regular,1cf214c6344c9edbbfc8974c6a7df6c6e684acf7ad8d005dbdf919a882473a27
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,12,1,0.32917382,1529201765,Regular,1cf214c6344c9edbbfc8974c6a7df6c6e684acf7ad8d005dbdf919a882473a27
6a8566be807cf52b13eec7abb0ee091c2e8748a7ae0eeb54a124b73d75ef74d1,1,167,1,0.18853271,1529115308,Regular,1cf214c6344c9edbbfc8974c6a7df6c6e684acf7ad8d005dbdf919a882473a27
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,579,1,0.25819565,1529029078,Regular,1cf214c6344c9edbbfc8974c6a7df6c6e684acf7ad8d005dbdf919a882473a27
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,823,1,0.2625681,1528946322,Regular,1cf214c6344c9edbbfc8974c6a7df6c6e684acf7ad8d005dbdf919a882473a27
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,317,1,0.28918707,1528860612,Regular,1cf214c6344c9edbbfc8974c6a7df6c6e684acf7ad8d005dbdf919a882473a27
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,363,1,0.30627904,1528776136,Regular,1cf214c6344c9edbbfc8974c6a7df6c6e684acf7ad8d005dbdf919a882473a27
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,598,1,0.27955734,1528686420,Regular,1cf214c6344c9edbbfc8974c6a7df6c6e684acf7ad8d005dbdf919a882473a27
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,3,1,0.31665385,1528593723,Regular,1cf214c6344c9edbbfc8974c6a7df6c6e684acf7ad8d005dbdf919a882473a27
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,185,1,0.35155329,1528515914,Regular,1cf214c6344c9edbbfc8974c6a7df6c6e684acf7ad8d005dbdf919a882473a27
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,202,1,0.35962492,1528430321,Regular,1cf214c6344c9edbbfc8974c6a7df6c6e684acf7ad8d005dbdf919a882473a27
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,537,1,0.36607677,1528341401,Regular,1cf214c6344c9edbbfc8974c6a7df6c6e684acf7ad8d005dbdf919a882473a27
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,473,1,0.36699209,1528257939,Regular,1cf214c6344c9edbbfc8974c6a7df6c6e684acf7ad8d005dbdf919a882473a27
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,548,1,0.36631454,1528161767,Regular,1cf214c6344c9edbbfc8974c6a7df6c6e684acf7ad8d005dbdf919a882473a27
3931c438fa70744e701b278046770656b248c9db8f006d10f5852c475788a32a,-1,5,1,0.51908155,1528113907,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
3931c438fa70744e701b278046770656b248c9db8f006d10f5852c475788a32a,-1,4,1,0.49880546,1528113907,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
3931c438fa70744e701b278046770656b248c9db8f006d10f5852c475788a32a,-1,3,1,0.47966135,1528113907,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
3931c438fa70744e701b278046770656b248c9db8f006d10f5852c475788a32a,-1,0,1,0.33830434,1528113907,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
3931c438fa70744e701b278046770656b248c9db8f006d10f5852c475788a32a,-1,7,1,0.42148224,1528113907,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
3931c438fa70744e701b278046770656b248c9db8f006d10f5852c475788a32a,-1,6,1,0.56671661,1528113907,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
3931c438fa70744e701b278046770656b248c9db8f006d10f5852c475788a32a,-1,2,1,0.47598473,1528113907,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
3931c438fa70744e701b278046770656b248c9db8f006d10f5852c475788a32a,-1,1,1,0.36257726,1528113907,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,50,1,0.33830434,1528085116,Regular,3931c438fa70744e701b278046770656b248c9db8f006d10f5852c475788a32a
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,114,1,0.42148224,1528000925,Regular,3931c438fa70744e701b278046770656b248c9db8f006d10f5852c475788a32a
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,15,1,0.47598473,1527915772,Regular,3931c438fa70744e701b278046770656b248c9db8f006d10f5852c475788a32a
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,472,1,0.36257726,1527820972,Regular,3931c438fa70744e701b278046770656b248c9db8f006d10f5852c475788a32a
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,55,1,0.47966135,1527732871,Regular,3931c438fa70744e701b278046770656b248c9db8f006d10f5852c475788a32a
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,182,1,0.49880546,1527649386,Regular,3931c438fa70744e701b278046770656b248c9db8f006d10f5852c475788a32a
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,386,1,0.56671661,1527565843,Regular,3931c438fa70744e701b278046770656b248c9db8f006d10f5852c475788a32a
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,449,1,0.51908155,1527487696,Regular,3931c438fa70744e701b278046770656b248c9db8f006d10f5852c475788a32a
