tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,189,1,0.18758952,1530670592,Regular,1e6d14f729a3a53e6a2781a328e004ee5443a2fdf1bee0726f37e72055994164
86d55126a62af614c5753d9de92afe9ba841f959343a71b28112796a52c74238,-1,39,1,0.22420123,1530585322,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,429,1,0.22420123,1530584180,Regular,86d55126a62af614c5753d9de92afe9ba841f959343a71b28112796a52c74238
00f5035e02272f7f188545baf0b7bd08f48ea1ef3b2e213395b63d0753dfc3fe,-1,32,1,0.22401018,1530498803,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,488,1,0.22401018,1530498439,Regular,00f5035e02272f7f188545baf0b7bd08f48ea1ef3b2e213395b63d0753dfc3fe
266d8b3141c36b2145d72f8ac91dbfabe6bcb7426421d21f74097b7246cbce9f,-1,27,1,0.19341885,1530413487,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,311,1,0.19341885,1530411455,Regular,266d8b3141c36b2145d72f8ac91dbfabe6bcb7426421d21f74097b7246cbce9f
d4d8290d6a0f0dd1abb9b03c0bfbc514f2547fb46bdf0c8293bcd4c1d702af08,-1,8,1,0.21999096,1530326709,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,251,1,0.21999096,1530325304,Regular,d4d8290d6a0f0dd1abb9b03c0bfbc514f2547fb46bdf0c8293bcd4c1d702af08
6f28e87aa380d0a9c815fb116db02ef6c87e86608fe682c187a5129708be7b32,-1,26,1,0.21236199,1530239752,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,486,1,0.21236199,1530238961,Regular,6f28e87aa380d0a9c815fb116db02ef6c87e86608fe682c187a5129708be7b32
93d85b47d1383daced47ed2a3e231067b4c6c5a1f41906d3ff59d28ad151c307,-1,7,1,0.24128182,1530153156,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,351,1,0.24128182,1530152134,Regular,93d85b47d1383daced47ed2a3e231067b4c6c5a1f41906d3ff59d28ad151c307
009a82d81bc65f2129903f7f0b08a924e22862031b85d357a3a48a88ec512626,-1,12,1,0.27056842,1530066687,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,487,1,0.27056842,1530066006,Regular,009a82d81bc65f2129903f7f0b08a924e22862031b85d357a3a48a88ec512626
abbcfbada84bf514484c8f74ce78d92135ad259a058c868dd75aa8ff040dbfdf,-1,27,1,0.24970146,1529985708,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,208,1,0.24970146,1529985106,Regular,abbcfbada84bf514484c8f74ce78d92135ad259a058c868dd75aa8ff040dbfdf
831fc697705fc7176357748f277f450054cbe538e890f0fc1fc92b9de7a80f73,-1,0,1,0.23196459,1529894226,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,67,1,0.23196459,1529893460,Regular,831fc697705fc7176357748f277f450054cbe538e890f0fc1fc92b9de7a80f73
3cb62f71c0999f1f5319c22e711381f69b5ed49ca095710a7c550fdbac8a6dce,-1,7,1,0.20654468,1529807706,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,221,1,0.20654468,1529807126,Regular,3cb62f71c0999f1f5319c22e711381f69b5ed49ca095710a7c550fdbac8a6dce
fe5e211bc77e66c2db91c56faf6ef923c1f411fe6e299188378f3e14ec4527b1,-1,9,1,0.27771746,1529725366,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,218,1,0.27771746,1529720430,Regular,fe5e211bc77e66c2db91c56faf6ef923c1f411fe6e299188378f3e14ec4527b1
183d75b479d73fef022e01da9be7e26dd0b1b9629d23b4bd83d1af73954f3989,-1,12,1,0.26744763,1529638300,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,342,1,0.26744763,1529637919,Regular,183d75b479d73fef022e01da9be7e26dd0b1b9629d23b4bd83d1af73954f3989
d6d54cab519b7c2a8c607724013660c922f695f0332b6f4f8d364305ca7386e3,-1,10,1,0.27963132,1529559372,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,193,1,0.27963132,1529556881,Regular,d6d54cab519b7c2a8c607724013660c922f695f0332b6f4f8d364305ca7386e3
5b07cabb0de8b2643e5a9be47a342f3143a5e56f34bb3a9ed69c7e375f1f8125,-1,10,1,0.26425009,1529461817,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,606,1,0.26425009,1529461067,Regular,5b07cabb0de8b2643e5a9be47a342f3143a5e56f34bb3a9ed69c7e375f1f8125
90a8e28a7a7246a448f2c5d72286e2f9b390046be2fb1fedd5e4c4fdf0d20457,-1,6,1,0.22453128,1529375831,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,145,1,0.22453128,1529374776,Regular,90a8e28a7a7246a448f2c5d72286e2f9b390046be2fb1fedd5e4c4fdf0d20457
aabfa6b38b983214d8df5d48cafd9c68fc6f600e26c74cd4dda9732fabf344b9,-1,16,1,0.26024796,1529289028,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,68,1,0.26024796,1529288263,Regular,aabfa6b38b983214d8df5d48cafd9c68fc6f600e26c74cd4dda9732fabf344b9
b32aca27491d092104787dc1efdd1dbf9d22d99dd11d1da607a7f609f27f2123,-1,24,1,0.30590857,1529203514,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,916,1,0.30590857,1529201765,Regular,b32aca27491d092104787dc1efdd1dbf9d22d99dd11d1da607a7f609f27f2123
9732c6b0ae496001537ebcf4f88133851fcb7afd52353bda368e508f1b8cf067,-1,16,1,0.14264932,1529116204,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,712,1,0.14264932,1529115308,Regular,9732c6b0ae496001537ebcf4f88133851fcb7afd52353bda368e508f1b8cf067
