tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190,-1,74,1,0.19846249,1593072211,Regular,b3519e183317a4e3445ca5c3aa9f38e9194f0f9190e25d87537159cbcfc6bac8
085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190,-1,73,1,0.20739044,1593072211,Regular,13358b0cc4dd94fa1f416ee5b565658df3d253ce27b3f66b7e9d595730b53d0c
085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190,-1,72,1,0.20465686,1593072211,Regular,c7e20614ab3975f046b6576d37a100bbcc2eae95c3dbb395b322657e75810780
085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190,-1,71,1,0.20640792,1593072211,Regular,d8a0beb1a2e27c6a11fdd51e5220fc7bbe352678e42bb09a8af87a6d423845bc
085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190,-1,70,1,0.20558123,1593072211,Regular,64d740a8a5a912566199feeaed6a97ecca57134b4d2f22d83efa00bb1b347779
085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190,-1,69,1,0.2010031,1593072211,Regular,3bca8f315e50353d029143529a84deaa8ad6135d7befb236742ee78519216261
085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190,-1,68,1,0.19928933,1593072211,Regular,4677e7ce42a40833304abd7f055389acc5a23b7ecf0555cea7414abdbe9d8200
085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190,-1,67,1,0.21416512,1593072211,Regular,c10a9d503208c2422b8584941503573607fa98e64ce0a8683fe00fc49f240da9
085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190,-1,66,1,0.20946812,1593072211,Regular,2aa7db60c854913178c75dca53bbdaac80642910fcf65b1e944d51c82d9f06b2
085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190,-1,65,1,0.20819713,1593072211,Regular,e7617f015a5092faa6e6a93837858c23ac8c23d2a7f203f6e83bb1d2c9f5e37c
085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190,-1,64,1,0.20291336,1593072211,Regular,24177b0c7d42627b1d760e3bcd6f24492056382af7724206ac45fda926290ae3
085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190,-1,63,1,0.2162052,1593072211,Regular,a4e9308c44076dabe0fc59b608a6d1c0cfbe3f8fb2642aabb686e11efeeb79d6
085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190,-1,62,1,0.2035811,1593072211,Regular,18b1881254fcb937f345b5d47da7a0e087b13b74b180d98e1f4ce70901008f09
085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190,-1,61,1,0.2017425,1593072211,Regular,f581fae33eea3360eb5298254ede21ea6a5be0f8d847fdcb89b3e7638679f9b5
085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190,-1,60,1,0.21598556,1593072211,Regular,e5b8c6c6cc76d9f74b56a35acb4766d927f33370bd7d59a89c05a0ad7b396fec
085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190,-1,59,1,0.20848472,1593072211,Regular,2492f83c87aee9b39e9e7af03cbef6f3d6387b430bed16d9099e08eae0432701
085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190,-1,58,1,0.19922107,1593072211,Regular,0687f67d5d10d5db29f6fbb6f074f956cc24ac1a51cbcc4b1ec5cc70b4f77ee8
085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190,-1,57,1,0.20455168,1593072211,Regular,db71c1d7cf89686d022ac810661b0dbae92338d90ac20e47a304c074bf436deb
085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190,-1,56,1,0.21507151,1593072211,Regular,7c42385814e49413227f8111bce7dc96668c871a66b81ba328162b7f14997f4d
085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190,-1,55,1,0.20629744,1593072211,Regular,e82714c21a6c908af0a5e7048891d586c157522ca0d6865b7dfd70e78c3767d6
085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190,-1,54,1,0.20368158,1593072211,Regular,b0ee09b31879680d35764f9c9ba3d48bfcd542f55650086471dbdf72e9644d2b
085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190,-1,53,1,0.20357961,1593072211,Regular,4b3619a5e72d15c03131ea0a7dcb56ba06d3bec0931c3a41107b469335f44882
085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190,-1,52,1,0.19912107,1593072211,Regular,9ea3c9cf21531ef849dc6d0f276ed82b3cbde7c1e6140c8fa144f94210267177
085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190,-1,51,1,0.20412121,1593072211,Regular,4c96cb85a4fe172d66c64ddfa4b78737e3bb0b7b634c7df020dac409f3955293
085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190,-1,50,1,0.20697381,1593072211,Regular,4f1b26582cd2945cc7239412bf35f84105d84fbb31904e710e7c2aa0db79b7f2
085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190,-1,49,1,0.19840029,1593072211,Regular,78d5a271ec4cef4fc3922d514cab87b0c110cf7125857c4f3b2e4cbecdfea636
085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190,-1,48,1,0.20944826,1593072211,Regular,3ca1d36524262bbf26d0ca8daa39c168cd3e98db0b8d73c40ad1f90769bd7006
085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190,-1,47,1,0.2071255,1593072211,Regular,3cb461b4aa582d69edbb50c9611fc3d4526857dc1d03f745dad89b206d230c20
085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190,-1,46,1,0.19991803,1593072211,Regular,5a328966e9e5cb19e3be03cfdd1d378d904dc0ba94e66d75d20dc81134d77b70
085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190,-1,45,1,0.21306345,1593072211,Regular,30469d7cb367efcae54d67336eb97501dd87640e75843f34b1ad786d3f4e0b5d
085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190,-1,44,1,0.19991689,1593072211,Regular,34cce41cb13e187d60fd618948ecb03ce84288b12704607d24d7edf4b771b903
085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190,-1,43,1,0.2086703,1593072211,Regular,1123b8d65c26b8676eef998ec3eed61fbe8327ef3ced9cedb9eb38b64472585c
085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190,-1,42,1,0.19811304,1593072211,Regular,41ef857d9af8985c5e64e897a26b7417316e4b9e2b7ed8ef0b4e546391ad93d5
085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190,-1,41,1,0.20382681,1593072211,Regular,218bd692f489849ebb4d0bb8fe96d817dc6c0ee6fba7b140f1e6eb0ec577dddf
085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190,-1,40,1,0.2004383,1593072211,Regular,2de8403cee82e4c1cc7a893e3b7d85e5a7312132cd1173866bc676fa4fac43c2
085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190,-1,39,1,0.20693619,1593072211,Regular,24d2f5222f256adee5c18faf62c3c04997bde560064ba95e9022f4cd974a2927
085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190,-1,38,1,0.226161,1593072211,Regular,e474a157c8fd533eb0c6cd88d5a98463efe97e15fad518854c030d8a6487647a
085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190,-1,36,1,0.200194,1593072211,Regular,c5cf3ad6ce03fbd7599aad6960b699d4531be168183349eea37450528599a013
085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190,-1,35,1,0.21485761,1593072211,Regular,58b5082fc94c089a77bb7668757bf5b487a9e2e8e7ed4be5204a7dec4b434108
085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190,-1,34,1,0.2032836,1593072211,Regular,eac68286a543552ff608edab4f7e91e04c29cb6c2a945d62cfa4be709f11210f
085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190,-1,33,1,0.20502468,1593072211,Regular,7e949373a094d4f9cebe3ef6cb19cae2d55ed2e7e6088e7e5cc41560ef6147ce
085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190,-1,32,1,0.22432511,1593072211,Regular,200fe1a5255f82624e9753dbf309af6dd01bf6e9bf3647e3838d22367a29a0a0
085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190,-1,31,1,0.09801888,1593072211,Regular,30504d227325bae3fa7213c30d365629b50d4c0b74e31e8be8d38204a537e29b
085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190,-1,30,1,0.20363664,1593072211,Regular,dfcd7ec60e803900911f82976e7ee9cd13c9423dfdb5e6e8a8c43dc33037aaf9
085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190,-1,29,1,0.20035103,1593072211,Regular,f73934a8217342554948783c4cc9c1f66d9b1210492487ca60ebc58dca853bb0
085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190,-1,28,1,0.2185705,1593072211,Regular,92c663c76913ef1e6e69c8ec6b0ff4e0b72f4ba06fcbbab8b65d9914a50ef594
085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190,-1,27,1,0.20402823,1593072211,Regular,6f23deed89e401961fb1c5bea795fa75b7127d44584e52950bc3e858219b5664
085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190,-1,26,1,0.19893023,1593072211,Regular,a8e823906e0722b33f498fffef92cfc0b2496ce1acd6f09a7a7242c19ae155c4
085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190,-1,25,1,0.09869767,1593072211,Regular,69598b676308940bc71fe10449fad900c066d4eb45d6d6f954b60be4869f4ea1
085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190,-1,24,1,0.20465962,1593072211,Regular,d81b50e95f516e967ba65e9013a655e541ca75823d0f33aeb1e695ee02e0bade
085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190,-1,23,1,0.21769621,1593072211,Regular,cf676d0fe4fe3fe7731090e7a47a268c7f756c73ab2b66dafcd122cb1790323d
085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190,-1,22,1,0.22848099,1593072211,Regular,9dc2a1e1ae28c13b44769adb91e880de58d41447d438a048985d64d0699bb4ce
085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190,-1,21,1,0.19813941,1593072211,Regular,b76e37bab4d51b8ca62759a372ed21e228b8558304d9997d091331508a200434
085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190,-1,20,1,0.21546261,1593072211,Regular,a6f19c8044f7fab147822584edd3f656909b697a70e5f7e4bfb35fcced7295cd
085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190,-1,19,1,0.20215764,1593072211,Regular,753be01c941209a9d9fcc9632e2db5fc12ebcf21436aab6a532449709c909741
085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190,-1,18,1,0.20013698,1593072211,Regular,308d3e96300ab445cebd60f3c4c647b0df5dd0e301cdcd49482564d870bf7a92
085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190,-1,17,1,0.1135224,1593072211,Regular,0ee4b9a417826ace9a8eceb7abf161bf64a67c042f34bf74091276fac257cbc9
085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190,-1,16,1,0.20048141,1593072211,Regular,c2d5c589e76e8d647bdc5f47272fe28b7aa069b7139edf74ee44f9d99888d25b
085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190,-1,15,1,0.2050459,1593072211,Regular,cd399139fe87e0b62e114011cd67b642d0a944245b486eae0c390eafcfb4936a
085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190,-1,14,1,0.2329238,1593072211,Regular,373fce86a192f30ee87f350d82b4813d51ed4683653566a8646727c499b89c95
085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190,-1,13,1,0.20401667,1593072211,Regular,2bfd6dada2cb5ba331c2583cf3591655ae57f024472db233090db08882e8439f
085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190,-1,12,1,0.19949155,1593072211,Regular,d16bd53e30fc7c28c2408618e9d0deebd5788c96153840f1be394b229714526f
085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190,-1,11,1,0.21535312,1593072211,Regular,67229a59c18467de8f6d41be1b197c81974d7357212158b8cd4ff6cb07b9a7af
085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190,-1,10,1,0.20708412,1593072211,Regular,cff196f40695d3c872f8b651b1accfdad488d968eb3db0b1db3655ec4ee582b7
085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190,-1,9,1,0.2091028,1593072211,Regular,10ee14c1eedd575bf733afeca90245642b5fb6e4064b7c1a7e67dc3e250aee72
085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190,-1,8,1,0.20871383,1593072211,Regular,ba196a345823c194fcf9d78b6b7734360b8d68a783bfa21c927ef1f351207421
085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190,-1,7,1,0.20189477,1593072211,Regular,03b0aa4e1ed2e797f182ef86644b9ba17e18209adc4cf30d375d5189729b4327
085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190,-1,6,1,0.20701554,1593072211,Regular,b2c2f764d99155bb5c4f2e776823d5d9000e4713f5602d6dbed46f5e263a13ed
085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190,-1,5,1,0.10398646,1593072211,Regular,817b31000bff7d2a9f6fece5cdbf0af54cb8de22e2a92ec509065d2f339a23ec
085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190,-1,4,1,0.20930565,1593072211,Regular,700aed70033b9be64e88bc8c5bc3ca0a1288485cbde124c03beca2bc2678881d
085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190,-1,3,1,0.10563064,1593072211,Regular,2dfaa74cb438158c0b20345ce74615bde60acf66f7929d2819b32a519985f07b
085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190,-1,2,1,0.10596789,1593072211,Regular,78a36f5f4c8dc79d63205294409ff46a03cceda4b9f2e6556cd19b79cb9e3df7
085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190,-1,1,1,0.20519308,1593072211,Regular,805f693177d4871637f7f5ac1c40160f77d541daf0da29089a618c9577d8ea5b
085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190,-1,0,1,0.22339323,1593072211,Regular,3f98f945dbace0592de3125d9d62b2bdca4ac75eec4a1452e283ba9df19db673
085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190,-1,201,1,0.20056039,1593072211,Regular,97ea6407b42b742139baadc1e2e2b640bf6f1b6cacd769d69e6df29e96cc9e84
085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190,-1,200,1,0.21719316,1593072211,Regular,047249b2e1c61433d0bd4273b61375d0e87cd90ceaf24e84e3a66f66a7be877f
085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190,-1,199,1,0.22135998,1593072211,Regular,dec46c3c2d5db7695723bc760b4eb9d9fd89741af05728e3d6c382e47a1968e6
085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190,-1,198,1,0.20091391,1593072211,Regular,5935c49260f1322474586524cf131ebb11ae63f12f75613a3dac1b206790b3fd
085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190,-1,197,1,0.19878988,1593072211,Regular,2232e6551c4be5a581a9c1364cf690b47610f70215ed64d268c234364ed22539
085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190,-1,196,1,0.20961875,1593072211,Regular,5bed539c928c109341ba2d63b73a7afe44483d62e2ae97216bdcd956fc4a6159
085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190,-1,195,1,0.24617906,1593072211,Regular,8d72b1b0f3c0e75d20842122f33233c1a4ea578f4fd0246ee0ef9817014a6cdc
085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190,-1,194,1,0.19987295,1593072211,Regular,550d43bd68d7f4f0a4509ce31035ee34f8534adeada76bf2160bdd4d97719781
085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190,-1,193,1,0.19824198,1593072211,Regular,51b54386e424309387257c083b55286bb0a621dfd035f277ca6fdecbb831fcce
085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190,-1,192,1,0.20145012,1593072211,Regular,442834652f6d46d91e0e6dcf94c40a718d59559038ec789e0aa7c0beca97bc00
085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190,-1,191,1,0.20558347,1593072211,Regular,d12980ddad84f989d8b672524a65fb97f611be8935493b1d98ae55a5b0e38107
085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190,-1,190,1,0.22043917,1593072211,Regular,a15cf541b90259ab896b1b73da581bf377684bebe8713a1624de83a9cb619d49
