tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
479456b4b2f9f4f403b1e9b5ce784c6cf6517edd5ea7b9e2a8f80a8073b38b0f,1,0,1,0.67322236,1625452546,Regular,
d73d4b4bf92c41edfa1393f755cd08b34be80842ac1bc3e66b3760060e712783,1,5,1,0.66813394,1625365833,Regular,
c3ae6e1969a4cdc2c964a4a0fb801109f5ff5323c42273b310008ec0d6c0ea67,1,0,1,0.68862149,1625279443,Regular,
ecde3cf43e8d3cd360a54bca71aefb7f9c7f8baeccf0419c3f1010f7fc61c6a6,1,5,1,0.9504611,1625193074,Regular,
ce7d4e5fb15f15d31dafbf9dbde0a1070547cdd823a85e8c5c8667c4d2bc34f6,1,5,1,1.02030335,1625106837,Regular,
d13b42460d821649dcb5f614f2a588cce5b8fd08166c318c2cfabd997fd2300c,1,5,1,1.11349288,1625020383,Regular,
a729ff68e551fe5ee804ef0a5517546821ef5c19469d3d78ad398f3b4af5bedc,1,4,1,1.53284624,1624934083,Regular,
2b8f0967992ad3f14b1ac057ebee4f178255906b7542baeda96cf5cda920cce1,1,0,1,0.99676847,1624847708,Regular,
7da59d31db207453984ee0f0b103722a9a3331ecfaf6f058fe85cd64b8bdedfe,1,4,1,1.48332786,1624762425,Regular,
8d21f5f428a71e3b03fb0c621ba495ef567478c52353731cfb3f39e5f4b112b4,1,3,1,1.65242795,1624674725,Regular,
27cbee0769f0f6d0aba8aa57d6bbca2eb67e939a62f2b4853a47807a0c08a541,1,1,1,0.60419751,1624588796,Regular,
f6560f5999342b1605546b3ee1a87415e45fde70d6cf65bff69e4153470c3528,1,1,1,1.13892501,1624501843,Regular,
1f9230430cd288c3fea5f68350d3bd9a6a57e38a68e57c3ffc476ac26213a02c,1,5,1,0.99871905,1624415670,Regular,
258071bf9558ff277d29254749fa5021683baf2da829f6f44e15f9fa296f66d8,1,7,1,1.13207474,1624329267,Regular,
ff44a685eb5b4756d005658542baf0cc934c7d673634ffee3fca2d20a8b9bee4,1,4,1,0.5015163,1624242635,Regular,
cd4ddbfe285c64a3009aa88f22a1567503630888b55f4440d7a9e955ce7240ed,1,7,1,0.569052,1624156443,Regular,
3035c5eb5d37bebddcd7124c7828cadbb4aa017436577297fa7128fc3bbd3d2f,1,2,1,0.5034382,1624070125,Regular,
8447b4850fcac35ce13c5f2b1c2cb6549b8af6615c076b900cc2ca69ec0a4ccf,1,4,1,0.59278727,1623983444,Regular,
5e7b6d56b94d0539a20ebe3181e65ef47f3639ac484e63f9d50399c6d5ab5ebc,1,7,1,0.61623484,1623897519,Regular,
fe021adc9e464b24e7365b682cc1e721d8088c7005210a76aff65c836529a773,1,7,1,0.397507,1623810703,Regular,
8a1a4976011477811752a5bc467e798ad12ddfbb1390bedb24c9caa740959574,1,9,1,0.41475932,1623724901,Regular,
e351a29ad58b4a75a1a4ab310cf7d1059ca4a43f5df3ad50d2ca058585b4187b,1,7,1,0.44264998,1623637869,Regular,
d14e1a24ef52a26d51b63aa97c90b79506bf9a8a0688d5c94801e780aed6915a,1,6,1,0.46068611,1623551956,Regular,
5bb3bf901fa10759c0238cc8f98e79a2b6205f81365ba9132aafc10bb2389856,1,4,1,0.6302727,1623465137,Regular,
4193cca3d94708e0b641c64d678867fe95828b7137f633ad3f5e69357483cc31,1,6,1,0.22368591,1623378751,Regular,
1091a792b390dd9516d0cbcacf8c744a25787544f2c808474db06bd1fc10c28b,1,6,1,0.14679739,1623293241,Regular,
be675e58d888446869bd4309c8657ac30c1754e3ee34260e4c4dec5e3b34232c,1,3,1,0.1491227,1623206690,Regular,
7ef7447faad6a33fb9cd5979b4430d7bb2081190d400974a6e07debeda52e53f,1,4,1,0.17134344,1623119459,Regular,
8a9409f241b3e1f5b38a513f3cca71a5b78b3b62e1639cd4fd7f087614342971,1,1,1,0.2103024,1623033061,Regular,
854166296271c711185e7fa325a05aeda95f195c221186d2b5660d0cdaa97b06,1,2,1,0.19392169,1622946683,Regular,
4f2be27302e9103b59bcd75cd90bdfd0eab4006cc6811988c9eab8237efe5689,1,2,1,0.14217434,1622861262,Regular,
f625691d260575d5ef407a80652a67a73289e51c2aa645fe4aa4e31cf538b178,1,1,1,0.05006607,1622514735,Regular,
331c98b5f6d0ad8a81475fef53fd22019d2e3de864096194088e74a19e8a6f78,1,38,1,0.10639646,1621564297,Regular,
3aaddca3a95c086215a52cc65ac514101f1a211c50e4a1ce177eb35e15424e10,1,9,1,0.05704351,1621391510,Regular,
51416e266bafaae982a7d2deb7e4f2d9e66a99a1a7c5b048bd42b93c30a882f5,1,88,1,0.15239074,1621391510,Regular,
2ae874f30037962809e19c7c92d49d65e06a2affbf4f3b508ecd5f3b2a90d852,1,7,1,0.05049077,1619577159,Regular,
23d57a54769b5a441925bce8e7503cd45c2d16a53d011675073ab3f3804c7d7b,1,2,1,0.0593196,1593699528,Regular,
1fe09784a5bbb41f323762b74f72873d44733228460e721bab6a44e4dd72de00,1,6,1,0.06401532,1593530600,Regular,
e9c6bf121dcba29cb9f4735e9a7131c6325f908628d3fa14574c91507d2d9c9a,1,0,1,0.07367114,1593311228,Regular,
7aedaf1fa8428b3041f5c5842cf5704cf26450d381a3fd5a06a0ce2e5d005f14,1,3,1,0.07433224,1593144782,Regular,
f821655489a1517ab6d65ba4190f8d9e718017b3a46545a52dd6ad6206f1d7ce,1,4,1,0.05670117,1592974214,Regular,
ad766a4a89b30c784e289b4d91b1aee2c10c9b7c266c9b9c558b50aef9bd766e,1,3,1,0.05995178,1592795278,Regular,
0aeff751091a33d2386f27469396d55caf36988bd0a223f5b7968c8da1969354,1,4,1,0.05419823,1592621693,Regular,
80b372be8e6ef8ce6f2cb67658bd7a6e91c1ce640588039044d27d027405fbe3,1,4,1,0.06740056,1592448138,Regular,
9a6fa65ec25390d8d1dfc26bfd840c699ea716df145e5c7fd1cfc3f65bb7db64,1,3,1,0.06334668,1592279237,Regular,
c4d48113363a9a0e62a77cebda6cf0156aa04579da64209ed504753856bfd028,1,2,1,0.06464185,1592105032,Regular,
9b7403c701103eaa89ec592f9ed17e3eb9891851d6e64eadd9e37cdd0f3fd7d0,1,2,1,0.06938883,1591548752,Regular,
6bb3adfa75fe1efc9fff68cfbf46751d17b1e6fc8f20e7a6c5e5bf2a866e6bc5,1,3,1,0.06624747,1591325698,Regular,
6c596a0bd959d1db12f7207006146463aeb3b4aef36d73af07fc522bf4e4610d,1,1,1,0.05952691,1591150066,Regular,
485cf28322ea7c98821232b56bbd0d615ab8ba592ca30cb034826a48c2f9e967,1,2,1,0.06871272,1590735145,Regular,
1d81d517a159677257dc080eaafb0e0466b56c824cc1a124906bee90bf16ea71,1,2,1,0.06447728,1590561748,Regular,
33b912bb3b3d720c26a4ed682b3fd3d11c53570d87e29af612fef753c39350d4,1,0,1,0.06883048,1590374111,Regular,
97b557cb00b8eb78732a478ca55f28466ce8b72d7e715d61628a21bc5c2e809a,1,1,1,0.07841433,1590204279,Regular,
c33e9cbc176e0320a7413e593a6040f909a4d26b9dada0ccbadabfff0824fdf5,1,4,1,0.09126121,1590032764,Regular,
f33fa37ac97a50e08155bc45899c3298f73c3eae0f24cb005a73208330636427,1,0,1,0.07429021,1589854432,Regular,
dfe09f9cf5c68e7bc5eb30ebe818b464efa8c84178f6b1db6bd9bd6ec7e5fd52,1,0,1,0.06163492,1589684129,Regular,
521251e030025ca6b0c26b78af7999fa367d6bab19dd58b45631155f1ec6823e,1,0,1,0.07858677,1589509355,Regular,
23c653eb820c9a564c3bd7e1afd5525fe01e1c2db62e25eeb5d40ab99db60679,1,4,1,0.07645437,1589353752,Regular,
f3b14f1027e5b82135dc7ae8c99aa7342420e0d65d1755273cfbe0cfc58c4107,1,3,1,0.07259661,1589165316,Regular,
7f4b34ea09a20655f2c5e44a6763959a952f530e5ccd89886ea61fe2490c3934,1,2,1,0.08337635,1588993946,Regular,
b50e7290f6028a0ab4da6ba42a05422f13fc44bf22e076eee9251276f78ad723,1,0,1,0.07903618,1588817675,Regular,
dad743c1f030205232282693486ed909b337dc37e26cbe33ffb581c771801f8f,1,4,1,0.08811523,1588215612,Regular,
6cb291a82448ff520094400f6a95808be290d3e7c708039237a3354e8c837f7f,1,2,1,0.07908182,1588041152,Regular,
9c3a9137cda1a1ae500c60e43586a8d287d3a1e6242e419076961afd9629d787,1,0,1,0.0730266,1587903791,Regular,
31967e7c0c41cd8e05592ffef169c18dd5fe89678f3628577aeebdca2ad1e6b0,1,5,1,0.08033804,1587712577,Regular,
955b482158cc9d1caeaff481742e710e1d8594853b70f40b98398c78b67a954e,1,1,1,0.08552918,1587560633,Regular,
660567994630e14768d7a730fed6afc61962c8b4c22f70e81b51fa1699e9222f,1,0,1,0.0805778,1587366409,Regular,
659ac675fc0430292364ae771503d69362aef0582a5309d56ae0ede443baed78,1,4,1,0.08211868,1587214974,Regular,
d7abe50bf7fa827f4b184b05400892106acdeb0165ad7c7add3cd61ba17e8931,1,3,1,0.08043191,1587029326,Regular,
60f5abb07dfe23381904806c21b095be349566a8f14e214035df1a92707fb57b,1,0,1,0.0890984,1586143790,Regular,
9da22166a6c3b023b527dbbe916123c12b85a1c5b39f611dc7eb0f6a831188c1,1,3,1,0.08501152,1586021458,Regular,
b2f829e88cdb99eb1647596ea7aea590da68d9a14ded93c67e5f4cc775e07588,1,2,1,0.08873084,1585799867,Regular,
59297df463a5d7588eba7bc53fcbe1b10f1d8f25567a6ddda43a370c6273bbea,1,3,1,0.07703348,1585621184,Regular,
36323f50031c77d51eee747f7c7dd40d2ac0d90dc0e313f1741a66c6bcc7e273,1,2,1,0.07417906,1585463770,Regular,
f82cfd346582576595c6369834d78af714b76452eed713a4af7f7855a6611a00,1,0,1,0.06476367,1585286164,Regular,
5a4c8e30409959372441f8d8c4b6fe151b2da68f51f80ddb8091fdb049ed3af4,1,0,1,0.06445979,1585154127,Regular,
3eeb349f2c679452629e1c23c06f6d6ec836e4432e3b504a8fb02e8d9b761e65,1,3,1,0.0689913,1584957598,Regular,
68976215ccf31b0d8e88d83f80b7c854ef0d92612c89bafa884a1631976b0f9d,1,3,1,0.06225315,1584760407,Regular,
0465ec7c3170bc8d0d3950cebc2ae680b39ba34008a4f64b19a54b45f9c7d143,1,0,1,0.0713858,1584588370,Regular,
d1e8bf448b782c1442c12a1518ffc91a7289fa66c0b99522409e9ebee54002dd,1,4,1,0.06649929,1584414974,Regular,
98f93d6088b0dda3a9d6dbcf2a2a378aaa72b85cc6d2aeb66c49161d2ef9c57b,1,3,1,0.07223613,1584239273,Regular,
2af7b534529fff14520b639cad29b41bb40d013684b753496cc6ded6796ebf18,1,2,1,0.0658149,1584066866,Regular,
04558891f827145fe7a4a1a552044ac2ff7775f2efa53f6e24d3fa78dd234f95,1,3,1,0.06447505,1583896727,Regular,
88e004f25541a0555aeac013d64a106505c220234a56a4f1b6509008c672e743,1,1,1,0.07555635,1583722196,Regular,
4e5da3c312133c0c98261e65966efde7de5543ebc7ada2d5764c7be6a109eb03,1,0,1,0.09128804,1583550021,Regular,
c1474717ce144bac5b65043ddbe56c9f76ccb54f7bce9e3006e24c4aad14555e,1,3,1,0.09140966,1583381301,Regular,
0d7ceee424df8d4cee612c135a8c2485919438c5650f12b0c93b014c98e7297f,1,2,1,0.07916754,1583202850,Regular,
b7c6225490b130d1ea834f446f85dbfbf3ab15d1cb8ff6f3eb2ea1d19ad52291,1,0,1,0.07879141,1583031778,Regular,
e9c5f60f294ef09d9abe54bdd0d1a21d4a2740db14fe015a8d69ba39699ff2b9,1,0,1,0.09190387,1582861023,Regular,
701e575111c053ba06a66949b3d3c6cad73880adfb6c984512d9f253c8468e64,1,4,1,0.0831397,1582685310,Regular,
77b36e87733e3eca1eb9272ec006234c98d6053e5c64938b986c08d044f1cca6,1,0,1,0.07851131,1582511750,Regular,
370a68db7ffa109ca3f5fc62222d1c07add69122dc539da88ae34768b43e9dd3,1,0,1,0.08429248,1582339172,Regular,
4289fd58d8c73e583c0b415eb177be2c45966854375274374f625ea4c19ee1c9,1,3,1,0.08381121,1582166039,Regular,
250d18bfebe2dd21525751ab035b0bcdc23a6c18db67b6ef5eab09308c0a9c97,1,0,1,0.08021103,1581994284,Regular,
321ea75c76329e7354f5afb5475e970215c7dfaada64e61fbcd55b3f49b7d974,1,3,1,0.07867588,1581819987,Regular,
c3cec5fc3c953c8161d3de4724b5569efea55ec12c973f1d3ebdcaa3644555af,1,3,1,0.05811388,1581647175,Regular,
df6afed5b386196fcf62022bd9b76997156b1bd5ac4b75b61bd2301b913e8701,1,4,1,0.06488084,1581474512,Regular,
0ab897795bb953d4c97cdfdaf5472b0aa4c900558049d28f949674ad8d0af8e1,1,0,1,0.08017145,1581301783,Regular,
05b689ca59dbe0eddd15feb578ab0b481db75bbaa3e3831e11e8fb167446d248,1,1,1,0.07319929,1581129063,Regular,
f8a584c859f99fb515740507947d3ad6a859a31c9b448569f9f82ccf626cbe28,1,1,1,0.05343642,1580955994,Regular,
8bad9fbdabe265f47bfc4807384e3180ce44442101de120ba8ec6da5e7a9a5bf,1,0,1,0.07414964,1580783176,Regular,
459f7fef21c05d6a0bdfb59ba25706baa3bec9a64f26c040f0a2f87af9513ccc,1,2,1,0.07026252,1580610425,Regular,
2b67ec272958157a5e1c587025fccd90df964e16cbdd62976258056abd1372c8,1,2,1,0.08574609,1580438572,Regular,
68be0df77e38d14613aab5f47002fd850b90d8baf9c416ef6745f2c2ff57e50c,1,0,1,0.06689743,1580178554,Regular,
414a7e23d5c1e2c947ea59315fb80f9da59700376c2cdb57b081f56f630f9fb1,1,3,1,0.07166329,1580006097,Regular,
014f1f88af1481e2e2b2bd493fb019442f6afbae1052d7360b94553202dba152,1,0,1,0.0682441,1579833753,Regular,
4f15d5e6b53713c8101485987866e64e034f195e8aa14b41567e16114b30db2c,1,3,1,0.07395846,1579660471,Regular,
70f241e88756869fef66162529d53b79231822cae7febadafcdec9f3c522d7a3,1,1,1,0.0807301,1579487584,Regular,
effb7c60e8fa9f2c4ce3de4f563a27dd2a8160a1071f7b0f045531529288ca44,1,3,1,0.07739854,1579314761,Regular,
9a47b7bad48913c9087e9694d3d3c0bdbd0e425afdac492f5ab90716069b629d,1,2,1,0.06777905,1579142305,Regular,
fc2803abbabbddfc513b3f299a9ff62b537b38799263ac9c7317a198824d5e2d,1,2,1,0.06843601,1578969209,Regular,
79ce75559b0e47b573cc292ad598d8cdb0e4798aec6fe10f1866953e2c1efa63,1,0,1,0.0739469,1578796644,Regular,
9c7b7d1bf0be571b22e82aab6d5ab7e1a239ed1569344906b98aa496750b6e7a,1,0,1,0.06878376,1578623428,Regular,
58d9161aee72bd7ef35dfbfa6c74efcf69f6b9436616ad187884d6fb9afe4010,1,3,1,0.07430268,1578450399,Regular,
d0ff9c688e0d16c840bbcc056f2e9ab3f78cd340f6a5c3a4f177aff268d36459,1,0,1,0.07479109,1578278125,Regular,
b90b152e039c1ba902556668861f03040352a8e101bd18a7d628b7bee80c119d,1,3,1,0.07208771,1578105446,Regular,
27b0c975ed029710a0341db9c0604e04cc7de6050f36dca902ba1d0bbbdd6718,1,2,1,0.07253826,1577932405,Regular,
4dd0f8ffb8fab494acd0c72f18c2f732621fa7a671263c0ddf7457a1cb38f9d8,1,3,1,0.07868411,1577759244,Regular,
59a6f32772aa5cae46c8bcdea3a013329eba9c8b7ca5474914e4abdc434273c2,1,0,1,0.07978439,1577591937,Regular,
dd8d1937fbd0465ba10173c52a14f07b5f11d06828ee4126544b514a614f2336,1,1,1,0.08057438,1577413869,Regular,
b2e98ee57f965589c1094f6d983734a8d256f0b6e29ab5920706c10b30bcfbf8,1,3,1,0.08887675,1577240920,Regular,
5958aa89b1d1810537cefb68e6b2797cb211ef648037151bc3f3c7e6e21599e0,1,0,1,0.09064025,1577068486,Regular,
e75d38d8487533f6576973e5ad22e4c135a92cf155ab9d0ef33de33266269597,1,0,1,0.07995189,1576896190,Regular,
919a2e5d117fee40fee1db98e905908b1d8d95bac1e6de28f9163329445c88cd,1,3,1,0.08227404,1576722666,Regular,
2aa6378c6f3655fe7da82255f0bc3452d9789eb56bea82f22025efb7647d99c7,1,2,1,0.07538351,1576550189,Regular,
e2b62adb3cc24b73888b58d8d42480b6a8c18c689304b73c25880e721640469e,1,0,1,0.06876979,1576290465,Regular,
983778d4a941bc6d1076829b5ea00f5d2b596800298339747c554d1446e22003,1,3,1,0.0722469,1576118181,Regular,
df838738db41b258ff2a3ee0b4b80f07dd697b5d137e326201025608df3b0beb,1,0,1,0.06317815,1575944765,Regular,
9b36855b1c3460d6fc4b6f3655883c3bc86fbe9ab5e63a1be0ee95fd18533b9a,1,3,1,0.07129206,1575772176,Regular,
4de005c88bdc0ca21e3fcc7755ecdfe59b16c2e1f3d8ea9b35f1fe9a996ef529,1,0,1,0.0765497,1575599587,Regular,
49b0954982a071795f0e8c9ee22338bb51cf643f7eabebd6dc0d7776223ed39c,1,3,1,0.07249444,1575426554,Regular,
6c92862735b276b931900d40f3c2c0f9da6bb85b15e01b954e1acce3530b92cb,1,1,1,0.07046826,1575253891,Regular,
f75358cd2c3787aee27475ee7e2b6b3a591cc41b280c39b7338356c461497075,1,1,1,0.07144263,1575081164,Regular,
6dea7e67a0a857c9c70087e072f2a26cb73d61bc3ddee59a10d5855ab975bc93,1,3,1,0.06889714,1574909400,Regular,
21cca60bdf4916d37015830be327b9be09055c0b73bd198e16e2a8cf7bf020c3,1,1,1,0.06652308,1574736074,Regular,
87dd49989a8dfadebf4d104dbfc75e165ec81bbb64931a41194f0509e26e5da1,1,1,1,0.06710629,1574562666,Regular,
ec1df4bdd6ae76bf3ac21cd6f094dde80972d4906a95a38cabc2e009097c11e3,1,2,1,0.0608569,1574389565,Regular,
9ec4e81b544d4bb000945f8fef00d30a1d69472885d8aa37d1db8519c9825c87,1,2,1,0.07640388,1574217135,Regular,
d5fea258001e4f773ccf5c810b041cd3697b03572d7092b9490ce7e9af962167,1,0,1,0.07175644,1574045704,Regular,
5fe81fddecbd16246ecacd71a01f182dc97091ccaa29598f1559921015827dde,1,0,1,0.07385866,1573871429,Regular,
26b2ddf3037c660a80839ca532bebcab128179405a2f2caec00396df420284c8,1,1,1,0.07421147,1573698617,Regular,
0d2ef5dbb46cbb95c2f34ea868e15aed858157b4e4f149e26db5ca44319e3491,1,1,1,0.07018157,1573527994,Regular,
fe7f69b351a222ca09ad33018b8b441e7f469011858e6f8be564fb9d8a78973f,1,4,1,0.06925368,1573353116,Regular,
286e66cf94f5c4fbdedf8b0a8a6bde6622398c9cba8fa1db58c43e147e5d0196,1,2,1,0.06970513,1573180055,Regular,
facac7a0001d02abb7f978240e4b094cd559c0c3b924b122cf3073b20509676b,1,0,1,0.0657424,1573007352,Regular,
fa398c622746293c2eb7c75347c08311c5a8c27043d2302db2e3ac99616b12da,1,0,1,0.07216049,1572834559,Regular,
82edc62b0638e344bcc0add63444a5acb1685f45da7bb2a03900977b17eea6fc,1,0,1,0.06910336,1572661642,Regular,
ba2cc609b4ff9c762b0ce68ac03bdcaf8053fc0bee9baad21efb7a154df6a461,1,0,1,0.07115478,1572489191,Regular,
ee83f48c4eb11c58cc4b863b450354f7ff02c1287dc21933fe9c0c73f1252093,1,2,1,0.07836365,1572316260,Regular,
01bb371e48e5098620410b6bf9c3fcaa71e0c5510cac9ed380d4f0524472f1d4,1,0,1,0.07744815,1572143505,Regular,
02992d24669e286bc5529fd07b2d0e7b265ae953283bbd241955a995cad29040,1,0,1,0.06894198,1571970595,Regular,
07ea86a1d7dbba80c4cf60c03313571b1a30d9e0be6fef8b1a9c96f7d9528774,1,0,1,0.07064562,1571797623,Regular,
32e46e6e3584fa1f106b95a361184c5ec09a742d5489b7cac38402ccfc3bbfe3,1,0,1,0.07052074,1571625204,Regular,
72d1852538e8dcdbee122a4ce08a6c826bc11b7cb008871d4778b61e52748833,1,0,1,0.06559707,1571452163,Regular,
1a7ee2636254c6f73abd862a65cfdb0859a44352ca6599a1beef30911e32f26c,1,2,1,0.05901928,1571279529,Regular,
d5edf787cb6f470089d9aac441faa10a42e5736027485767ccc6a202a32824e4,1,3,1,0.06534458,1571020014,Regular,
8c78063355b0c7af5a495bb5e300044f616eeba3dfad331089de333398ad4a8e,1,0,1,0.06491934,1570847497,Regular,
83d761ef2c50f2bf83024df5087b4f678672937c84d44556479bd8be25eaea1d,1,1,1,0.0664418,1570675523,Regular,
bbec39d1e7c17e318759bf60d08de674ecac75cc155d367fec4ee3d962c94816,1,2,1,0.05208174,1570329320,Regular,
8fa7b397d4306102d3861a08302d148a4e8e01414d524c8d714abf5d9ac2d409,1,0,1,0.05479995,1570156005,Regular,
a68af07ae1048c4048414cb015f793325eb7e4ab192d937c25caaa458926a4d4,1,2,1,0.07734965,1569983696,Regular,
1b4d316e8f420a0ebd47fff45b8535712655679025fcbc1d24b60ca6a10b832b,1,1,1,0.06135193,1569637587,Regular,
7d56448fe28f17a22b3af506f75963ecfa99be67abdd48198f69fce930c8df1e,1,1,1,0.07241774,1569464809,Regular,
69a0e3d1bbad51edf166e75acd06118ac2b55674d4209209908aa2a108b4f618,1,2,1,0.06472669,1569205564,Regular,
9d3e1400b307d7515de4bf14d0a061e4fc3c33d0d0a5c73697b7f6d1d2ab01dc,1,3,1,0.05865323,1569032809,Regular,
ad6db73330d24ad9c2e8eff02199ab04e05a74d419eb998de0602003695829a0,1,0,1,0.05488241,1568860399,Regular,
a6bd77c1ae8438333c178280029468c8502881f738016cf7d87985a8010d3b37,1,0,1,0.05875664,1568687177,Regular,
7f1309c30ad79679e8b7c3aa38ae565c37f0e75ac3d0862fa0c65800f15f3da5,1,0,1,0.06269488,1568514876,Regular,
2ad7d46502bd07930ff0c31addae96c3f5f2d76f1f70b8bdd4f74ee717dc3dd3,1,0,1,0.05700445,1568341565,Regular,
472d1c27a98904494f8111aa26060015d02f7b2d1ea7ff739e1b4250a1a3207d,1,0,1,0.05158369,1568169966,Regular,
fa8b61aa124ffb525f8eb4313420d46d66f718565f435d15585f15b7107f30c1,1,0,1,0.05810595,1567996370,Regular,
68a9e37227cc3c5824045f7e6d7df4e08cd4eef64084737c4214ba7130bbbd15,1,1,1,0.07353554,1567823747,Regular,
2f44ccdb2a39aa0a018bababa5ef77746bf1d223b71dd8b8bfd71fcb4bf09698,1,3,1,0.06200186,1567651144,Regular,
bc1d8d0462d450cff2a73f6c9e616af7f7cbf28b4f376bbfa3b86163ab371365,1,6,1,0.1232,1567564231,Regular,
adcbdada6a5ecd02e30dfb7dcb510c8fc82c950d1791d22720b2b96376e53f0e,1,3,1,0.05909765,1567478007,Regular,
1ad11a082efd0172c65fefeb55bcf43120a7b089efdacc5f64619d0ade6a76e1,1,1,1,0.08816613,1567304783,Regular,
9cdf2bb099854fd0cc996c6c95e163f24eacdfa0060da5cf93fa670d8bd46e37,1,0,1,0.05733006,1567132143,Regular,
ade28bae9d5ca070fa7175877bacb4890994f093fb0cbcc78060abe661b11242,-1,21,1,0.05338807,1566787470,Regular,895a2d826f684dae9a3524ac45f6d3abef34e1bc30d56a091473fcfbcdba0af4
ade28bae9d5ca070fa7175877bacb4890994f093fb0cbcc78060abe661b11242,-1,16,1,0.1963,1566787470,Regular,c2db56b83d25fac90c99a9bdc904f307de0c96022dcd46b7bf98a05cafadd4bf
ade28bae9d5ca070fa7175877bacb4890994f093fb0cbcc78060abe661b11242,-1,15,1,0.1716,1566787470,Regular,e996ddf09e3a1ba294cb327a0c60107fc3b7eb4dd60d4ca6c03f1e6319eac1a1
ade28bae9d5ca070fa7175877bacb4890994f093fb0cbcc78060abe661b11242,-1,14,1,0.3,1566787470,Regular,12d566ec24e8986eee5e988830b523fe63557b1950d1931b6487f0cc4ba3f09f
