tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
87e83ee0939702212f41f5c21f715907ef36b5641d9b564e2e9ec83cb4507539,1,12,1,0.20004358,1543708612,Regular,735f018ac2a2297971f1bfe7c8d262c5d684db1ef3a5dad4817af90ea7adb95f
b47666c734c5c6f72cccb3a19c642b4675c38348f469c6d818653af144d58fca,1,7,1,0.20033653,1543292921,Regular,4d77d6bd402d15a17751277e1767eba511897404c33eed7c233ebcab8b8f63bf
45c07e3a330af545de18578005c4e2987e3de415e9fd4c4e70c473b58018e141,1,1,1,0.20082575,1542850209,Regular,735f018ac2a2297971f1bfe7c8d262c5d684db1ef3a5dad4817af90ea7adb95f
cb371379abf439aa8f97c5335af7b8207e581e9ec4541e6a281d24e26c4c2af4,-1,0,1,0.20039146,1542371876,Regular,dfe140aca5746ef399496ca73e38f32ae8ddaf5d8d580651d1b7d81deea4912d
dfe140aca5746ef399496ca73e38f32ae8ddaf5d8d580651d1b7d81deea4912d,1,4,1,0.20039146,1542371713,Regular,cb371379abf439aa8f97c5335af7b8207e581e9ec4541e6a281d24e26c4c2af4
be17b8371eb0354c328ec8ec1dd1ebd9fd9ece4917828b162e2f8da4dbb58e5d,-1,1,1,0.20075157,1541994176,Regular,acf4516aa8e24692b5456cbf79f3ae96f083f77205051dd788a156d04d61ce8a
acf4516aa8e24692b5456cbf79f3ae96f083f77205051dd788a156d04d61ce8a,1,11,1,0.20075157,1541935922,Regular,be17b8371eb0354c328ec8ec1dd1ebd9fd9ece4917828b162e2f8da4dbb58e5d
2af7c2d2e701240734feb5bcdb891bd46ab27a4c36ffe3990c78f311652b6062,-1,2,1,0.20103755,1541463295,Regular,48684ac299e5525340e123338fefcb12477d907a5f12982b9b484b43f39b0a55
2af7c2d2e701240734feb5bcdb891bd46ab27a4c36ffe3990c78f311652b6062,-1,4,1,0.003446,1541463295,Regular,bae9081a18030d5fb43ac096bfd30fbfd36ba209d4f8024803c851db4c9c0b88
2af7c2d2e701240734feb5bcdb891bd46ab27a4c36ffe3990c78f311652b6062,-1,9,1,0.20168564,1541463295,Regular,6c457bc19ee52c2ee4509952bd7e82e69414c231d24eef6d2e146bc8ab1d58e1
2af7c2d2e701240734feb5bcdb891bd46ab27a4c36ffe3990c78f311652b6062,-1,1,1,0.003645,1541463295,Regular,59544ad102efc102d67c61d81b908e7f72b8c7dde2960a983deb15d2c1468e53
2af7c2d2e701240734feb5bcdb891bd46ab27a4c36ffe3990c78f311652b6062,-1,7,1,0.001646,1541463295,Regular,220add3912a72f40e5527e48cb5b9823a402ced0dae00b09110c24a3d91106ad
2af7c2d2e701240734feb5bcdb891bd46ab27a4c36ffe3990c78f311652b6062,-1,5,1,0.001646,1541463295,Regular,b61d9c63a4eb38f63f2edb7a785a791f9cab172c2a78169e92a682aa338b9493
2af7c2d2e701240734feb5bcdb891bd46ab27a4c36ffe3990c78f311652b6062,-1,8,1,0.003747,1541463295,Regular,db8309f7608d4b9faa68a8d6e38f5c80c53153ca809ecc66c142c465e3cc62db
6c457bc19ee52c2ee4509952bd7e82e69414c231d24eef6d2e146bc8ab1d58e1,1,17,1,0.20168564,1541462294,Regular,2af7c2d2e701240734feb5bcdb891bd46ab27a4c36ffe3990c78f311652b6062
7977b8b844b0618795066df5989ca6551beacfb42e9596324cc5155a969de6f5,1,2,1,0.003546,1541041099,Regular,
db8309f7608d4b9faa68a8d6e38f5c80c53153ca809ecc66c142c465e3cc62db,1,0,1,0.003747,1541032135,Regular,2af7c2d2e701240734feb5bcdb891bd46ab27a4c36ffe3990c78f311652b6062
bae9081a18030d5fb43ac096bfd30fbfd36ba209d4f8024803c851db4c9c0b88,1,3,1,0.003446,1541020909,Regular,2af7c2d2e701240734feb5bcdb891bd46ab27a4c36ffe3990c78f311652b6062
59544ad102efc102d67c61d81b908e7f72b8c7dde2960a983deb15d2c1468e53,1,8,1,0.003645,1541009264,Regular,2af7c2d2e701240734feb5bcdb891bd46ab27a4c36ffe3990c78f311652b6062
b61d9c63a4eb38f63f2edb7a785a791f9cab172c2a78169e92a682aa338b9493,1,12,1,0.001646,1540995601,Regular,2af7c2d2e701240734feb5bcdb891bd46ab27a4c36ffe3990c78f311652b6062
220add3912a72f40e5527e48cb5b9823a402ced0dae00b09110c24a3d91106ad,1,12,1,0.001646,1540994155,Regular,2af7c2d2e701240734feb5bcdb891bd46ab27a4c36ffe3990c78f311652b6062
e92e550f754f77866e3efaa2d39831b8a9ae33365e809b8d1f5eb7d841a3eaec,1,22,1,0.20047262,1540980089,Regular,4d77d6bd402d15a17751277e1767eba511897404c33eed7c233ebcab8b8f63bf
a582a703a6c5323a980abad8b23ae8a0020a9bc0fbfeb7418314c4a79effa1e4,1,12,1,0.20029272,1540527103,Regular,4d77d6bd402d15a17751277e1767eba511897404c33eed7c233ebcab8b8f63bf
48684ac299e5525340e123338fefcb12477d907a5f12982b9b484b43f39b0a55,1,2,1,0.20103755,1540153447,Regular,2af7c2d2e701240734feb5bcdb891bd46ab27a4c36ffe3990c78f311652b6062
ec3b99b3a2c7ab86c3f422d8d1f062a8719dd6e8d14bb840c0006094ebc36702,-1,0,1,0.20136489,1539764157,Regular,83f84c21607c92d626f970f918e8d7412198808b1eb4bd6ec3cf03a56d68fd35
83f84c21607c92d626f970f918e8d7412198808b1eb4bd6ec3cf03a56d68fd35,1,19,1,0.20136489,1539763148,Regular,ec3b99b3a2c7ab86c3f422d8d1f062a8719dd6e8d14bb840c0006094ebc36702
e881c4d9c0ee302816556a1203e95c2119444b2d7bcfb2dd81f0876db260fc57,-1,1,1,0.20091407,1539432681,Regular,d1a53e8e0c04871c3aa3cf6d543600743d5101a2431a7b96ef0a94162fd62a87
d1a53e8e0c04871c3aa3cf6d543600743d5101a2431a7b96ef0a94162fd62a87,1,11,1,0.20091407,1539432088,Regular,e881c4d9c0ee302816556a1203e95c2119444b2d7bcfb2dd81f0876db260fc57
22d7de5ff702087f261802168235c8d4c148fa828a84dbe0698027beb7af62a6,-1,0,1,0.20025203,1539135256,Regular,2929cb2c891b451f43dddb40e4d2d311ba2eb8b0dc817794c62d5ffba57a3210
2929cb2c891b451f43dddb40e4d2d311ba2eb8b0dc817794c62d5ffba57a3210,1,3,1,0.20025203,1539135013,Regular,22d7de5ff702087f261802168235c8d4c148fa828a84dbe0698027beb7af62a6
852847e07844e2562d208ef022a562befe8ec3bb76c863aa4f9b341582d8d91a,-1,1,1,0.20212115,1538863757,Regular,1536be85d3f9c62d410235f9f2a83bac6419b9f260c536836cdd2346bbdf4289
1536be85d3f9c62d410235f9f2a83bac6419b9f260c536836cdd2346bbdf4289,1,4,1,0.20212115,1538861817,Regular,852847e07844e2562d208ef022a562befe8ec3bb76c863aa4f9b341582d8d91a
b1fbd8573071f927367866ab6b5f256c58dec9f8f2a78a4b94602db31ba89c51,-1,1,1,0.20194342,1538594042,Regular,4fe4e06cbb0b93871791b6ed357eae2c1461844aac6990e2b909da45d927fc77
4fe4e06cbb0b93871791b6ed357eae2c1461844aac6990e2b909da45d927fc77,1,16,1,0.20194342,1538593028,Regular,b1fbd8573071f927367866ab6b5f256c58dec9f8f2a78a4b94602db31ba89c51
91903e281ade73ae08563fe34441fe5541127c1ba27ed53124ff9bc6b995b11a,-1,1,1,0.20406895,1538365616,Regular,01a6bc0517c575f78b118923cae2d84a13bc1bf3eaefc8b3009a9c1e8796cf46
01a6bc0517c575f78b118923cae2d84a13bc1bf3eaefc8b3009a9c1e8796cf46,1,11,1,0.20406895,1538364263,Regular,91903e281ade73ae08563fe34441fe5541127c1ba27ed53124ff9bc6b995b11a
056b3739f3eadf36b2739804d75b3aacbb77f0f3e5a6bd117fd2e864af4c813b,-1,1,1,0.20158718,1538111849,Regular,5e34588d916246047fe6dc10fd758cada776536852ed7d48048268aff63dbce2
5e34588d916246047fe6dc10fd758cada776536852ed7d48048268aff63dbce2,1,15,1,0.20158718,1538111493,Regular,056b3739f3eadf36b2739804d75b3aacbb77f0f3e5a6bd117fd2e864af4c813b
e036a13ecbe2e5c759bec65c33cefd921f47183142e8b675854b24a2944af997,-1,0,1,0.20273652,1537888273,Regular,9930e69d2e67aedf18e2430f1ea62afe92c6b7060532aa8396f2fa8e719d1f5a
9930e69d2e67aedf18e2430f1ea62afe92c6b7060532aa8396f2fa8e719d1f5a,1,15,1,0.20273652,1537888177,Regular,e036a13ecbe2e5c759bec65c33cefd921f47183142e8b675854b24a2944af997
cad3bcdf465489679eab022fe24f6d9649cc1223de1db015def3de9f2f8516bb,-1,1,1,0.20013963,1537576929,Regular,8db2e9056c61c244c82aa13771b49a92365136cfc69cfe0bbe22e900acb22778
8db2e9056c61c244c82aa13771b49a92365136cfc69cfe0bbe22e900acb22778,1,0,1,0.20013963,1537571308,Regular,cad3bcdf465489679eab022fe24f6d9649cc1223de1db015def3de9f2f8516bb
cdc018b1e747614619c6ec7a7616f42e0f74aeea85a6721aa00cb8783035f2a6,-1,0,1,0.2025125,1537404586,Regular,34d1b327aef55ffc5e80c8d8af9cf76b58e9d527890b7f0da18a96d8f9dba73b
34d1b327aef55ffc5e80c8d8af9cf76b58e9d527890b7f0da18a96d8f9dba73b,1,7,1,0.2025125,1537363668,Regular,cdc018b1e747614619c6ec7a7616f42e0f74aeea85a6721aa00cb8783035f2a6
d8898a354bd4fbfa42d015de71afefa0d934abd3cbf6a7f6fa1994add65f606d,-1,0,1,0.20199267,1537148323,Regular,ab079e098bc44f271e5d3c852df9239073250d25ff6a74f12843519caccaf041
ab079e098bc44f271e5d3c852df9239073250d25ff6a74f12843519caccaf041,1,13,1,0.20199267,1537147984,Regular,d8898a354bd4fbfa42d015de71afefa0d934abd3cbf6a7f6fa1994add65f606d
a18985abc26abe5a27f3328030550772424b17d2fd3b9657046db8a3e05f3ac3,-1,1,1,0.20101612,1536896305,Regular,88772f530838af74214e6d440f4e9f9ac5ea8fa36c2ea6402fd058e0618d17b4
88772f530838af74214e6d440f4e9f9ac5ea8fa36c2ea6402fd058e0618d17b4,1,4,1,0.20101612,1536894983,Regular,a18985abc26abe5a27f3328030550772424b17d2fd3b9657046db8a3e05f3ac3
29c7e8354b32f33ffdf1ba52d5f96fce1a18d2621292b1ce646488b306b20c10,-1,2,1,0.20022291,1536617839,Regular,e4db1f3daa892b7a88d68248dcd76c239b408dbb78b5654b21954cb3b58046a7
e4db1f3daa892b7a88d68248dcd76c239b408dbb78b5654b21954cb3b58046a7,1,14,1,0.20022291,1536617073,Regular,29c7e8354b32f33ffdf1ba52d5f96fce1a18d2621292b1ce646488b306b20c10
9bea063ebbf422c1241270d6e7b5869dc92713c59001380c6113d061c7cecc53,-1,0,1,0.2004976,1536414794,Regular,8adbeab52a1b62d00faec7636c754a4b3dccd472ca92883af4d7cb983c062528
8adbeab52a1b62d00faec7636c754a4b3dccd472ca92883af4d7cb983c062528,1,24,1,0.2004976,1536414345,Regular,9bea063ebbf422c1241270d6e7b5869dc92713c59001380c6113d061c7cecc53
d3e10df36be5eec8127ccea07f0ca6da4525244000fb8acea9f09792ee13ae80,-1,0,1,0.20132063,1536229768,Regular,3ab0b72e7c870e486afab718fa7bff466fce247cfb80bc9fd44d248196bc5c5f
3ab0b72e7c870e486afab718fa7bff466fce247cfb80bc9fd44d248196bc5c5f,1,23,1,0.20132063,1536221539,Regular,d3e10df36be5eec8127ccea07f0ca6da4525244000fb8acea9f09792ee13ae80
3983b0dd3ef6f368b7ede8f707e3933673f288481b74ccadf212572bff634cee,-1,3,1,0.20120985,1536028266,Regular,fb6ce4d1daea16e16f3b3a4d3c767b89de920f8b8f89c542fe097d933d6febd4
fb6ce4d1daea16e16f3b3a4d3c767b89de920f8b8f89c542fe097d933d6febd4,1,19,1,0.20120985,1536027887,Regular,3983b0dd3ef6f368b7ede8f707e3933673f288481b74ccadf212572bff634cee
fdac481e31e01d4934ef9731d4278a499be529b8121aae4d282d86030a227eb7,-1,1,1,0.20042123,1535840856,Regular,c1c57a69e792770c6a28c0584f291f9971b17d51566ce45a52511389b78a468e
c1c57a69e792770c6a28c0584f291f9971b17d51566ce45a52511389b78a468e,1,10,1,0.20042123,1535840578,Regular,fdac481e31e01d4934ef9731d4278a499be529b8121aae4d282d86030a227eb7
b0293a8cc36a0104511a3691d20d6c173f1da436321b368c0f046794de780ec2,-1,0,1,0.20417437,1535632490,Regular,8d9ab11abf847a7bc837d7aa23a8f922f03670978afa8ce75d6758dff45aac14
8d9ab11abf847a7bc837d7aa23a8f922f03670978afa8ce75d6758dff45aac14,1,6,1,0.20417437,1535631979,Regular,b0293a8cc36a0104511a3691d20d6c173f1da436321b368c0f046794de780ec2
cdce01cceabd77cccdc057de88cbfee2f3013a16ebc1fc6b44c2ed5bb906c5bb,-1,1,1,0.20210511,1535533693,Regular,e0a50ecb9e86e8baefe26eca6592ac20620af4c133df99d0186b55d3da24d619
e0a50ecb9e86e8baefe26eca6592ac20620af4c133df99d0186b55d3da24d619,1,0,1,0.20210511,1535441088,Regular,cdce01cceabd77cccdc057de88cbfee2f3013a16ebc1fc6b44c2ed5bb906c5bb
59a1f45ad4e846b3aa09375ba6c0a1b537ac1232b750816c17d5e92a8495600a,-1,0,1,0.2011618,1535260253,Regular,77823547b254b2cff2732fb5f3b74a395423b42b8bd269e3946c7633f646010d
77823547b254b2cff2732fb5f3b74a395423b42b8bd269e3946c7633f646010d,1,5,1,0.2011618,1535259668,Regular,59a1f45ad4e846b3aa09375ba6c0a1b537ac1232b750816c17d5e92a8495600a
3f20d1234d5abfe76f3cc956d6bcf28ca2a252e4771b7269e7d4fa8b180f9a2e,-1,0,1,0.2016535,1535073284,Regular,6391000701f4270c5b1373ef7e86fb906f618f938e05c6fa3f1997ca25ec8a50
6391000701f4270c5b1373ef7e86fb906f618f938e05c6fa3f1997ca25ec8a50,1,10,1,0.2016535,1535072599,Regular,3f20d1234d5abfe76f3cc956d6bcf28ca2a252e4771b7269e7d4fa8b180f9a2e
1ef7150a369c56fefbe1ca489c242395664f433f121578799a624493536884d5,-1,2,1,0.20338035,1534899860,Regular,759368abe7a1661f8a5ef7592262ebd18ef233ee02bfb271ef6f1cd841175ab3
759368abe7a1661f8a5ef7592262ebd18ef233ee02bfb271ef6f1cd841175ab3,1,15,1,0.20338035,1534899724,Regular,1ef7150a369c56fefbe1ca489c242395664f433f121578799a624493536884d5
32582de50f84c37533f1f277b7e1f2b7741df7f1c70a0ce7d2cc4457d1fe23da,-1,0,1,0.20001322,1534719518,Regular,71265a8b452b31dd25fa580d04c3c1595c7c398315fe50c2b871312f989f3217
71265a8b452b31dd25fa580d04c3c1595c7c398315fe50c2b871312f989f3217,1,11,1,0.20001322,1534719101,Regular,32582de50f84c37533f1f277b7e1f2b7741df7f1c70a0ce7d2cc4457d1fe23da
1a3fc5419a9d5e557e81ce54922d25c6852cd790cb45f219cb9c17811873bc70,-1,1,1,0.20370622,1534551302,Regular,dc998eea3edebab745f54ad5abb50b0c977d782f217dafa2ce6eeebc6a6e7446
dc998eea3edebab745f54ad5abb50b0c977d782f217dafa2ce6eeebc6a6e7446,1,7,1,0.20370622,1534549855,Regular,1a3fc5419a9d5e557e81ce54922d25c6852cd790cb45f219cb9c17811873bc70
4ba046338c5d1bd1cf0623612222739724b80a068d2b7e0c2d5fa33607b79f34,-1,1,1,0.20054149,1534401999,Regular,94a9d4660bec99e555b6e41dbca47df680fe1745d325b30ba235a3c64b2c5356
94a9d4660bec99e555b6e41dbca47df680fe1745d325b30ba235a3c64b2c5356,1,14,1,0.20054149,1534401391,Regular,4ba046338c5d1bd1cf0623612222739724b80a068d2b7e0c2d5fa33607b79f34
99a6d5c90f13fdafdc91e6d5b2d0a9b790767eeaacfcfaf311fbf82f04a36200,-1,0,1,0.20345742,1534246926,Regular,c3e8d22b358a806e4159d5f5c64e439b8a2e0df7951b5386cd8d97dda220804b
c3e8d22b358a806e4159d5f5c64e439b8a2e0df7951b5386cd8d97dda220804b,1,18,1,0.20345742,1534246430,Regular,99a6d5c90f13fdafdc91e6d5b2d0a9b790767eeaacfcfaf311fbf82f04a36200
4b492ef15080a73232b335965f1ef7096b87145047b439cc5035187f8ad6986a,-1,1,1,0.20239413,1534109859,Regular,1c08e03c94b1ec4185e96870feb8abdcb911ae1a4f1d5394f867b5bb5ec54854
1c08e03c94b1ec4185e96870feb8abdcb911ae1a4f1d5394f867b5bb5ec54854,1,20,1,0.20239413,1534109838,Regular,4b492ef15080a73232b335965f1ef7096b87145047b439cc5035187f8ad6986a
13809887521eb33c9f17d4d08e19f5c43489d1dddab1e5e4340d92650e1d724f,-1,0,1,0.2005415,1533950033,Regular,91a90d80525ffab5d9f95d21cc8f13683b4074920455a1e4c1d5f9ee6b576a91
91a90d80525ffab5d9f95d21cc8f13683b4074920455a1e4c1d5f9ee6b576a91,1,18,1,0.2005415,1533949660,Regular,13809887521eb33c9f17d4d08e19f5c43489d1dddab1e5e4340d92650e1d724f
9a8dbe2b0aa94f5dd8daa11db2332ec4b8ece9744e539db38ba8d1a9f82127e4,-1,0,1,0.20419606,1533805637,Regular,9ecc6440cdad40713ad0b2f90ff186c5e54b58959a7011e868de05fc6b9f98d5
9ecc6440cdad40713ad0b2f90ff186c5e54b58959a7011e868de05fc6b9f98d5,1,19,1,0.20419606,1533805412,Regular,9a8dbe2b0aa94f5dd8daa11db2332ec4b8ece9744e539db38ba8d1a9f82127e4
a1ab776c429842dc2cb87edf2a11813a131036bd07edbee8743f10005aed0bf4,-1,0,1,0.20164396,1533659467,Regular,e7c149a2d70650d374e8ee939b80645c9bed34943db92ab405b5ea90a2cef8d4
e7c149a2d70650d374e8ee939b80645c9bed34943db92ab405b5ea90a2cef8d4,1,1,1,0.20164396,1533658258,Regular,a1ab776c429842dc2cb87edf2a11813a131036bd07edbee8743f10005aed0bf4
7b1f46b4966e3ebabe9a387a22c63f3194f41dc8feea3d9cc4c9ba9413cb9df8,-1,0,1,0.20012377,1533504468,Regular,c4cdaa3abed049c67d3dd6225fa23097dbd444005fd20c8756b2b8d65b8d45c9
c4cdaa3abed049c67d3dd6225fa23097dbd444005fd20c8756b2b8d65b8d45c9,1,18,1,0.20012377,1533503757,Regular,7b1f46b4966e3ebabe9a387a22c63f3194f41dc8feea3d9cc4c9ba9413cb9df8
ee7e0c8b84a4f021fc24bd7252e7c8612f2e08230288f3b4357cc03f236466e2,-1,2,1,0.20324164,1533349292,Regular,4faec348c3831eafef6530c16a7d431107124a20c183fc7c94e0d5e1985344b3
4faec348c3831eafef6530c16a7d431107124a20c183fc7c94e0d5e1985344b3,1,1,1,0.20324164,1533348728,Regular,ee7e0c8b84a4f021fc24bd7252e7c8612f2e08230288f3b4357cc03f236466e2
858cbfcbb2c3e2a4ebc4966076c7b13cde9ad2f8337f447ba432dd5dafcb3789,-1,0,1,0.20197122,1533204692,Regular,b10684c2146e86ce7dd0fe12ee0a4b43549fec10118f150837a559abe10c578d
b10684c2146e86ce7dd0fe12ee0a4b43549fec10118f150837a559abe10c578d,1,14,1,0.20197122,1533204619,Regular,858cbfcbb2c3e2a4ebc4966076c7b13cde9ad2f8337f447ba432dd5dafcb3789
d38a2d421ffb4484a48df207dd2d32f7a379898a3495e1ff8b8f71a2efc730a4,-1,0,1,0.20394946,1533075190,Regular,c144ee1a193c789610a203a59492337bdb4965e0e9f59e89aa5e8c12c2823a03
c144ee1a193c789610a203a59492337bdb4965e0e9f59e89aa5e8c12c2823a03,1,4,1,0.20394946,1533074882,Regular,d38a2d421ffb4484a48df207dd2d32f7a379898a3495e1ff8b8f71a2efc730a4
29f20b08f7f821df57d3a78335baad3c64de44e0f013317a2284441898e481f6,-1,2,1,0.20453945,1532958596,Regular,95e6d1866476572466108476a64715815229ea5d47b175e0c8c5816569a46c50
95e6d1866476572466108476a64715815229ea5d47b175e0c8c5816569a46c50,1,4,1,0.20453945,1532952679,Regular,29f20b08f7f821df57d3a78335baad3c64de44e0f013317a2284441898e481f6
effbea26eab32be69c71048578cf49b56ea65e286f4d889d3b18d877b4cdb547,-1,0,1,0.20147643,1532805143,Regular,e8ac3a47c0928090c6060ad0f41c4d4349de591da2db84ece3ae7873ab8bb900
e8ac3a47c0928090c6060ad0f41c4d4349de591da2db84ece3ae7873ab8bb900,1,0,1,0.20147643,1532804935,Regular,effbea26eab32be69c71048578cf49b56ea65e286f4d889d3b18d877b4cdb547
c8ae1c6c8df22fc420adc1fa61e90ec1662198f9d3e5bb6beb39eea19818b532,-1,1,1,0.2013556,1532665355,Regular,03723b2acc24dcda3f2a00c6edc419346a4c776ef154c90a47bc3618f4439bb1
03723b2acc24dcda3f2a00c6edc419346a4c776ef154c90a47bc3618f4439bb1,1,29,1,0.2013556,1532664782,Regular,c8ae1c6c8df22fc420adc1fa61e90ec1662198f9d3e5bb6beb39eea19818b532
8ad8e19258e6ea92819d58239ba9a5efa4fad1d43682c885ba9d84765a7ad796,-1,1,1,0.20346648,1532569411,Regular,c38b95aefbf7dbf710a8a61474679ab39bc85b39cecd3da5b42dd1e1ca3757bb
c38b95aefbf7dbf710a8a61474679ab39bc85b39cecd3da5b42dd1e1ca3757bb,1,11,1,0.20346648,1532549427,Regular,8ad8e19258e6ea92819d58239ba9a5efa4fad1d43682c885ba9d84765a7ad796
6b9b4d2d9994c33421c7f2f7c9b0ca03ae9fabb547cd7db00417f388a81fc676,-1,1,1,0.2030143,1532409531,Regular,055d539c5bdbfce976ef1ab94d5b09adb4ccae91d3716fc0e4148093719173c4
055d539c5bdbfce976ef1ab94d5b09adb4ccae91d3716fc0e4148093719173c4,1,8,1,0.2030143,1532409459,Regular,6b9b4d2d9994c33421c7f2f7c9b0ca03ae9fabb547cd7db00417f388a81fc676
9571dabd82b7b8b5318a9e202c1c2d4c3d8aa345112f5f542f68bf2836f39e11,-1,5,1,0.2090145,1532279730,Regular,545e888c61bf69c854bfece3566167c998c06be0f8442330d0bc54e97dae73fd
545e888c61bf69c854bfece3566167c998c06be0f8442330d0bc54e97dae73fd,1,19,1,0.2090145,1532279547,Regular,9571dabd82b7b8b5318a9e202c1c2d4c3d8aa345112f5f542f68bf2836f39e11
94287e4898f801ab84b61a768c8fb30d137b4b34ca884060b8ba49c2254251f1,-1,0,1,0.20385679,1532166645,Regular,febf3ffccefeadd8a80edac29c908565523c2881c32d5db82e988e2e7fe935a6
febf3ffccefeadd8a80edac29c908565523c2881c32d5db82e988e2e7fe935a6,1,20,1,0.20385679,1532146427,Regular,94287e4898f801ab84b61a768c8fb30d137b4b34ca884060b8ba49c2254251f1
83a9e80156b300d52f1cbbd7ce156eeddd5f8fb2c4f086fa194e0493c7882dc7,-1,0,1,0.09968079,1532009009,Regular,91a49fb88ca1ac5aa2b3ce1bf2cf23e4fcd51c4c00b2eaa45115e5933a5fee9a
91a49fb88ca1ac5aa2b3ce1bf2cf23e4fcd51c4c00b2eaa45115e5933a5fee9a,1,18,1,0.09968079,1532008656,Regular,83a9e80156b300d52f1cbbd7ce156eeddd5f8fb2c4f086fa194e0493c7882dc7
1bd0586275752fa389767f0abedeb5def217542371207f080f0be4716512d8dd,-1,2,1,0.09989347,1531904859,Regular,791b99fb42efb153ac4bd7d7f2d909b1567184bc52b3f18f88f1e444145beea2
791b99fb42efb153ac4bd7d7f2d909b1567184bc52b3f18f88f1e444145beea2,1,22,1,0.09989347,1531904230,Regular,1bd0586275752fa389767f0abedeb5def217542371207f080f0be4716512d8dd
a1cbf45f33d0b4e60daf428b4ec4efb6191eb74b8dcf439368877eea6322c876,-1,0,1,0.10002557,1531833860,Regular,dacd6b60413ed70d72d0d05a3a995029f337b5814f713feb3015bb5d7c2b313b
dacd6b60413ed70d72d0d05a3a995029f337b5814f713feb3015bb5d7c2b313b,1,8,1,0.10002557,1531832582,Regular,a1cbf45f33d0b4e60daf428b4ec4efb6191eb74b8dcf439368877eea6322c876
