tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce5ccfe51e91780fd6599e0b0b2bf45c619813a01dbce6d9288e8a96b24e5721,1,2,1,0.00048548,1717876930,Regular,
cd6bed03fe64ca521f04f5c0f6ba1eaa7e91b3a4db8955d91215b936ed2b0591,1,24,1,0.000328,1717875644,Regular,
aafae3de2b5dc70dccb8c6eba5c12db40224d78159649ed5ca04aea61ee16081,1,34,1,0.00030865,1717874608,Regular,
d8077f1c7048badb729e3c1e092561ff9279cc014e9934ad4924cbdbed25d972,1,16,1,0.00027823,1717874507,Regular,
be76cbe20f9b8c066088a53c0ff8522e33f130a57a834c4cf5ed9d72bfb02ef5,1,2,1,0.00030235,1717874404,Regular,
6314133cc004a67142c0134d92c10baf6c1a8cc821a1140bb1c27476c0ee340b,1,23,1,0.00041358,1717873470,Regular,
b9f3be9fc3f12d8672a54cc1c5fb40e3b8cd79bdbbab14be59dcd15792128114,1,4,1,0.00031478,1717873453,Regular,
c6f8a51a2d9b47898999c0867f617501a5c0a1b347b42310b739a96d9e88b9ac,1,4,1,0.00034712,1717873091,Regular,
44d29699067e296fd4415b15bd40f77efba557b55e4d845c6252ec78c1b1c566,1,0,1,0.0004374,1717872562,Regular,
a04a877a7683a5883f59e2679156b791061d7a8ac666af78b152f1dae537e3be,1,1,1,0.00056257,1717872242,Regular,
c0d0c39bf5b61ba5ef594c9365f7ec3f5d84f4fb3e95fba9a5bd7209bdae17c5,1,35,1,0.0002973,1717871945,Regular,
0bde7b8df27169985c39a4429cbc568c35ea4a51d6f7d5a746657abe737acb2f,1,1,1,0.00054698,1717871666,Regular,
438b0ade6f83a689b876e6604b1714d3a3cac99217cd78637166a0a8934cb860,1,35,1,0.00034358,1717871245,Regular,
272b7e824f844af6b38b9f57daad2e39092e79901f41c590edf36c3979961c73,1,5,1,0.00031809,1717870925,Regular,
3c21ec63b369fca7a36eea786bb7470a603b74e5ed901463a666b63bcd5e34e7,1,2,1,0.00036074,1717870647,Regular,
ee425f56bf621417c1fe0d9806ffb88abb4b278f8380207cc685b8b3e832a385,1,21,1,0.0003813,1717870303,Regular,
345e510ca2cd1c8eb3f3b537f3616ce902675304a6b1898edaea3ad1d42d64ad,1,20,1,0.00027617,1717869227,Regular,
c9bdfec43c56c1a0072c33a0ea1db0c1ecc5ff470993c0b4adfb8ef0180bde00,1,33,1,0.00050184,1717868693,Regular,
294e8571f5aee41cd8f4a5f38bb6050ae5614852c611774114b2128dff77c60c,1,33,1,0.00063398,1717867139,Regular,
6569ce64328d4f235b8f291814609f3339c438d8f463a472a9de1916e4d18d01,1,14,1,0.00035003,1717867064,Regular,
47bb8e7fc47b12865c6f2dbb4a4e6d7395235154df1e03763b29bf577124d744,1,13,1,0.00040505,1717866361,Regular,
aca1f131923885e98ee6436ba8aa19116991e1a20a9a4e3e5070f1fa91567eec,1,26,1,0.00032376,1717866106,Regular,
c6472ae793f435c8cb84e1548168658d726cc3c9fc02dcfb2a56fe24cdd5f419,1,13,1,0.00048495,1717865287,Regular,
2b249754f48ba64f80da74925eaab300c19548b93ddf4c683ceda73aa5a7c8e6,1,32,1,0.00027243,1717864895,Regular,
98b3f1d8aaee44a14de6ae80a3445a340d17b01ab4e95155e041826deba59066,1,6,1,0.00049353,1717864801,Regular,
8eebac9dcf8f1af9e25b6e05c88011d2344e943f674058790c54e284a0401bff,1,0,1,0.00033632,1717863117,Regular,
a945097a2f38614bde061ac81c6674ec3bcce9bfeee369e7adc5ba84d1a52f80,1,28,1,0.00033755,1717862758,Regular,
bc26b2f41188e5068aa85a33e6835f9b4708afd7de29401b8f5d120443b0c812,1,35,1,0.00033917,1717862355,Regular,
5dba7d0a03911390da5f3f21698f2d619e93d380c1a6e87055031e874bb0027a,1,37,1,0.0003526,1717861156,Regular,
3a610c528c9d5a2c0f3cdd3f5e81fc5b2dc5609bfa3ac372657b4588b2cc1d12,1,19,1,0.00029036,1717859477,Regular,
1ec6231d9eb121504f8eff8361fea7196412cfc629b93ed18220b0b98da92bf1,1,29,1,0.00028726,1717859105,Regular,
53f99cbc408eef23b3a7ec45df86f4d1fa0b20678052ada4b299daf071295a95,1,17,1,0.00032015,1717858827,Regular,
3f9682e108215fccefcfef256bfe4f6a8be2adc3981ad95fa9ae9c4ced5f137a,1,7,1,0.00028662,1717858690,Regular,
2db1a77677a62dbd843b2e227db7de547645ea696e427ee5da6fa4ba4b1e0bf4,1,10,1,0.00043192,1717858433,Regular,
aa7ed843c93fdd194ebf06d27362cd925734268e956ad3545aa5ea1c29074fcc,1,6,1,0.00036587,1717857905,Regular,
d63f8c8f81514f6cfe6d4b1c4baaf0294c001fdf53a7126199e118269692bea3,1,3,1,0.000321,1717856939,Regular,
c4b185f41dbcf7f3a0a1038c5d515ec433bdf629d6acae324c3ff6e2cb28ce6f,1,34,1,0.00054615,1717856689,Regular,
ee1b400d97def925ee31aae39c724aed2290ee8f9cb514f8b4651a8085e98939,1,6,1,0.00032839,1717856536,Regular,
f33cdf9d874561113c8e3ae534ca128fbc2a0f9f3759da4f500bc27bd36b3f31,1,7,1,0.00026626,1717855762,Regular,
ce0c6b5b8cf7649d572c75a34905917e3b767476f69f5def5d40330df2693c2c,1,9,1,0.00030562,1717855669,Regular,
9d9f811f2806e901ca7da738a2611e80862f826f655c2fbccc0bcb28bb126a40,1,19,1,0.00032193,1717855366,Regular,
6bfbe03364bda124bc552293fbc47142075637dd150c2256b14152ecb37d1eed,1,17,1,0.00030239,1717854808,Regular,
c8e42e78f76f3f062fe201e71911466d018c14b2ddba05955730cedc63d99446,1,10,1,0.00053196,1717853881,Regular,
1fccccb73a78b5e4f3f4fd080e4aa9f5e2aa8f3d5c0f1d691d6ec13f79c06450,1,0,1,0.00031348,1717853786,Regular,
d846166ec6b3cc8550d4b533631c2709dee53468af61ae4d392c8b4927282988,1,4,1,0.00048065,1717853366,Regular,
e058094517b8470127e11c843a03ee47b3b3dc4b31ff6454d96bda15ab41b313,1,22,1,0.00023757,1717853043,Regular,
c431d271cce1c0a92c07cba8ec155bf1a7d048f727dd61366d37ec214af10266,1,11,1,0.00021918,1717852936,Regular,
35258dc451a67faa5e2d654f986528d74bd7c5581c0f40137f3e61a190c41cd3,1,3,1,0.00033026,1717852872,Regular,
d9dbe0ecd941da71742d6fac8f013381cf54362c5e54f246b9a05843cdcb80cb,1,0,1,0.00019032,1717852509,Regular,
a1988b31ad1283efa89f05d16a1daf1492619cba3ae9dd9d35253715acc27d8c,1,13,1,0.00025572,1717851760,Regular,
9b3dc978db4fbe817295437fddc5dd2f3b349bc7fc413888ec38a80d9d03e99d,1,16,1,0.00025358,1717851029,Regular,
e70a0f99b8dacc1bb8d98dafd8cb76e20133129dc85bae09976bd85114f02d7f,1,13,1,0.00026596,1717850862,Regular,
e1951adf60ca6d49e5ea53e688174187b6b1f3cac11363eb5c28189a3b242adf,1,35,1,0.00032404,1717850514,Regular,
b53a40e2054b1b0c12cd482f83f9d8ed292785e3bc62a05d6dcadc9355eb43a3,1,5,1,0.00026843,1717850447,Regular,
8c599894cb7374ba2065b34e937216c61b86695b95825c117c20a1058308ce92,1,24,1,0.00035124,1717849655,Regular,
5306c9120a0b909124c2b29e66b6739be018951b05b1805c8c1d6de038cadfdd,1,22,1,0.00033457,1717849558,Regular,
1731a1670ee1686d8bfaa608cdcf0ca3359d06a48fa8d6f729622ab39954b8d3,1,35,1,0.00023738,1717849058,Regular,
4ca182145792afee170784e6dc5aef552e0866f194f55ef6baa5948af75a3c67,1,9,1,0.00027236,1717848151,Regular,
03501c0755d4831e92335741acc54a96fe20f3b147febe9960ec6a6269731764,1,18,1,0.00027329,1717847537,Regular,
0cd07cad10d3be459ced4b4dce38169dcdf64bf64ee83a73c600b5f8bb67a6d4,1,24,1,0.00045778,1717847507,Regular,
51644c7cc6defde27a446eefc35abcc2178349fc77058942966a69f9c30140ab,1,2,1,0.00026444,1717847462,Regular,
68f3acbc7464f9dba22f6a50131e5e67b072ad7ad9d1e0566f965eb5dcd88950,1,36,1,0.00024678,1717847351,Regular,
8c06a2e478192786392740c680912d67cae251c044b3b5ccd2712755242c9d15,1,11,1,0.00034055,1717847302,Regular,
cb0f68d282d9cbb33beb9f86ca4ddeb95152b8388f9e30e985543bd1b55eb59a,1,19,1,0.00029125,1717846748,Regular,
3c3e281e4ada80ae61f4ac68f7d6fd25191144754736dc1821ef8fae1358c592,1,28,1,0.00048811,1717846596,Regular,
16654d1259d235ed6131bcfbd9c909fff2b1048ad9cdd0bfcb81437d916966cd,1,12,1,0.00026161,1717846226,Regular,
a8c07a12b8430b66af45e9d8c03b9a5f4c6087c7e52290e88049b6c56ef07fe4,1,15,1,0.00024084,1717846165,Regular,
ffb7e44586e297be8f9cae0b62428869aab56372bb649eb55fa2f5d6970f8ebb,1,1,1,0.00030373,1717845292,Regular,
82fc947b6e90b51e94a5b0bd4410e051968186f0615b460f18cd3eb3055ff4fe,1,4,1,0.00028183,1717844048,Regular,
ace031eab979a9aac3b9b6c4de905c4e09d55b95f178cc137a55a1960f3845b6,1,1,1,0.00024931,1717844026,Regular,
df72aba0aefbefef5aace67440551abd577fa5a2c5f9a133427f59681e4b6001,1,28,1,0.00030673,1717843719,Regular,
005ebb4b92b05b5b3ffb0c5e0ffa9496112719489c359c938584e70d559238dc,1,11,1,0.00047271,1717842708,Regular,
fc89dc423a56694df200dbd4d2cc0101e214d4ca73b7dbce79fccebc24680dc3,1,0,1,0.00028334,1717842465,Regular,
9bc709f5d8649b916c44a01f26a2a39659883ee2f0d69a6673b068bf27bcbc2c,1,10,1,0.00021412,1717842280,Regular,
5da0f6790d8f48cbd821405d6115c74fd683fa0e09cabc3d7969296f4d9fde7f,1,26,1,0.00022255,1717841728,Regular,
42232dd1aef04925655eac3404a55f5d00200187d54c76973bdcc8f84246ecb5,1,33,1,0.00025722,1717840578,Regular,
762480339c97f78ef310b72245560b34b0d40612685c4b703f267e6e71bb521a,1,12,1,0.00034389,1717839643,Regular,
92223519e6548f609543f4485ce13fd66d970a713c6279e00734ff7d00cba9af,1,37,1,0.00025283,1717839484,Regular,
f04fdeb5c92c3b3106d72105d486aed118c9eae153074181e9794c919c39d96c,1,1,1,0.00039976,1717839369,Regular,
0120cdae53c540f82e77cb93c87816b8b38459ec1d507f582d42436ba277e360,1,1,1,0.00028486,1717838135,Regular,
4b9c9d7a7182214a3bf68e805f4cde7c2224f1d090a052d6a06367587638d6e1,1,35,1,0.00023424,1717838049,Regular,
be7954c83e9765a3cef9959cefa2b78c46e1e980ccc20d4cfa4a17151ba0c5f6,1,20,1,0.00035602,1717837444,Regular,
aec2771f52b77ccfa745641633ebc6063a5c0ea71cd3d131a5844b08eff5c39e,1,34,1,0.00020863,1717837111,Regular,
b2ec44d054748564c0289dbe96624c5845f815f8fb79673bfd943aa11711b036,1,37,1,0.00026835,1717836675,Regular,
ff3e873caf8eddd26cdce8c026424011feb8580a2f2c87e3d0a4f1f32e106044,1,0,1,0.00037682,1717836642,Regular,
aa7eed5d1a7532907ba3eaeb746fe1a878e551007efa553f182a492fada6a776,1,34,1,0.00028955,1717836168,Regular,
22200cbe7ea65de08b92c92353696f646363c64ce863566d82f5ea6cc1e8a15b,1,8,1,0.00029097,1717836076,Regular,
d6731bb8554b5b241f1e7cb3b40fba6745fe610fe11cb6f0ed804fd22213db3b,1,11,1,0.00025021,1717834223,Regular,
ccf1281840c974e59199fc57de08c2a8c0330ca4e5d5fefd00e8b740b12fdddf,1,18,1,0.00024267,1717834174,Regular,
5d60f7988488567fff48cd44384f3a26c2a9812ea0125facf1e6af25d4acb520,1,15,1,0.00028837,1717833763,Regular,
c7e4960ddb23f8ee9feb72f982d1994d8e7ddeae4acfbc13a78648ab83a429d1,1,13,1,0.00032705,1717833566,Regular,
b671936a47dc0a102ce839efe71627ecb90bc4fdd256acda7fe551503b66977f,1,36,1,0.00023767,1717832751,Regular,
197524971c6f8aec74d7191eaa8bfa66f5655b116964b0aeeb747b411213456f,1,26,1,0.00020936,1717832409,Regular,
c4cd90dd3c1096e4a6d0fc8a1d281a52cb5f262a32fc04202307ca1bfa8c7e07,1,30,1,0.00023276,1717832039,Regular,
e168c9944cf5fb2922d6d0c65100d0172c3e8a39de9e1ed33ed2870c4e871bba,1,2,1,0.00045125,1717831298,Regular,
4750e76e0e4c62dae980adcc431294465f0b52b4d3d018032b715105d9b91fae,1,12,1,0.00028532,1717830785,Regular,
bbc4fc51b3eadbb5db1eb610297642ce4d6bc78752174d91e5b6d5f06bdea33b,1,27,1,0.0002899,1717830448,Regular,
941fe3f20e7dd12283210b8179480063de06b599f0cd32e371368a25f2ee61cc,1,29,1,0.00031674,1717830352,Regular,
cf0581e95ccf56cd09ee1bced34b8e11563c5a3afe51d8d426c01b62c7465dff,1,10,1,0.00024543,1717830347,Regular,
97575942d8243e552e839c27a0de7710fdcf7e4733564884a49e5f7002dbcb8c,1,37,1,0.00025303,1717830024,Regular,
915e907d74bb7c6f32450b8fd25ff0a10b858415c3a41a85eac2baad48e4acfd,1,19,1,0.00027876,1717828886,Regular,
f0ef7d0bbcd70b062101b40a44881b1107304fe4b28353f79cb8337a5f737015,1,35,1,0.00025402,1717827826,Regular,
86a92b5f4698a3b349c09d848684a0e2ff215453ea68e2a351b69e2d9b14c773,1,8,1,0.00024567,1717827521,Regular,
dc01142ef55ea9e10fc7b5f17d9cbb50ef4e694c0dda3629acbdd7e5203e6716,1,9,1,0.00033103,1717827372,Regular,
7b85c14b3d7469e9c72eef88349cef01642544696858086061c8a9078425b5e5,1,5,1,0.00026488,1717827184,Regular,
9afdd80a2befa0c59e1e034f6e380dc723b93197aa66cf7a2c03dc6e5066616a,1,26,1,0.00029472,1717826662,Regular,
a8cc02f9b68955c5cd9b6a330c15f172a3128a0b0f08f3d234e78a0f8b4dd568,1,11,1,0.00035615,1717825689,Regular,
da3908a4a57ef69a60c386ec69cb8f173811eb71f14e2b1c2754d61916d88969,1,33,1,0.00032943,1717825603,Regular,
ffd28d3d8c0e2ce42ed521f460fe805f90db517b62e65b20b63870d8ce40bf6b,1,9,1,0.00031093,1717825505,Regular,
7e629705ff2b24be4b9f03d3a4d225cad89629cf7835b38431a10a2a0a508b31,1,30,1,0.0003155,1717825022,Regular,
dcb11d689387a16006baeba0987b58f2068934107b6681dfb7548abfae0c7fcf,1,19,1,0.00028898,1717824022,Regular,
86a1ac9136e00595b16f47c3318a1470113e23f834f27d8669864867949ab189,1,19,1,0.00033092,1717823665,Regular,
c151b3b1383a2985481e60e7f9cc2f929da165c7e41d498a55f662959cd1ba72,1,1,1,0.00026537,1717822331,Regular,
b22d0994f62b3fc4826db2b47969794495681d6b0c355558bba075fe75134498,1,18,1,0.00033181,1717822063,Regular,
1e7f1241e994ba62914113fce928cde64295e53e4be803f1b0b8d6c78b093aef,1,31,1,0.00039222,1717822019,Regular,
e40127c1c229a33d1a7b0f58a720ebcb11410bee129dec59fefff2d30e154f9e,1,34,1,0.00035081,1717821598,Regular,
e0a5de9eb9ebc3aaf6f9a4ea7e463d04df42b98621d459a840d249d5f2e76dbc,1,29,1,0.00039036,1717821527,Regular,
7241b63ed7d72feb1c6b4c0e6f98655256cf707277b9ec93dc8b63dfb3941caf,1,22,1,0.00028649,1717821422,Regular,
3d93f6282916e3a93ba50061d4718943c78e2aba5934e89ade81e1d267e8795d,1,26,1,0.00033426,1717820735,Regular,
3df4d0a5754c5f2a890e7f01e9616624505eae3ce770cff22b3f88037ca421fd,1,2,1,0.00037052,1717820446,Regular,
be6a77029c938e6a1cfbca197435e8c105b064fdc2a5c706e0cd36f43423d8b5,1,19,1,0.00028763,1717820196,Regular,
00ebbef1c3eb277dca5b1b881454e14545b25916f37480a2bd5307bdeeaa7e67,1,40,1,0.00036816,1717819841,Regular,
e985d77153aa0eca800429fb034c53be7669ab75eef4988d22b579aced66eb06,1,18,1,0.00049586,1717819128,Regular,
754b45646595d5b6f7e15e56dba54637f9e9ca3f26d400fb59d7d4075521f56c,1,13,1,0.00042881,1717818757,Regular,
27227fea0772017942ef2facf82849c9bbe58db519b0dc84c35dfbf5083cf1aa,1,18,1,0.00043392,1717817031,Regular,
4b5e5f3f61e8d165fa6b846ffc707518107e55105245b4ea19d0bd50f6f42a34,1,26,1,0.00036359,1717815688,Regular,
31c112734cf55a632698f2050e4976219be1d1540009fe4023f1b10a0bba598f,1,34,1,0.00032033,1717815219,Regular,
721a3476a442dd48811ac733cb00193d8690013888e4fd4a02ba146c726832df,1,18,1,0.00034629,1717814687,Regular,
8d20b98186ead91bc19975e711813296a153ae73f46ed9246809e4efe69c9425,1,7,1,0.00043182,1717814325,Regular,
63a39be2d57c1fa6bcc5dec4f7cbbb21a0941ec84f563b727e5ced10de16c046,1,18,1,0.00038079,1717813918,Regular,
0c5c71aed57d1395deaf7daac2050566cec684ea362608c0e5ea474a1cdbb278,1,7,1,0.00040404,1717813260,Regular,
b4b57a564f24a11e45093dd887493a8fa6087de977066300e588fabb6bfd9138,1,31,1,0.00045444,1717811790,Regular,
efbfb0b002828b13e99a7f0efd876b0c4ba91aeba0115d32fa53292d36eb55ba,1,34,1,0.00033719,1717811096,Regular,
d55b125ce4e2623d911cad39276e0bd2653b117f705bead9844836e8f44844d4,1,6,1,0.00039607,1717811061,Regular,
f69b18a70db0ff02dd551fb52daa2de682d42a24b9971d4986a712bb26fd22c7,1,6,1,0.00056322,1717810996,Regular,
f10a4a1bcae83f1de86a8321f5c26121536437e224898daf0df6bf7582fa58f0,1,15,1,0.00039128,1717810606,Regular,
637e66a6086cee3a412555d4dc469dec62a4d856f6c9a0fc09db83f68f85a549,1,3,1,0.00033656,1717809952,Regular,
9bf42620899aa64a3546cccaba600661951c8d7464379535c4a0941e45adc544,1,1,1,0.00031927,1717809559,Regular,
06b7954efaed5f81b05efa8e33d9724fc689b153acbcd5af8549c0a58c90344d,1,10,1,0.0003843,1717809450,Regular,
6317592359b06e6dd54ff734d4b3ffabc178d551629058f7c297477af31957c5,1,13,1,0.00026302,1717808182,Regular,
54cbd0a5d3fa0126044a7520370a5abb5b6a2fd5b6b0a979c0f89d19de055727,1,20,1,0.00034944,1717808165,Regular,
45ebe1c243f9d111335b235e87dc0f3f8f5259afc4d3c364cc0551229a864249,1,3,1,0.0004237,1717806813,Regular,
d39d761e3bd4de1fc351135c05f2ffc3e53d86623836ddab42435ac52501cfba,1,24,1,0.00048669,1717805645,Regular,
41779df8ea5ed8e2658824408dcf13480eaad7256057b110d34f2e0fbe58abbd,1,28,1,0.0003777,1717805015,Regular,
1f409cd587220851be69ffeb136691dd86e80b6a87e0d676139abfdd92857490,1,31,1,0.00031297,1717804479,Regular,
96f002e11de227f123bf86bec9f9ae9ffa84411317577a6567adb27444ed1f9d,1,15,1,0.00047345,1717803987,Regular,
277aacb45b7cb997626c44349c72e4cb34b47661cc792002b419fc6f8834287d,1,24,1,0.00044823,1717800975,Regular,
46592d48a99b203bf73608dcff8bf21fe10a0ada19d8a544aee86e6c8213fc18,1,31,1,0.00038158,1717799770,Regular,
9f388e1ee4b8f62a24f305e1bc1c79a7196e97ce3a63f995f1de0e3ec824d757,1,22,1,0.00034848,1717799570,Regular,
ac7385db2057dd6b341fea105f1b41e032fc46ddce5537ff13222df369cd1b9b,1,4,1,0.00041759,1717799143,Regular,
13b67d1e4c37da6979b1cc49dfd7466cf7d57632a5d8efa78a551adfa977a7d0,1,23,1,0.00034301,1717798875,Regular,
f4b545b4870adb103739357646bd22acb052420bf5c406ab3bf2539cf699e1cd,1,30,1,0.00027784,1717796949,Regular,
565cf365a721f79456c50aef05c7696b3bfe944990a759b1f7c1e43bf960d3dd,1,22,1,0.00042566,1717796863,Regular,
85c4a427fe242110aa2a333c603431f5874f27a99883ce7f5be95d486b156c24,1,22,1,0.00034535,1717796727,Regular,
3b97ba215a0302ad166d547428f520cd9b41faa74bf2857d99139c592b0e159f,1,23,1,0.00032654,1717795506,Regular,
b552da27f373c1cc88af271833e17b797c9055a5787cd9767592bbce2079c8ef,1,32,1,0.00041703,1717792980,Regular,
9269995d0290a9bebdb854571c6ea3cdf73a1d87dc3c41c60d9e14e6bfd65fbd,1,5,1,0.00034908,1717792777,Regular,
ed766ba24cf14784b7bd36e17ee0319d6e18ee4c82b776f00b4731b169ce310e,1,3,1,0.00034824,1717792260,Regular,
bf7321be6785e3d7df9cafa380193bc1df6eceeba721608a44133b02269075dc,1,25,1,0.00042547,1717791901,Regular,
303bf2870355427de856164a8de863afe09bbcb8e54f5c136bb246677eda6222,1,0,1,0.0004154,1717791382,Regular,
96f36a14e9b18c593aea2dbe24e6541da8a986f6d0caf409dc621c778d8d104a,1,6,1,0.0003301,1717791181,Regular,
d78d89a84b4032c4527e9c4970cdfd5f24e258aa28d82acc1f75ebb9f776d4ce,1,8,1,0.00032882,1717790657,Regular,
6ddaaf940e2dbe718730867928a75da4685f7aa391e86a2da1ac3576b57103f5,1,17,1,0.0004457,1717789827,Regular,
42da16cbef21514843b852b1534fa67137d2fa1e9706d7268da6465b04020b61,1,29,1,0.0003563,1717789302,Regular,
a703382578c9814fcd6a0d07d8ae13397c4ddfe9afc8bc7ad14d499dc42726c8,1,19,1,0.00042336,1717788928,Regular,
7f11bf3b49166c589b6fcd45b03f1cba4802ca872e36bab1264c0e836f8a6059,1,32,1,0.00036086,1717787904,Regular,
9464ba7b03b30631e03f49b583123234cb1fbe293f5b1b2eeac22d97f0aa122c,1,16,1,0.00042845,1717787167,Regular,
c6174b99e660e94ce42bfb9c3982a4ee488bbf373e9dae38ea1c2e8bf3c1c14c,1,28,1,0.00036473,1717785131,Regular,
b8e5497b4529ac457541c76dea0f7b2c2ef107592ed1c8cab93c460ffa6692fa,1,12,1,0.0003061,1717783953,Regular,
968e6bb70d63c8b3608dcb63978fd8b079537888b4909f3a45fa0e18c731c9c5,1,21,1,0.00033831,1717783506,Regular,
eee7c1b08fa047412ef22863edbebb1c24222ad64e44b48d80fa7c4d01c1f285,1,9,1,0.00034914,1717783048,Regular,
0547c64470994776805dcc2d5b4623a4c404277b9baeca8748e64486634ccffc,1,30,1,0.00033398,1717783009,Regular,
ed108e81b4f8d95d35c22e701a45579f6162072ff0af6af685ab1f98ad434c6a,1,6,1,0.00035681,1717782929,Regular,
