tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f27d96e03ceb462e5f33c865b497ca88ff412f40debb5d2ed4b6c4fe55360a72,-1,8,1,0.74565327,1550735041,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
f27d96e03ceb462e5f33c865b497ca88ff412f40debb5d2ed4b6c4fe55360a72,-1,9,1,0.28647882,1550735041,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
f27d96e03ceb462e5f33c865b497ca88ff412f40debb5d2ed4b6c4fe55360a72,-1,10,1,0.86833749,1550735041,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
f27d96e03ceb462e5f33c865b497ca88ff412f40debb5d2ed4b6c4fe55360a72,-1,11,1,0.30889521,1550735041,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
f27d96e03ceb462e5f33c865b497ca88ff412f40debb5d2ed4b6c4fe55360a72,-1,12,1,0.37894666,1550735041,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
f27d96e03ceb462e5f33c865b497ca88ff412f40debb5d2ed4b6c4fe55360a72,-1,13,1,0.74977407,1550735041,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
f27d96e03ceb462e5f33c865b497ca88ff412f40debb5d2ed4b6c4fe55360a72,-1,14,1,0.16327576,1550735041,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
f27d96e03ceb462e5f33c865b497ca88ff412f40debb5d2ed4b6c4fe55360a72,-1,15,1,0.55306334,1550735041,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
f27d96e03ceb462e5f33c865b497ca88ff412f40debb5d2ed4b6c4fe55360a72,-1,16,1,0.74398132,1550735041,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
f27d96e03ceb462e5f33c865b497ca88ff412f40debb5d2ed4b6c4fe55360a72,-1,17,1,0.82041286,1550735041,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
f27d96e03ceb462e5f33c865b497ca88ff412f40debb5d2ed4b6c4fe55360a72,-1,18,1,0.25758345,1550735041,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
f27d96e03ceb462e5f33c865b497ca88ff412f40debb5d2ed4b6c4fe55360a72,-1,19,1,0.75826545,1550735041,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
f27d96e03ceb462e5f33c865b497ca88ff412f40debb5d2ed4b6c4fe55360a72,-1,20,1,0.20703824,1550735041,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
f27d96e03ceb462e5f33c865b497ca88ff412f40debb5d2ed4b6c4fe55360a72,-1,21,1,0.68732474,1550735041,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
f27d96e03ceb462e5f33c865b497ca88ff412f40debb5d2ed4b6c4fe55360a72,-1,22,1,0.76948627,1550735041,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
f27d96e03ceb462e5f33c865b497ca88ff412f40debb5d2ed4b6c4fe55360a72,-1,23,1,0.33912319,1550735041,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
f27d96e03ceb462e5f33c865b497ca88ff412f40debb5d2ed4b6c4fe55360a72,-1,24,1,0.80346578,1550735041,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
f27d96e03ceb462e5f33c865b497ca88ff412f40debb5d2ed4b6c4fe55360a72,-1,25,1,0.43583339,1550735041,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
f27d96e03ceb462e5f33c865b497ca88ff412f40debb5d2ed4b6c4fe55360a72,-1,26,1,0.79356679,1550735041,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
f27d96e03ceb462e5f33c865b497ca88ff412f40debb5d2ed4b6c4fe55360a72,-1,27,1,0.37998865,1550735041,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
f27d96e03ceb462e5f33c865b497ca88ff412f40debb5d2ed4b6c4fe55360a72,-1,28,1,0.54933939,1550735041,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
f27d96e03ceb462e5f33c865b497ca88ff412f40debb5d2ed4b6c4fe55360a72,-1,29,1,0.70003764,1550735041,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
f27d96e03ceb462e5f33c865b497ca88ff412f40debb5d2ed4b6c4fe55360a72,-1,30,1,0.71714986,1550735041,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
f27d96e03ceb462e5f33c865b497ca88ff412f40debb5d2ed4b6c4fe55360a72,-1,31,1,0.67844352,1550735041,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
f27d96e03ceb462e5f33c865b497ca88ff412f40debb5d2ed4b6c4fe55360a72,-1,32,1,0.77798559,1550735041,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
f27d96e03ceb462e5f33c865b497ca88ff412f40debb5d2ed4b6c4fe55360a72,-1,33,1,0.75143881,1550735041,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
f27d96e03ceb462e5f33c865b497ca88ff412f40debb5d2ed4b6c4fe55360a72,-1,34,1,0.78283678,1550735041,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
f27d96e03ceb462e5f33c865b497ca88ff412f40debb5d2ed4b6c4fe55360a72,-1,35,1,0.77465655,1550735041,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
f27d96e03ceb462e5f33c865b497ca88ff412f40debb5d2ed4b6c4fe55360a72,-1,36,1,0.77687685,1550735041,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
f27d96e03ceb462e5f33c865b497ca88ff412f40debb5d2ed4b6c4fe55360a72,-1,37,1,0.62142312,1550735041,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
f27d96e03ceb462e5f33c865b497ca88ff412f40debb5d2ed4b6c4fe55360a72,-1,38,1,0.78452723,1550735041,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
f27d96e03ceb462e5f33c865b497ca88ff412f40debb5d2ed4b6c4fe55360a72,-1,39,1,0.71648441,1550735041,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
f27d96e03ceb462e5f33c865b497ca88ff412f40debb5d2ed4b6c4fe55360a72,-1,40,1,0.50246374,1550735041,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
f27d96e03ceb462e5f33c865b497ca88ff412f40debb5d2ed4b6c4fe55360a72,-1,41,1,0.65104153,1550735041,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
f27d96e03ceb462e5f33c865b497ca88ff412f40debb5d2ed4b6c4fe55360a72,-1,42,1,0.84543019,1550735041,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
f27d96e03ceb462e5f33c865b497ca88ff412f40debb5d2ed4b6c4fe55360a72,-1,43,1,0.72414501,1550735041,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
f27d96e03ceb462e5f33c865b497ca88ff412f40debb5d2ed4b6c4fe55360a72,-1,44,1,0.57951889,1550735041,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
f27d96e03ceb462e5f33c865b497ca88ff412f40debb5d2ed4b6c4fe55360a72,-1,45,1,0.71806001,1550735041,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
f27d96e03ceb462e5f33c865b497ca88ff412f40debb5d2ed4b6c4fe55360a72,-1,46,1,0.74325846,1550735041,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
f27d96e03ceb462e5f33c865b497ca88ff412f40debb5d2ed4b6c4fe55360a72,-1,48,1,0.77826277,1550735041,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
f27d96e03ceb462e5f33c865b497ca88ff412f40debb5d2ed4b6c4fe55360a72,-1,49,1,0.30454627,1550735041,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
f27d96e03ceb462e5f33c865b497ca88ff412f40debb5d2ed4b6c4fe55360a72,-1,50,1,0.52214748,1550735041,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
f27d96e03ceb462e5f33c865b497ca88ff412f40debb5d2ed4b6c4fe55360a72,-1,51,1,0.56947095,1550735041,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
f27d96e03ceb462e5f33c865b497ca88ff412f40debb5d2ed4b6c4fe55360a72,-1,52,1,0.78342363,1550735041,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
f27d96e03ceb462e5f33c865b497ca88ff412f40debb5d2ed4b6c4fe55360a72,-1,53,1,0.73418999,1550735041,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
f27d96e03ceb462e5f33c865b497ca88ff412f40debb5d2ed4b6c4fe55360a72,-1,54,1,0.5273247,1550735041,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
f27d96e03ceb462e5f33c865b497ca88ff412f40debb5d2ed4b6c4fe55360a72,-1,55,1,0.84557536,1550735041,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
f27d96e03ceb462e5f33c865b497ca88ff412f40debb5d2ed4b6c4fe55360a72,-1,56,1,0.65726228,1550735041,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
f27d96e03ceb462e5f33c865b497ca88ff412f40debb5d2ed4b6c4fe55360a72,-1,57,1,0.73841124,1550735041,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
f27d96e03ceb462e5f33c865b497ca88ff412f40debb5d2ed4b6c4fe55360a72,-1,58,1,0.5329238,1550735041,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
f27d96e03ceb462e5f33c865b497ca88ff412f40debb5d2ed4b6c4fe55360a72,-1,59,1,0.76882123,1550735041,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
f27d96e03ceb462e5f33c865b497ca88ff412f40debb5d2ed4b6c4fe55360a72,-1,60,1,0.75789314,1550735041,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
f27d96e03ceb462e5f33c865b497ca88ff412f40debb5d2ed4b6c4fe55360a72,-1,61,1,0.70742815,1550735041,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,4,1,0.30889521,1540177761,Regular,f27d96e03ceb462e5f33c865b497ca88ff412f40debb5d2ed4b6c4fe55360a72
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,325,1,0.37998865,1540090297,Regular,f27d96e03ceb462e5f33c865b497ca88ff412f40debb5d2ed4b6c4fe55360a72
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,572,1,0.25758345,1540003853,Regular,f27d96e03ceb462e5f33c865b497ca88ff412f40debb5d2ed4b6c4fe55360a72
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,707,1,0.27862323,1539918582,Regular,f27d96e03ceb462e5f33c865b497ca88ff412f40debb5d2ed4b6c4fe55360a72
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,618,1,0.30454627,1539831015,Regular,f27d96e03ceb462e5f33c865b497ca88ff412f40debb5d2ed4b6c4fe55360a72
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,884,1,0.28647882,1539658816,Regular,f27d96e03ceb462e5f33c865b497ca88ff412f40debb5d2ed4b6c4fe55360a72
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,520,1,0.33912319,1539571996,Regular,f27d96e03ceb462e5f33c865b497ca88ff412f40debb5d2ed4b6c4fe55360a72
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,904,1,0.43583339,1539485412,Regular,f27d96e03ceb462e5f33c865b497ca88ff412f40debb5d2ed4b6c4fe55360a72
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,592,1,0.37894666,1539399342,Regular,f27d96e03ceb462e5f33c865b497ca88ff412f40debb5d2ed4b6c4fe55360a72
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,543,1,0.20703824,1539313079,Regular,f27d96e03ceb462e5f33c865b497ca88ff412f40debb5d2ed4b6c4fe55360a72
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,884,1,0.42677709,1539140185,Regular,f27d96e03ceb462e5f33c865b497ca88ff412f40debb5d2ed4b6c4fe55360a72
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,403,1,0.5273247,1539053462,Regular,f27d96e03ceb462e5f33c865b497ca88ff412f40debb5d2ed4b6c4fe55360a72
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,691,1,0.50246374,1538967311,Regular,f27d96e03ceb462e5f33c865b497ca88ff412f40debb5d2ed4b6c4fe55360a72
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,328,1,0.52214748,1538881217,Regular,f27d96e03ceb462e5f33c865b497ca88ff412f40debb5d2ed4b6c4fe55360a72
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,117,1,0.55306334,1538816973,Regular,f27d96e03ceb462e5f33c865b497ca88ff412f40debb5d2ed4b6c4fe55360a72
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,502,1,0.5329238,1538741434,Regular,f27d96e03ceb462e5f33c865b497ca88ff412f40debb5d2ed4b6c4fe55360a72
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,739,1,0.57951889,1538621595,Regular,f27d96e03ceb462e5f33c865b497ca88ff412f40debb5d2ed4b6c4fe55360a72
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,841,1,0.66094333,1538535851,Regular,f27d96e03ceb462e5f33c865b497ca88ff412f40debb5d2ed4b6c4fe55360a72
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,238,1,0.65726228,1538448708,Regular,f27d96e03ceb462e5f33c865b497ca88ff412f40debb5d2ed4b6c4fe55360a72
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,775,1,0.55740345,1538362491,Regular,f27d96e03ceb462e5f33c865b497ca88ff412f40debb5d2ed4b6c4fe55360a72
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,899,1,0.54933939,1538275809,Regular,f27d96e03ceb462e5f33c865b497ca88ff412f40debb5d2ed4b6c4fe55360a72
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,63,1,0.62142312,1538189860,Regular,f27d96e03ceb462e5f33c865b497ca88ff412f40debb5d2ed4b6c4fe55360a72
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,336,1,0.54253564,1538103406,Regular,f27d96e03ceb462e5f33c865b497ca88ff412f40debb5d2ed4b6c4fe55360a72
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,345,1,0.70003764,1538017645,Regular,f27d96e03ceb462e5f33c865b497ca88ff412f40debb5d2ed4b6c4fe55360a72
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,475,1,0.73418999,1537930277,Regular,f27d96e03ceb462e5f33c865b497ca88ff412f40debb5d2ed4b6c4fe55360a72
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,289,1,0.74565327,1537844616,Regular,f27d96e03ceb462e5f33c865b497ca88ff412f40debb5d2ed4b6c4fe55360a72
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,409,1,0.77687685,1537757601,Regular,f27d96e03ceb462e5f33c865b497ca88ff412f40debb5d2ed4b6c4fe55360a72
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,486,1,0.79356679,1537671435,Regular,f27d96e03ceb462e5f33c865b497ca88ff412f40debb5d2ed4b6c4fe55360a72
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,204,1,0.74853942,1537584805,Regular,f27d96e03ceb462e5f33c865b497ca88ff412f40debb5d2ed4b6c4fe55360a72
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,358,1,0.77465655,1537498361,Regular,f27d96e03ceb462e5f33c865b497ca88ff412f40debb5d2ed4b6c4fe55360a72
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,473,1,0.74398132,1537411813,Regular,f27d96e03ceb462e5f33c865b497ca88ff412f40debb5d2ed4b6c4fe55360a72
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,45,1,0.68732474,1537325430,Regular,f27d96e03ceb462e5f33c865b497ca88ff412f40debb5d2ed4b6c4fe55360a72
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,729,1,0.70742815,1537239024,Regular,f27d96e03ceb462e5f33c865b497ca88ff412f40debb5d2ed4b6c4fe55360a72
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,860,1,0.72414501,1537152609,Regular,f27d96e03ceb462e5f33c865b497ca88ff412f40debb5d2ed4b6c4fe55360a72
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,11,1,0.6987232,1537066458,Regular,f27d96e03ceb462e5f33c865b497ca88ff412f40debb5d2ed4b6c4fe55360a72
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,187,1,0.67844352,1536980413,Regular,f27d96e03ceb462e5f33c865b497ca88ff412f40debb5d2ed4b6c4fe55360a72
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,143,1,0.74325846,1536894173,Regular,f27d96e03ceb462e5f33c865b497ca88ff412f40debb5d2ed4b6c4fe55360a72
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,128,1,0.71648441,1536807675,Regular,f27d96e03ceb462e5f33c865b497ca88ff412f40debb5d2ed4b6c4fe55360a72
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,410,1,0.76948627,1536728363,Regular,f27d96e03ceb462e5f33c865b497ca88ff412f40debb5d2ed4b6c4fe55360a72
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,428,1,0.74977407,1536634412,Regular,f27d96e03ceb462e5f33c865b497ca88ff412f40debb5d2ed4b6c4fe55360a72
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,466,1,0.73841124,1536548525,Regular,f27d96e03ceb462e5f33c865b497ca88ff412f40debb5d2ed4b6c4fe55360a72
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,159,1,0.75143881,1536462174,Regular,f27d96e03ceb462e5f33c865b497ca88ff412f40debb5d2ed4b6c4fe55360a72
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,431,1,0.75826545,1536375020,Regular,f27d96e03ceb462e5f33c865b497ca88ff412f40debb5d2ed4b6c4fe55360a72
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,217,1,0.78283678,1536288609,Regular,f27d96e03ceb462e5f33c865b497ca88ff412f40debb5d2ed4b6c4fe55360a72
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,69,1,0.71806001,1536203234,Regular,f27d96e03ceb462e5f33c865b497ca88ff412f40debb5d2ed4b6c4fe55360a72
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,160,1,0.77826277,1536117400,Regular,f27d96e03ceb462e5f33c865b497ca88ff412f40debb5d2ed4b6c4fe55360a72
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,219,1,0.77948275,1536029434,Regular,f27d96e03ceb462e5f33c865b497ca88ff412f40debb5d2ed4b6c4fe55360a72
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,378,1,0.76882123,1535943016,Regular,f27d96e03ceb462e5f33c865b497ca88ff412f40debb5d2ed4b6c4fe55360a72
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,403,1,0.71714986,1535857535,Regular,f27d96e03ceb462e5f33c865b497ca88ff412f40debb5d2ed4b6c4fe55360a72
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,293,1,0.65104153,1535770882,Regular,f27d96e03ceb462e5f33c865b497ca88ff412f40debb5d2ed4b6c4fe55360a72
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,314,1,0.16327576,1535683811,Regular,f27d96e03ceb462e5f33c865b497ca88ff412f40debb5d2ed4b6c4fe55360a72
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,345,1,0.77798559,1535597636,Regular,f27d96e03ceb462e5f33c865b497ca88ff412f40debb5d2ed4b6c4fe55360a72
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,402,1,0.78342363,1535511189,Regular,f27d96e03ceb462e5f33c865b497ca88ff412f40debb5d2ed4b6c4fe55360a72
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,168,1,0.80346578,1535424733,Regular,f27d96e03ceb462e5f33c865b497ca88ff412f40debb5d2ed4b6c4fe55360a72
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,458,1,0.82389771,1535338209,Regular,f27d96e03ceb462e5f33c865b497ca88ff412f40debb5d2ed4b6c4fe55360a72
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,113,1,0.78452723,1535251952,Regular,f27d96e03ceb462e5f33c865b497ca88ff412f40debb5d2ed4b6c4fe55360a72
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,16,1,0.75789314,1535165799,Regular,f27d96e03ceb462e5f33c865b497ca88ff412f40debb5d2ed4b6c4fe55360a72
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,411,1,0.84557536,1535079015,Regular,f27d96e03ceb462e5f33c865b497ca88ff412f40debb5d2ed4b6c4fe55360a72
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,23,1,0.86833749,1534992610,Regular,f27d96e03ceb462e5f33c865b497ca88ff412f40debb5d2ed4b6c4fe55360a72
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,80,1,0.82041286,1534906540,Regular,f27d96e03ceb462e5f33c865b497ca88ff412f40debb5d2ed4b6c4fe55360a72
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,227,1,0.84543019,1534819813,Regular,f27d96e03ceb462e5f33c865b497ca88ff412f40debb5d2ed4b6c4fe55360a72
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,201,1,0.56947095,1534733524,Regular,f27d96e03ceb462e5f33c865b497ca88ff412f40debb5d2ed4b6c4fe55360a72
