tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f35d24ece7f7a9fbc279d07f6ed5b0b10c3320fb9fd286a5222ec827505d5777,-1,1,1,0.13650552,1576812608,Regular,dbd629779fdc3745c0039293607d09bf546c9211770730c59cff12b30f920105
f35d24ece7f7a9fbc279d07f6ed5b0b10c3320fb9fd286a5222ec827505d5777,-1,0,1,0.12836752,1576812608,Regular,e882cfe11b534af2e112164585d311e04a50dbeced827db762d5da412656f802
f35d24ece7f7a9fbc279d07f6ed5b0b10c3320fb9fd286a5222ec827505d5777,-1,53,1,0.26561765,1576812608,Regular,2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd
f35d24ece7f7a9fbc279d07f6ed5b0b10c3320fb9fd286a5222ec827505d5777,-1,52,1,0.15282794,1576812608,Regular,f30220fd3ac4ff53a1bbd9ff0089cba86375578dbab00c0da9095ac4f8f168f7
f35d24ece7f7a9fbc279d07f6ed5b0b10c3320fb9fd286a5222ec827505d5777,-1,51,1,0.21722828,1576812608,Regular,c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1
f35d24ece7f7a9fbc279d07f6ed5b0b10c3320fb9fd286a5222ec827505d5777,-1,50,1,0.1920135,1576812608,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
f35d24ece7f7a9fbc279d07f6ed5b0b10c3320fb9fd286a5222ec827505d5777,-1,49,1,0.13293403,1576812608,Regular,93098fa6bc00218d39ce32e83ebe8270b61cd7575c8d015ff289d13d6122c7e8
f35d24ece7f7a9fbc279d07f6ed5b0b10c3320fb9fd286a5222ec827505d5777,-1,48,1,0.23023698,1576812608,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
f35d24ece7f7a9fbc279d07f6ed5b0b10c3320fb9fd286a5222ec827505d5777,-1,47,1,0.24208116,1576812608,Regular,e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6
f35d24ece7f7a9fbc279d07f6ed5b0b10c3320fb9fd286a5222ec827505d5777,-1,46,1,0.14405397,1576812608,Regular,b26e0ffdd08d98a44a24fbd3e51fa8d1a0f2be9baa55be8f1ddfe42613878ce2
f35d24ece7f7a9fbc279d07f6ed5b0b10c3320fb9fd286a5222ec827505d5777,-1,45,1,0.14171525,1576812608,Regular,e746206cf09cf1149cf821798726c95aef6fd5391373f929a506bec2b17830de
f35d24ece7f7a9fbc279d07f6ed5b0b10c3320fb9fd286a5222ec827505d5777,-1,44,1,0.22467757,1576812608,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
f35d24ece7f7a9fbc279d07f6ed5b0b10c3320fb9fd286a5222ec827505d5777,-1,42,1,0.22896641,1576812608,Regular,296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2
f35d24ece7f7a9fbc279d07f6ed5b0b10c3320fb9fd286a5222ec827505d5777,-1,41,1,0.1343352,1576812608,Regular,0addff98760b000d6c29f4ebd8cdab48644670e90233dddaf7483da6b5362bcf
f35d24ece7f7a9fbc279d07f6ed5b0b10c3320fb9fd286a5222ec827505d5777,-1,40,1,0.23805474,1576812608,Regular,74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd
f35d24ece7f7a9fbc279d07f6ed5b0b10c3320fb9fd286a5222ec827505d5777,-1,39,1,0.11975858,1576812608,Regular,6164d7fe0d1ed89127e8bad586b4d90e4e2c87ea59d4781ce7e4f43ac69013cd
f35d24ece7f7a9fbc279d07f6ed5b0b10c3320fb9fd286a5222ec827505d5777,-1,38,1,0.22416574,1576812608,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
f35d24ece7f7a9fbc279d07f6ed5b0b10c3320fb9fd286a5222ec827505d5777,-1,37,1,0.19690637,1576812608,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
f35d24ece7f7a9fbc279d07f6ed5b0b10c3320fb9fd286a5222ec827505d5777,-1,36,1,0.12952327,1576812608,Regular,079f9c007a8d4abf48d74bf0dbe1c00a4ef5f530466bf089c66e19ca678262c7
f35d24ece7f7a9fbc279d07f6ed5b0b10c3320fb9fd286a5222ec827505d5777,-1,35,1,0.21011531,1576812608,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
f35d24ece7f7a9fbc279d07f6ed5b0b10c3320fb9fd286a5222ec827505d5777,-1,34,1,0.22915455,1576812608,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
f35d24ece7f7a9fbc279d07f6ed5b0b10c3320fb9fd286a5222ec827505d5777,-1,33,1,0.13405886,1576812608,Regular,f58793f6d12b9fbe03c4663293b5235c19ccee3f7de801b6212598c40917dfb8
f35d24ece7f7a9fbc279d07f6ed5b0b10c3320fb9fd286a5222ec827505d5777,-1,32,1,0.14709229,1576812608,Regular,f9b33a53c5e84a391ef06b0727697c18d52ae464c6b6a3c80c7618fb617f3aa7
f35d24ece7f7a9fbc279d07f6ed5b0b10c3320fb9fd286a5222ec827505d5777,-1,31,1,0.21418253,1576812608,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
f35d24ece7f7a9fbc279d07f6ed5b0b10c3320fb9fd286a5222ec827505d5777,-1,30,1,0.23632226,1576812608,Regular,a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d
f35d24ece7f7a9fbc279d07f6ed5b0b10c3320fb9fd286a5222ec827505d5777,-1,29,1,0.21362241,1576812608,Regular,aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c
f35d24ece7f7a9fbc279d07f6ed5b0b10c3320fb9fd286a5222ec827505d5777,-1,28,1,0.13507443,1576812608,Regular,0954eaac0fb70d5fdf08f418c7a1a058299611109928d94e52a4a7112d792e99
f35d24ece7f7a9fbc279d07f6ed5b0b10c3320fb9fd286a5222ec827505d5777,-1,27,1,0.14857636,1576812608,Regular,d05c0122b21c015fa335d2fb4a66f8a5ac6d23b6da7098bf2084f8d29deccc96
f35d24ece7f7a9fbc279d07f6ed5b0b10c3320fb9fd286a5222ec827505d5777,-1,26,1,0.14454083,1576812608,Regular,e4552c2a2cf26760eadb9343320027c77b871243f71b586f4266bade16f1d48f
f35d24ece7f7a9fbc279d07f6ed5b0b10c3320fb9fd286a5222ec827505d5777,-1,25,1,0.14698114,1576812608,Regular,dc1c42f2e06648f252f0af7eeafe9ea1f151a82c4018aca4e8813c2c10199e8d
f35d24ece7f7a9fbc279d07f6ed5b0b10c3320fb9fd286a5222ec827505d5777,-1,24,1,0.13573097,1576812608,Regular,8c7d1f05da58727bb160374e7a74ed4c9ff31c9ec8e9a61cc78ec4556953b58c
f35d24ece7f7a9fbc279d07f6ed5b0b10c3320fb9fd286a5222ec827505d5777,-1,23,1,0.10057568,1576812608,Regular,8cceb4971d56d85ac1922aa2dbb7c56f686aba81923401a0558cbe5ec15b0380
f35d24ece7f7a9fbc279d07f6ed5b0b10c3320fb9fd286a5222ec827505d5777,-1,22,1,0.14038387,1576812608,Regular,fcf7b0802935546f9e053853c6ffc631001e824f871998214c32cbc401ba0e7a
f35d24ece7f7a9fbc279d07f6ed5b0b10c3320fb9fd286a5222ec827505d5777,-1,21,1,0.14438329,1576812608,Regular,9f1382e52e9879e5728ff89a24d1192a046cc85aea73d8dfd74fdc5383902a70
f35d24ece7f7a9fbc279d07f6ed5b0b10c3320fb9fd286a5222ec827505d5777,-1,20,1,0.12338866,1576812608,Regular,0a020d733b721aac165f04e8bf0b99b779f074dd6964ebe19380d9869febcd6e
f35d24ece7f7a9fbc279d07f6ed5b0b10c3320fb9fd286a5222ec827505d5777,-1,19,1,0.1117752,1576812608,Regular,100202bc93d04e700652eba2ac8d62d9249502d0b3e6e4592fa501ae6fd60f65
f35d24ece7f7a9fbc279d07f6ed5b0b10c3320fb9fd286a5222ec827505d5777,-1,18,1,0.14921552,1576812608,Regular,77b239fdb3e432f56d08b85f4712fd9cc34fc61b80ebab7c880375fdab76e460
0ec64a3913a8f54e837f865da3bf89275e88da632730e3e585f733816a90d228,1,9,1,0.12867914,1566355176,Regular,f35d24ece7f7a9fbc279d07f6ed5b0b10c3320fb9fd286a5222ec827505d5777
6164d7fe0d1ed89127e8bad586b4d90e4e2c87ea59d4781ce7e4f43ac69013cd,1,34,1,0.11975858,1566182872,Regular,f35d24ece7f7a9fbc279d07f6ed5b0b10c3320fb9fd286a5222ec827505d5777
0addff98760b000d6c29f4ebd8cdab48644670e90233dddaf7483da6b5362bcf,1,83,1,0.1343352,1566009545,Regular,f35d24ece7f7a9fbc279d07f6ed5b0b10c3320fb9fd286a5222ec827505d5777
195adf8d5fa100bce39b8be939f61c09a85a9da78da1294f53d69f4355bc8b3c,1,65,1,0.15168159,1565836265,Regular,f35d24ece7f7a9fbc279d07f6ed5b0b10c3320fb9fd286a5222ec827505d5777
f9b33a53c5e84a391ef06b0727697c18d52ae464c6b6a3c80c7618fb617f3aa7,1,118,1,0.14709229,1565664326,Regular,f35d24ece7f7a9fbc279d07f6ed5b0b10c3320fb9fd286a5222ec827505d5777
04b1872b9d59ed2fadccf216d4ed1fb0c4921ec7d0cdba941eff4efef7e8a028,1,41,1,0.14735927,1565491135,Regular,f35d24ece7f7a9fbc279d07f6ed5b0b10c3320fb9fd286a5222ec827505d5777
b26e0ffdd08d98a44a24fbd3e51fa8d1a0f2be9baa55be8f1ddfe42613878ce2,1,91,1,0.14405397,1565317827,Regular,f35d24ece7f7a9fbc279d07f6ed5b0b10c3320fb9fd286a5222ec827505d5777
11ab8b2fc8b5f95664706f0b94edf6d68dffdd85b9c7f8efd13893e58621e251,1,100,1,0.12304466,1564972288,Regular,f35d24ece7f7a9fbc279d07f6ed5b0b10c3320fb9fd286a5222ec827505d5777
dbd629779fdc3745c0039293607d09bf546c9211770730c59cff12b30f920105,1,28,1,0.13650552,1564799432,Regular,f35d24ece7f7a9fbc279d07f6ed5b0b10c3320fb9fd286a5222ec827505d5777
4d23f27e71f53ad9387e57ac715f82a0afa2729abdeb921f68da8ad3bb539bd2,1,50,1,0.12716673,1564626988,Regular,f35d24ece7f7a9fbc279d07f6ed5b0b10c3320fb9fd286a5222ec827505d5777
0a020d733b721aac165f04e8bf0b99b779f074dd6964ebe19380d9869febcd6e,1,17,1,0.12338866,1564454562,Regular,f35d24ece7f7a9fbc279d07f6ed5b0b10c3320fb9fd286a5222ec827505d5777
2f30c37aa2c90fe00fcaecd6cbb17f10b692cbc9ceef7c52221dbe3fe4fd9653,1,99,1,0.13669519,1564281205,Regular,f35d24ece7f7a9fbc279d07f6ed5b0b10c3320fb9fd286a5222ec827505d5777
100202bc93d04e700652eba2ac8d62d9249502d0b3e6e4592fa501ae6fd60f65,1,14,1,0.1117752,1564108228,Regular,f35d24ece7f7a9fbc279d07f6ed5b0b10c3320fb9fd286a5222ec827505d5777
8cceb4971d56d85ac1922aa2dbb7c56f686aba81923401a0558cbe5ec15b0380,1,56,1,0.10057568,1563936426,Regular,f35d24ece7f7a9fbc279d07f6ed5b0b10c3320fb9fd286a5222ec827505d5777
e882cfe11b534af2e112164585d311e04a50dbeced827db762d5da412656f802,1,72,1,0.12836752,1563158552,Regular,f35d24ece7f7a9fbc279d07f6ed5b0b10c3320fb9fd286a5222ec827505d5777
81315060728c93b5cf18fb4b82073824e3d4af8e405b1d8fdacbf78b850aef59,1,17,1,0.1318179,1562985088,Regular,f35d24ece7f7a9fbc279d07f6ed5b0b10c3320fb9fd286a5222ec827505d5777
f30220fd3ac4ff53a1bbd9ff0089cba86375578dbab00c0da9095ac4f8f168f7,1,102,1,0.15282794,1562812229,Regular,f35d24ece7f7a9fbc279d07f6ed5b0b10c3320fb9fd286a5222ec827505d5777
93098fa6bc00218d39ce32e83ebe8270b61cd7575c8d015ff289d13d6122c7e8,1,37,1,0.13293403,1561948475,Regular,f35d24ece7f7a9fbc279d07f6ed5b0b10c3320fb9fd286a5222ec827505d5777
053131cce71a6c3f7ef2f4603154611bb68f0c88643793d3d3e6ee39a646a649,1,31,1,0.13904569,1561775591,Regular,f35d24ece7f7a9fbc279d07f6ed5b0b10c3320fb9fd286a5222ec827505d5777
f7ef122a0ab9ca565aa974510faa17996056fba1ddabd011f8fa3c623ace933c,1,126,1,0.13980454,1561603189,Regular,f35d24ece7f7a9fbc279d07f6ed5b0b10c3320fb9fd286a5222ec827505d5777
77b239fdb3e432f56d08b85f4712fd9cc34fc61b80ebab7c880375fdab76e460,1,27,1,0.14921552,1561430508,Regular,f35d24ece7f7a9fbc279d07f6ed5b0b10c3320fb9fd286a5222ec827505d5777
3804a1cbe862d8319151b14711200d6f0d888fd3b8b404cacbd8801a7e187a4f,1,83,1,0.1517099,1561257138,Regular,f35d24ece7f7a9fbc279d07f6ed5b0b10c3320fb9fd286a5222ec827505d5777
0954eaac0fb70d5fdf08f418c7a1a058299611109928d94e52a4a7112d792e99,1,119,1,0.13507443,1561084329,Regular,f35d24ece7f7a9fbc279d07f6ed5b0b10c3320fb9fd286a5222ec827505d5777
cab11cad89179d9e461978567d81018d3c3b2b671e55ab7c00da2afaaeaf8314,1,26,1,0.13635707,1560911395,Regular,f35d24ece7f7a9fbc279d07f6ed5b0b10c3320fb9fd286a5222ec827505d5777
fcf7b0802935546f9e053853c6ffc631001e824f871998214c32cbc401ba0e7a,1,69,1,0.14038387,1560739024,Regular,f35d24ece7f7a9fbc279d07f6ed5b0b10c3320fb9fd286a5222ec827505d5777
9f1382e52e9879e5728ff89a24d1192a046cc85aea73d8dfd74fdc5383902a70,1,13,1,0.14438329,1560565988,Regular,f35d24ece7f7a9fbc279d07f6ed5b0b10c3320fb9fd286a5222ec827505d5777
dc1c42f2e06648f252f0af7eeafe9ea1f151a82c4018aca4e8813c2c10199e8d,1,77,1,0.14698114,1560393257,Regular,f35d24ece7f7a9fbc279d07f6ed5b0b10c3320fb9fd286a5222ec827505d5777
556cb3d456479085659630b5b482b3497d6a07f781fdcee073981809ae035e54,1,24,1,0.14421458,1560220228,Regular,f35d24ece7f7a9fbc279d07f6ed5b0b10c3320fb9fd286a5222ec827505d5777
5c82d9cec58bf5aa8bb9bf20403dce4fa3545ba6126bea8842c721ba7eb9e123,1,71,1,0.13066828,1560048591,Regular,f35d24ece7f7a9fbc279d07f6ed5b0b10c3320fb9fd286a5222ec827505d5777
e746206cf09cf1149cf821798726c95aef6fd5391373f929a506bec2b17830de,1,107,1,0.14171525,1559875693,Regular,f35d24ece7f7a9fbc279d07f6ed5b0b10c3320fb9fd286a5222ec827505d5777
079f9c007a8d4abf48d74bf0dbe1c00a4ef5f530466bf089c66e19ca678262c7,1,89,1,0.12952327,1559701780,Regular,f35d24ece7f7a9fbc279d07f6ed5b0b10c3320fb9fd286a5222ec827505d5777
fe2034201032ca3d646cfab90a0792f47b4af3eeac7ce84569031d5d14760656,1,112,1,0.13581049,1559528960,Regular,f35d24ece7f7a9fbc279d07f6ed5b0b10c3320fb9fd286a5222ec827505d5777
8c7d1f05da58727bb160374e7a74ed4c9ff31c9ec8e9a61cc78ec4556953b58c,1,22,1,0.13573097,1559356694,Regular,f35d24ece7f7a9fbc279d07f6ed5b0b10c3320fb9fd286a5222ec827505d5777
f8b4256feb1d0e6d3a3d2c7a3b034fcf4b4ce0452c4bcda0f929cdc6ac199328,1,140,1,0.14448676,1559183579,Regular,f35d24ece7f7a9fbc279d07f6ed5b0b10c3320fb9fd286a5222ec827505d5777
59f164d8c6ca34327c718adbb77dd2346ec31687dbf782824a7a9d9e4b673c25,1,104,1,0.12860425,1559011142,Regular,f35d24ece7f7a9fbc279d07f6ed5b0b10c3320fb9fd286a5222ec827505d5777
e4552c2a2cf26760eadb9343320027c77b871243f71b586f4266bade16f1d48f,1,62,1,0.14454083,1558837785,Regular,f35d24ece7f7a9fbc279d07f6ed5b0b10c3320fb9fd286a5222ec827505d5777
d05c0122b21c015fa335d2fb4a66f8a5ac6d23b6da7098bf2084f8d29deccc96,1,135,1,0.14857636,1558665253,Regular,f35d24ece7f7a9fbc279d07f6ed5b0b10c3320fb9fd286a5222ec827505d5777
f58793f6d12b9fbe03c4663293b5235c19ccee3f7de801b6212598c40917dfb8,1,68,1,0.13405886,1558492358,Regular,f35d24ece7f7a9fbc279d07f6ed5b0b10c3320fb9fd286a5222ec827505d5777
45ee7ff538e70181bacb159db10f42329bc2eab9c6ff0ed75882355f3481730d,-1,18,1,0.23490977,1546061167,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
45ee7ff538e70181bacb159db10f42329bc2eab9c6ff0ed75882355f3481730d,-1,22,1,0.21586509,1546061167,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
45ee7ff538e70181bacb159db10f42329bc2eab9c6ff0ed75882355f3481730d,-1,21,1,0.28204885,1546061167,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
45ee7ff538e70181bacb159db10f42329bc2eab9c6ff0ed75882355f3481730d,-1,20,1,0.2022459,1546061167,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
45ee7ff538e70181bacb159db10f42329bc2eab9c6ff0ed75882355f3481730d,-1,19,1,0.25665574,1546061167,Regular,9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b
45ee7ff538e70181bacb159db10f42329bc2eab9c6ff0ed75882355f3481730d,-1,17,1,0.22948772,1546061167,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
45ee7ff538e70181bacb159db10f42329bc2eab9c6ff0ed75882355f3481730d,-1,16,1,0.21595164,1546061167,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
45ee7ff538e70181bacb159db10f42329bc2eab9c6ff0ed75882355f3481730d,-1,15,1,0.25960994,1546061167,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
45ee7ff538e70181bacb159db10f42329bc2eab9c6ff0ed75882355f3481730d,-1,14,1,0.22900057,1546061167,Regular,eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73
45ee7ff538e70181bacb159db10f42329bc2eab9c6ff0ed75882355f3481730d,-1,13,1,0.23068931,1546061167,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
45ee7ff538e70181bacb159db10f42329bc2eab9c6ff0ed75882355f3481730d,-1,12,1,0.20530705,1546061167,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
45ee7ff538e70181bacb159db10f42329bc2eab9c6ff0ed75882355f3481730d,-1,11,1,0.19765207,1546061167,Regular,9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667
45ee7ff538e70181bacb159db10f42329bc2eab9c6ff0ed75882355f3481730d,-1,10,1,0.27092563,1546061167,Regular,6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64
45ee7ff538e70181bacb159db10f42329bc2eab9c6ff0ed75882355f3481730d,-1,9,1,0.23027258,1546061167,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
45ee7ff538e70181bacb159db10f42329bc2eab9c6ff0ed75882355f3481730d,-1,8,1,0.21671663,1546061167,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
45ee7ff538e70181bacb159db10f42329bc2eab9c6ff0ed75882355f3481730d,-1,7,1,0.22041162,1546061167,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
45ee7ff538e70181bacb159db10f42329bc2eab9c6ff0ed75882355f3481730d,-1,6,1,0.23495044,1546061167,Regular,f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45
45ee7ff538e70181bacb159db10f42329bc2eab9c6ff0ed75882355f3481730d,-1,5,1,0.21541272,1546061167,Regular,0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43
45ee7ff538e70181bacb159db10f42329bc2eab9c6ff0ed75882355f3481730d,-1,4,1,0.26272392,1546061167,Regular,3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531
45ee7ff538e70181bacb159db10f42329bc2eab9c6ff0ed75882355f3481730d,-1,3,1,0.20583138,1546061167,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
45ee7ff538e70181bacb159db10f42329bc2eab9c6ff0ed75882355f3481730d,-1,2,1,0.20710295,1546061167,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
45ee7ff538e70181bacb159db10f42329bc2eab9c6ff0ed75882355f3481730d,-1,1,1,0.23159965,1546061167,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
45ee7ff538e70181bacb159db10f42329bc2eab9c6ff0ed75882355f3481730d,-1,0,1,0.26380813,1546061167,Regular,4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c
74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd,1,378,1,0.23805474,1545276832,Regular,f35d24ece7f7a9fbc279d07f6ed5b0b10c3320fb9fd286a5222ec827505d5777
2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd,1,251,1,0.26561765,1545191186,Regular,f35d24ece7f7a9fbc279d07f6ed5b0b10c3320fb9fd286a5222ec827505d5777
6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64,1,223,1,0.27092563,1545103902,Regular,45ee7ff538e70181bacb159db10f42329bc2eab9c6ff0ed75882355f3481730d
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,281,1,0.25665574,1545017765,Regular,45ee7ff538e70181bacb159db10f42329bc2eab9c6ff0ed75882355f3481730d
4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c,1,88,1,0.26380813,1544930957,Regular,45ee7ff538e70181bacb159db10f42329bc2eab9c6ff0ed75882355f3481730d
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,247,1,0.26272392,1544844853,Regular,45ee7ff538e70181bacb159db10f42329bc2eab9c6ff0ed75882355f3481730d
e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6,1,285,1,0.24208116,1544758149,Regular,f35d24ece7f7a9fbc279d07f6ed5b0b10c3320fb9fd286a5222ec827505d5777
f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45,1,416,1,0.23495044,1544672194,Regular,45ee7ff538e70181bacb159db10f42329bc2eab9c6ff0ed75882355f3481730d
296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2,1,130,1,0.22896641,1544586056,Regular,f35d24ece7f7a9fbc279d07f6ed5b0b10c3320fb9fd286a5222ec827505d5777
0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43,1,23,1,0.21541272,1544499122,Regular,45ee7ff538e70181bacb159db10f42329bc2eab9c6ff0ed75882355f3481730d
9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667,1,122,1,0.19765207,1544412686,Regular,45ee7ff538e70181bacb159db10f42329bc2eab9c6ff0ed75882355f3481730d
c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1,1,139,1,0.21722828,1544326204,Regular,f35d24ece7f7a9fbc279d07f6ed5b0b10c3320fb9fd286a5222ec827505d5777
eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73,1,533,1,0.22900057,1544240067,Regular,45ee7ff538e70181bacb159db10f42329bc2eab9c6ff0ed75882355f3481730d
