tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c2c2265afdd2a2129d464d7573b5f311ed0df4519a9a3f6a0161e2e52f6f0884,-1,1,1,0.21961027,1536163105,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,320,1,0.21961027,1536117400,Regular,c2c2265afdd2a2129d464d7573b5f311ed0df4519a9a3f6a0161e2e52f6f0884
b83fbd6790fe5e9cf139231d3e718e81c545cb50c8d9a03865b7debd63466969,-1,0,1,0.30433183,1536065521,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,182,1,0.30433183,1536029434,Regular,b83fbd6790fe5e9cf139231d3e718e81c545cb50c8d9a03865b7debd63466969
ca77f64f49ce4b5752b494a17d01fa0220d6a73575c15e8eed99cfca4232283f,-1,0,1,0.42397675,1535990282,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,394,1,0.42397675,1535943016,Regular,ca77f64f49ce4b5752b494a17d01fa0220d6a73575c15e8eed99cfca4232283f
803091e8ad2a3c4f52a4c9cbfe8bddcc883fd69de1a5ec55367bf88acb2708f4,-1,0,1,0.39561495,1535900071,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,14,1,0.39561495,1535857535,Regular,803091e8ad2a3c4f52a4c9cbfe8bddcc883fd69de1a5ec55367bf88acb2708f4
2f2066fbbbfaadd0134473c90dcec6e785e302693721da3b2be560d7caef82d1,-1,0,1,0.39517392,1535812030,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,115,1,0.39517392,1535770882,Regular,2f2066fbbbfaadd0134473c90dcec6e785e302693721da3b2be560d7caef82d1
99b695756c099ac700ec02841cc627446b8f08af0b8821e5b6437870724efafd,-1,1,1,0.42267614,1535714471,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,116,1,0.42267614,1535683811,Regular,99b695756c099ac700ec02841cc627446b8f08af0b8821e5b6437870724efafd
91e70497e5e35ed0b3a01440a3bc2534ea29af597f65fbbad204564234881d6a,-1,1,1,0.43532219,1535636458,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,332,1,0.43532219,1535597636,Regular,91e70497e5e35ed0b3a01440a3bc2534ea29af597f65fbbad204564234881d6a
e9359f8e9b9c9c0f7f9b0d5c15739088c89e718653a56932dd7ea30747313f0a,-1,0,1,0.44481918,1535546562,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,232,1,0.44481918,1535511189,Regular,e9359f8e9b9c9c0f7f9b0d5c15739088c89e718653a56932dd7ea30747313f0a
e1af1f466109675ba42b954d824b7ee0a6740106e35d52cb4ee31dc135ebe750,-1,0,1,0.44982351,1535461473,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,253,1,0.44982351,1535424733,Regular,e1af1f466109675ba42b954d824b7ee0a6740106e35d52cb4ee31dc135ebe750
88f629071945f1659908294a02450b1f68e8985c2110072428a5fa67b8a11fdd,-1,1,1,0.45947795,1535346060,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,22,1,0.45947795,1535338209,Regular,88f629071945f1659908294a02450b1f68e8985c2110072428a5fa67b8a11fdd
bbf87e73e919ab34eca83ddbc57e52a04c3d8d16cc32230a553571ee61115fed,-1,1,1,0.43146068,1535261297,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,458,1,0.43146068,1535251952,Regular,bbf87e73e919ab34eca83ddbc57e52a04c3d8d16cc32230a553571ee61115fed
eab56e26fab7cf80b139d5ef3997ebced31ecdd428d4bbc33c398cea3673e48b,-1,1,1,0.41813782,1535173567,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,492,1,0.41813782,1535165799,Regular,eab56e26fab7cf80b139d5ef3997ebced31ecdd428d4bbc33c398cea3673e48b
0a1ab0939718b13984202e94a15fd609aeea29720e3231391ba61104c3e7507d,-1,1,1,0.47739037,1535086362,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,342,1,0.47739037,1535079015,Regular,0a1ab0939718b13984202e94a15fd609aeea29720e3231391ba61104c3e7507d
70ec3d20167d5e0493fad3cd712d7158568c12e07cc24840ce28dd4c166ad5e6,-1,1,1,0.50039508,1534999217,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,44,1,0.50039508,1534992610,Regular,70ec3d20167d5e0493fad3cd712d7158568c12e07cc24840ce28dd4c166ad5e6
d51606e1d0a2a4cfd3d907300e0ff04b888dff772c9be67df8ac6d604b93fe22,-1,1,1,0.47401201,1534917962,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,517,1,0.47401201,1534906540,Regular,d51606e1d0a2a4cfd3d907300e0ff04b888dff772c9be67df8ac6d604b93fe22
d5ea71b808b26c8b0090409fa4c14683a424ee8981caa2986fbfc69866e632fe,-1,0,1,0.47439806,1534827496,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,238,1,0.47439806,1534819813,Regular,d5ea71b808b26c8b0090409fa4c14683a424ee8981caa2986fbfc69866e632fe
1253dbe64d06d79202f35209ad6eda1059be111b5da53f0f5311573ba1e547ab,-1,1,1,0.46910449,1534740816,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,353,1,0.46910449,1534733524,Regular,1253dbe64d06d79202f35209ad6eda1059be111b5da53f0f5311573ba1e547ab
21592d4c4fada6bb41f647c5005d86e729835678c5bcdbc820686e0b3e9f2d6d,-1,1,1,0.50065095,1534657253,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,542,1,0.50065095,1534647009,Regular,21592d4c4fada6bb41f647c5005d86e729835678c5bcdbc820686e0b3e9f2d6d
3f1fd9d7e7c51861be24907192d16caf7d2b35db555b651a6e906fe4a75fbc4c,-1,1,1,0.58934208,1534569067,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,362,1,0.58934208,1534560709,Regular,3f1fd9d7e7c51861be24907192d16caf7d2b35db555b651a6e906fe4a75fbc4c
4270bcbd94f0654fd35ef117574662a4d187349aa43651fb36e3f0a6f86a2b06,-1,0,1,0.53560419,1534481251,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,155,1,0.53560419,1534474478,Regular,4270bcbd94f0654fd35ef117574662a4d187349aa43651fb36e3f0a6f86a2b06
1e7cc37fe961712ab4d6699c0ed5633100dcda8572af64add98c3a5c940d330b,-1,0,1,0.51356236,1534398135,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,441,1,0.51356236,1534389246,Regular,1e7cc37fe961712ab4d6699c0ed5633100dcda8572af64add98c3a5c940d330b
d6c4151b29fdbb158c220c1f0bfe4bb44db06174fb666a231b377830acad3526,-1,1,1,0.51168969,1534317316,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,530,1,0.51168969,1534309788,Regular,d6c4151b29fdbb158c220c1f0bfe4bb44db06174fb666a231b377830acad3526
ce89a0588d71daff7b41d2be275cc36aa799288263caa378a910438c4c989a11,-1,0,1,0.51141693,1534221719,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,292,1,0.51141693,1534212947,Regular,ce89a0588d71daff7b41d2be275cc36aa799288263caa378a910438c4c989a11
6a4c93ce9290557efb92c78ad1c5ce342542760021cbfd761d093e10b10b065c,-1,1,1,0.54586472,1534134086,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,577,1,0.54586472,1534126539,Regular,6a4c93ce9290557efb92c78ad1c5ce342542760021cbfd761d093e10b10b065c
cbeec2c5eeaaa1297a9032137671eef0e3f389a0393269f52d394494810265af,-1,0,1,0.48806106,1534046305,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,11,1,0.48806106,1534040407,Regular,cbeec2c5eeaaa1297a9032137671eef0e3f389a0393269f52d394494810265af
93608b14df621f4f3a0d61a11a92577cceb59113eba4ebc915a0ea368cc1acda,-1,1,1,0.5261575,1533963902,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,539,1,0.5261575,1533954304,Regular,93608b14df621f4f3a0d61a11a92577cceb59113eba4ebc915a0ea368cc1acda
e310645842aeb60cb82c9817ec54dc16fc26ef2ed74a17c959226906304bc229,-1,1,1,0.57084965,1533874467,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,0,1,0.57084965,1533867417,Regular,e310645842aeb60cb82c9817ec54dc16fc26ef2ed74a17c959226906304bc229
557b97841ce11bb633dde7d895a31bf32e888879a2e3a9a4d163965abbd64d4d,-1,0,1,0.53395197,1533784377,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,263,1,0.53395197,1533780973,Regular,557b97841ce11bb633dde7d895a31bf32e888879a2e3a9a4d163965abbd64d4d
65fa5cb7df52f1f2f9c0d51a6095e9c853f0fd03abcf31773db9b8194fb3d247,-1,1,1,0.57690891,1533698250,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,304,1,0.57690891,1533694525,Regular,65fa5cb7df52f1f2f9c0d51a6095e9c853f0fd03abcf31773db9b8194fb3d247
67cd3fabf3d9c55f5d55972d1bbb60f57716c626feeae245a763b66c40d18c01,-1,1,1,0.53065151,1533611976,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,157,1,0.53065151,1533608203,Regular,67cd3fabf3d9c55f5d55972d1bbb60f57716c626feeae245a763b66c40d18c01
ba06f65aca844c3f56f9a7751f730a0935dd92feba38ddb7c97d623b1c4ebffa,-1,0,1,0.5214526,1533525917,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,375,1,0.5214526,1533521782,Regular,ba06f65aca844c3f56f9a7751f730a0935dd92feba38ddb7c97d623b1c4ebffa
167def76ff81abbbddc04d3142a75b1269ca3835299b670af7139bc543d30c64,-1,0,1,0.51198375,1533438951,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,350,1,0.51198375,1533435680,Regular,167def76ff81abbbddc04d3142a75b1269ca3835299b670af7139bc543d30c64
0eef26ee5763a56d599c3acfd05c5b253f58a82939dcc6c5b3c27404e46ba9c1,-1,1,1,0.58428583,1533351481,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,434,1,0.58428583,1533349292,Regular,0eef26ee5763a56d599c3acfd05c5b253f58a82939dcc6c5b3c27404e46ba9c1
49fbc036ad48f8aba8cd6b5b51f6e36c11436861b3c3021b56c2364a311e6959,-1,0,1,0.62373682,1533263869,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,91,1,0.62373682,1533262847,Regular,49fbc036ad48f8aba8cd6b5b51f6e36c11436861b3c3021b56c2364a311e6959
c32a98c52ddeb073bc10c5f0e429759c5b68d09c7272e9245eec63e13e88ac99,-1,0,1,0.56787162,1533177930,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,299,1,0.56787162,1533176211,Regular,c32a98c52ddeb073bc10c5f0e429759c5b68d09c7272e9245eec63e13e88ac99
6a7ea4ab6cd2d367b030fc4bc4d675ea9b354dc91dda8d8760e86d70b0d4f9ec,-1,1,1,0.68935077,1533090581,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,147,1,0.68935077,1533089711,Regular,6a7ea4ab6cd2d367b030fc4bc4d675ea9b354dc91dda8d8760e86d70b0d4f9ec
1975fad5d13970838327f9d7f0661d22a90e9c065de569b66d34de5b993e9eeb,-1,0,1,0.64234602,1533006861,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,323,1,0.64234602,1533003421,Regular,1975fad5d13970838327f9d7f0661d22a90e9c065de569b66d34de5b993e9eeb
68ba6e343eac93f52928b0b77ed0700b73178a23fa727620e2d8ff1663045d28,-1,1,1,0.58262053,1532920790,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,177,1,0.58262053,1532917163,Regular,68ba6e343eac93f52928b0b77ed0700b73178a23fa727620e2d8ff1663045d28
fe0048cab63156d72ba4d212bf30830061e8e5e35084dda3ed08b0f027eaf031,-1,1,1,0.58547874,1532833437,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,143,1,0.58547874,1532830675,Regular,fe0048cab63156d72ba4d212bf30830061e8e5e35084dda3ed08b0f027eaf031
41839be08b64c22b8ca53b4a4ac09d5d6d3e8c35fc63879a8fd3d10094692bdc,-1,0,1,0.62265248,1532746350,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
