tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d662028769ff21c55cc37d601f8ae3c94735f6d9bb4522519664139383ef28a,1,50,1,0.10794837,1574045704,Regular,54a682edfb598666788a55e3b2acd4b7c20356157529bfccbb27fd4d1e7b69df
8d78ef8d6b8eb5df8a3a26f92312c5704214ff94c9a95c2890ee0b5d58707ff6,-1,2,1,0.13456328,1573789441,Regular,8900084134ac19ffe9fd8549e0fe1b60924d77b10ce84245b8af4155dda66d11
8900084134ac19ffe9fd8549e0fe1b60924d77b10ce84245b8af4155dda66d11,1,49,1,0.13456328,1573785343,Regular,8d78ef8d6b8eb5df8a3a26f92312c5704214ff94c9a95c2890ee0b5d58707ff6
d30534787f028d4f7137f26d4a49777c6ac3fdf86da5e153dd68d0e559c4dbdc,-1,1,1,0.10459444,1573012760,Regular,f290fe1d2a44e8ab80b58a572bb1826078f64cbdb5a05212f8c66c74f6f63130
f290fe1d2a44e8ab80b58a572bb1826078f64cbdb5a05212f8c66c74f6f63130,1,38,1,0.10459444,1573007508,Regular,d30534787f028d4f7137f26d4a49777c6ac3fdf86da5e153dd68d0e559c4dbdc
e6bf88f96bdedd055cdc39b5651fbdc25163e7b8a2dbf74daa4009937b7e422f,-1,0,1,0.10134878,1572752523,Regular,9c13c1f1d25dd40ee5d36e26e70d1af239c4496f8fc62a2d8fbaff19679b61d9
9c13c1f1d25dd40ee5d36e26e70d1af239c4496f8fc62a2d8fbaff19679b61d9,1,80,1,0.10134878,1572750488,Regular,e6bf88f96bdedd055cdc39b5651fbdc25163e7b8a2dbf74daa4009937b7e422f
0a099224d66baae15d27617944d60dc59e4f515ea7267ad51199985f91f8ce37,-1,1,1,0.10733398,1572493507,Regular,4ad538756852310a72616d3221452abde1e820c1d30c2fda6486fc986a139a24
4ad538756852310a72616d3221452abde1e820c1d30c2fda6486fc986a139a24,1,77,1,0.10733398,1572489191,Regular,0a099224d66baae15d27617944d60dc59e4f515ea7267ad51199985f91f8ce37
fc1012342425249f242ce8f255f3fa186a2b9e7991e833e4dd139abc1d193445,-1,1,1,0.11317713,1572234143,Regular,b8d92d8398cb8eef1147ab9b9a262fc46ebf4747df6d14065073013bee531f9a
b8d92d8398cb8eef1147ab9b9a262fc46ebf4747df6d14065073013bee531f9a,1,44,1,0.11317713,1572229895,Regular,fc1012342425249f242ce8f255f3fa186a2b9e7991e833e4dd139abc1d193445
fd602d017181a7e86e139e978eb979afa46975a7f696a8c6cf6fcdaaa362aed1,-1,1,1,0.12380644,1571975060,Regular,8b9820c87a1ad49781510f54068cbe4a6889b875f840a70b05f6578e9841e8f5
8b9820c87a1ad49781510f54068cbe4a6889b875f840a70b05f6578e9841e8f5,1,72,1,0.12380644,1571970595,Regular,fd602d017181a7e86e139e978eb979afa46975a7f696a8c6cf6fcdaaa362aed1
b2007f2b764b385ed325b41c835ad9f96eb9c9596d333abd86fba0bc0c9d77dd,-1,0,1,0.11482617,1570765978,Regular,9d255d89b27894b0003df800a103d287ccfed0bed46c5eb5c98191e19e17c234
9d255d89b27894b0003df800a103d287ccfed0bed46c5eb5c98191e19e17c234,1,84,1,0.11482617,1570761675,Regular,b2007f2b764b385ed325b41c835ad9f96eb9c9596d333abd86fba0bc0c9d77dd
9122d5ff71653d456021bf835b54af35c5f9ec455f32386d7ec6de57306a0d18,-1,2,1,0.11322092,1570419919,Regular,5f3f3ed3e1921b6adf71fbf858593e41eb71b28b3fe6bb225d492c7ecf25aa37
5f3f3ed3e1921b6adf71fbf858593e41eb71b28b3fe6bb225d492c7ecf25aa37,1,18,1,0.11322092,1570415354,Regular,9122d5ff71653d456021bf835b54af35c5f9ec455f32386d7ec6de57306a0d18
76fda745fcf7cbf1054b3b643341447f9b6519b6ba2d7c5abb5b0d2b4a31e4d2,-1,0,1,0.1181639,1570074157,Regular,4f2830ec97f27cb8bf55442e94b1e76cc64064a406f3ede32cfe0d3b234ff3a4
4f2830ec97f27cb8bf55442e94b1e76cc64064a406f3ede32cfe0d3b234ff3a4,1,48,1,0.1181639,1570070140,Regular,76fda745fcf7cbf1054b3b643341447f9b6519b6ba2d7c5abb5b0d2b4a31e4d2
1a8bb4100f682577f7913bc5029aac6914e60a4b87bfd2b70bef812ebe265613,-1,0,1,0.11936017,1569728522,Regular,b974e5356dc51d420bc1d8b76fa98bd3f89e3c925917b34bda37136cd1b7d8e3
b974e5356dc51d420bc1d8b76fa98bd3f89e3c925917b34bda37136cd1b7d8e3,1,42,1,0.11936017,1569724192,Regular,1a8bb4100f682577f7913bc5029aac6914e60a4b87bfd2b70bef812ebe265613
9bbb70102fca0745b2b4c77fab91404ba7c40a26b4b54d1cbaabbd50b31240fb,-1,0,1,0.11506791,1569383154,Regular,107aabe4643f308c359d5b0ddf18785665d5396e0cd82abaa4dca9d95b99bb9c
107aabe4643f308c359d5b0ddf18785665d5396e0cd82abaa4dca9d95b99bb9c,1,23,1,0.11506791,1569378629,Regular,9bbb70102fca0745b2b4c77fab91404ba7c40a26b4b54d1cbaabbd50b31240fb
b64560656ea439f0a13a689024c8206817bda36a0cbec697dd2abc5f265b9d80,-1,1,1,0.10814935,1569038046,Regular,040cc2100f0d20cdc42003885b569b66246c84ae2593a46dee5c0656217c3f9f
040cc2100f0d20cdc42003885b569b66246c84ae2593a46dee5c0656217c3f9f,1,18,1,0.10814935,1569033187,Regular,b64560656ea439f0a13a689024c8206817bda36a0cbec697dd2abc5f265b9d80
8a9392cf4ac5506d7e1c19648dcd9a87c6d7e2f4b2dc9ce548db7f52b5ac3e5b,-1,0,1,0.12021142,1568691900,Regular,b075aefc6d67ff9b3766a1e95fa04bd099fbd276ea989958d3a2e9aec32775d9
b075aefc6d67ff9b3766a1e95fa04bd099fbd276ea989958d3a2e9aec32775d9,1,3,1,0.12021142,1568687699,Regular,8a9392cf4ac5506d7e1c19648dcd9a87c6d7e2f4b2dc9ce548db7f52b5ac3e5b
7f62e6820735fc2070fef19b7868efa8b5721b2e816533f3627627de6eb64ac2,-1,0,1,0.11486621,1568346531,Regular,12b5b4750db8bf73412d20ed3ca317c91c5ae84490cb980dae74417bd8bb575d
12b5b4750db8bf73412d20ed3ca317c91c5ae84490cb980dae74417bd8bb575d,1,105,1,0.11486621,1568342020,Regular,7f62e6820735fc2070fef19b7868efa8b5721b2e816533f3627627de6eb64ac2
5be20183cbd958cfc8e0295cb4925591c314d7013fa56bbd80489c8f62c9c417,-1,0,1,0.11502783,1568001979,Regular,b1c2494df4d11e8c7b6b177c04dc0640323249cb4b869c98c0b86c46191aa90a
b1c2494df4d11e8c7b6b177c04dc0640323249cb4b869c98c0b86c46191aa90a,1,108,1,0.11502783,1567996370,Regular,5be20183cbd958cfc8e0295cb4925591c314d7013fa56bbd80489c8f62c9c417
48cc686826067b203a393c9ce5d3fa100b7a22e26bdf1212a0260ecb94e60e51,-1,0,1,0.11180003,1567655018,Regular,e7d73636669bf109a2751b23ffdee63f3f59462c7e576718375e2d521f73df90
e7d73636669bf109a2751b23ffdee63f3f59462c7e576718375e2d521f73df90,1,72,1,0.11180003,1567651144,Regular,48cc686826067b203a393c9ce5d3fa100b7a22e26bdf1212a0260ecb94e60e51
87bbbca10b98de9b2a604943a186e1e558481c33a218e16309694188108a6787,-1,1,1,0.12150112,1567309322,Regular,5495de28e8c5844e62ed58f7beebacd58de0cf3279217704f20bf7cb0236573c
5495de28e8c5844e62ed58f7beebacd58de0cf3279217704f20bf7cb0236573c,1,38,1,0.12150112,1567304985,Regular,87bbbca10b98de9b2a604943a186e1e558481c33a218e16309694188108a6787
688a665d065d987d07151c4b9ba151af8fc0035fcc43ddd7dd96de3727cb95b7,-1,1,1,0.10965632,1566964537,Regular,60c2c1285f8675c0952b8846f0142b568f36b040f24b3fb73ca3f668f8dcae17
60c2c1285f8675c0952b8846f0142b568f36b040f24b3fb73ca3f668f8dcae17,1,15,1,0.10965632,1566959416,Regular,688a665d065d987d07151c4b9ba151af8fc0035fcc43ddd7dd96de3727cb95b7
5fa7d5401abba1476a9ad94c2c216e5c3a33e96538c5576bde9b113d7fbe013e,-1,1,1,0.12100435,1566618125,Regular,fc3f521802ef9dced18d7d33220b71a4152f9619e55b8ed7d1ac4be2abf90a8a
fc3f521802ef9dced18d7d33220b71a4152f9619e55b8ed7d1ac4be2abf90a8a,1,22,1,0.12100435,1566613783,Regular,5fa7d5401abba1476a9ad94c2c216e5c3a33e96538c5576bde9b113d7fbe013e
32d3e44cb4e8e0ca3ff6b8f5319765de27277fa918b31a4cf98b75fb0e530679,-1,2,1,0.11367491,1566272527,Regular,71666eeadba507a57f41173bf4c65223b060bbfa05b949aee10de1794c47b244
71666eeadba507a57f41173bf4c65223b060bbfa05b949aee10de1794c47b244,1,95,1,0.11367491,1566268244,Regular,32d3e44cb4e8e0ca3ff6b8f5319765de27277fa918b31a4cf98b75fb0e530679
e4fb6dadec9e708b42f829b2551f806a408bdd469acc912bbb1fd0bf843da32c,-1,1,1,0.10233447,1565927350,Regular,cfacea11f15cc11022ccfe37fc6cc967b091b67bee09b8b225087c708c1bebf2
cfacea11f15cc11022ccfe37fc6cc967b091b67bee09b8b225087c708c1bebf2,1,113,1,0.10233447,1565922783,Regular,e4fb6dadec9e708b42f829b2551f806a408bdd469acc912bbb1fd0bf843da32c
e118cd7e0617b05953a1d34c707e1063ac014156c1744b3db44ebb4300a5d7e0,-1,1,1,0.10116391,1565667723,Regular,f9b33a53c5e84a391ef06b0727697c18d52ae464c6b6a3c80c7618fb617f3aa7
f9b33a53c5e84a391ef06b0727697c18d52ae464c6b6a3c80c7618fb617f3aa7,1,73,1,0.10116391,1565664326,Regular,e118cd7e0617b05953a1d34c707e1063ac014156c1744b3db44ebb4300a5d7e0
4d11e286ef0efa93ff5eab8e91d0c58b168b314d19352b1b933581f3c1439ce0,-1,0,1,0.12594703,1565408642,Regular,7e846e21112cd1b4a9d1eccc4ec291cc5048d242276a2d093ecc3297623b198e
7e846e21112cd1b4a9d1eccc4ec291cc5048d242276a2d093ecc3297623b198e,1,63,1,0.12594703,1565404563,Regular,4d11e286ef0efa93ff5eab8e91d0c58b168b314d19352b1b933581f3c1439ce0
05faf2a71cb25f5e9b4a5a3b9c080be0490a3e8b8b388a06874946149f9ef2b1,-1,0,1,0.12213033,1565062951,Regular,ea64d4ea3506c3c323f3ec235e2eace38b51c986bb37e04a318c4f32a21b4228
ea64d4ea3506c3c323f3ec235e2eace38b51c986bb37e04a318c4f32a21b4228,1,82,1,0.12213033,1565058786,Regular,05faf2a71cb25f5e9b4a5a3b9c080be0490a3e8b8b388a06874946149f9ef2b1
95ef2f41eede7db73394d7a2ff2513ad47fe90d9d5a0370e776b5d1a22d11345,-1,0,1,0.11767945,1564717853,Regular,b492ceca02336d9041ad8778a1c0b2e999ab8392ff463b73e6a6ec1772460152
b492ceca02336d9041ad8778a1c0b2e999ab8392ff463b73e6a6ec1772460152,1,85,1,0.11767945,1564713046,Regular,95ef2f41eede7db73394d7a2ff2513ad47fe90d9d5a0370e776b5d1a22d11345
46b11b60b436b8e2bc89c5f7a58063d7be84f63c8398f1203bff8e9b48434ee5,-1,0,1,0.11921322,1564371980,Regular,0c855faef2fffa032a7fae10a0d7c99c02ffc38a25bf2d05dcbff80188101e46
0c855faef2fffa032a7fae10a0d7c99c02ffc38a25bf2d05dcbff80188101e46,1,37,1,0.11921322,1564367381,Regular,46b11b60b436b8e2bc89c5f7a58063d7be84f63c8398f1203bff8e9b48434ee5
c2a02932e02192d3fdd0600b94f0537e32f0bd1681b3e827cd0e16868601f7a6,-1,2,1,0.11156132,1564026173,Regular,84381e26c96920c0a62a3c57256f4a6f4bffd05e43d68f473abeb30299b9cde4
84381e26c96920c0a62a3c57256f4a6f4bffd05e43d68f473abeb30299b9cde4,1,1,1,0.11156132,1564022409,Regular,c2a02932e02192d3fdd0600b94f0537e32f0bd1681b3e827cd0e16868601f7a6
fb8eaa43146720b7e30da47182583b14d927049e6855ed83464eb6bc817a26d6,-1,1,1,0.10759676,1563680899,Regular,cd807601335b03e222bb906ca571ac83e0c0614945a4a752f04cb429d57aeafb
cd807601335b03e222bb906ca571ac83e0c0614945a4a752f04cb429d57aeafb,1,62,1,0.10759676,1563676400,Regular,fb8eaa43146720b7e30da47182583b14d927049e6855ed83464eb6bc817a26d6
55a01f76133f33033ab6d7fafb83a5a2d7d5c38fc974bf52545fbadee6fc766c,-1,1,1,0.11793663,1563335303,Regular,29e88702290aa287e887389aa8cadd99704a569935c4e99a034f1fcc94f2ff0a
29e88702290aa287e887389aa8cadd99704a569935c4e99a034f1fcc94f2ff0a,1,96,1,0.11793663,1563331019,Regular,55a01f76133f33033ab6d7fafb83a5a2d7d5c38fc974bf52545fbadee6fc766c
684af522a94a9aae4a4677e8387c9594f5c6a036a8c665404c73ab2658b78aa5,-1,3,1,0.1204476,1562989798,Regular,81315060728c93b5cf18fb4b82073824e3d4af8e405b1d8fdacbf78b850aef59
81315060728c93b5cf18fb4b82073824e3d4af8e405b1d8fdacbf78b850aef59,1,42,1,0.1204476,1562985088,Regular,684af522a94a9aae4a4677e8387c9594f5c6a036a8c665404c73ab2658b78aa5
585dd09605880a43f264716e5803ed8c1325e7f28bac011d55944319fdadc609,-1,0,1,0.10276325,1562644111,Regular,0141595314ef2c30a0f94b0d8d028c219427a2232630258a2bc6d1282f52d2ee
0141595314ef2c30a0f94b0d8d028c219427a2232630258a2bc6d1282f52d2ee,1,59,1,0.10276325,1562639562,Regular,585dd09605880a43f264716e5803ed8c1325e7f28bac011d55944319fdadc609
859abbdf3d8b5e3d85bc319c3dae54c739c614daf7dcfe2412979221ed8d45c2,-1,1,1,0.1243974,1562384526,Regular,3b22cb8451ed57da2bf478438d7bc3135647b70cd22ed5dd57d77686b1f26e8f
3b22cb8451ed57da2bf478438d7bc3135647b70cd22ed5dd57d77686b1f26e8f,1,90,1,0.1243974,1562380305,Regular,859abbdf3d8b5e3d85bc319c3dae54c739c614daf7dcfe2412979221ed8d45c2
f4aa784ba9da05c593447b974dbedcff73b4016ea56f7699c5c41cc79a48376f,-1,0,1,0.12384854,1562039249,Regular,ded3fcf559d9db1d9980badcffd47ffea0f9537ecd87791a3dbb9401227b0cd8
ded3fcf559d9db1d9980badcffd47ffea0f9537ecd87791a3dbb9401227b0cd8,1,108,1,0.12384854,1562035205,Regular,f4aa784ba9da05c593447b974dbedcff73b4016ea56f7699c5c41cc79a48376f
1177766a074700597a862ae3f6de28348d1a5e5ab7b3ed5142f9474332679c18,-1,0,1,0.13077078,1561693961,Regular,0e6321cac87025ad86b8354714695fb53416da0110ea1adaa2980737f0189f83
0e6321cac87025ad86b8354714695fb53416da0110ea1adaa2980737f0189f83,1,83,1,0.13077078,1561689008,Regular,1177766a074700597a862ae3f6de28348d1a5e5ab7b3ed5142f9474332679c18
0ef9a0360176214f96c586bf33d12b8687003b3c3152bfe822edc6b51d1f18af,-1,5,1,0.10121157,1560743364,Regular,fcf7b0802935546f9e053853c6ffc631001e824f871998214c32cbc401ba0e7a
fcf7b0802935546f9e053853c6ffc631001e824f871998214c32cbc401ba0e7a,1,14,1,0.10121157,1560739024,Regular,0ef9a0360176214f96c586bf33d12b8687003b3c3152bfe822edc6b51d1f18af
1b8f98107a5f36987829f27c98a0cd90f2277dbb32844444fbe592a41676079e,-1,1,1,0.10536854,1560483852,Regular,960830bb58529b730354bac7fec5d548b9a788a135646b93caf620b756d97920
960830bb58529b730354bac7fec5d548b9a788a135646b93caf620b756d97920,1,120,1,0.10536854,1560479647,Regular,1b8f98107a5f36987829f27c98a0cd90f2277dbb32844444fbe592a41676079e
06eacdbb0650960f3687e426f1fa55147aadcb315c1ca0dab55c0be2648f0bac,-1,5,1,0.10279574,1560224930,Regular,556cb3d456479085659630b5b482b3497d6a07f781fdcee073981809ae035e54
556cb3d456479085659630b5b482b3497d6a07f781fdcee073981809ae035e54,1,37,1,0.10279574,1560220228,Regular,06eacdbb0650960f3687e426f1fa55147aadcb315c1ca0dab55c0be2648f0bac
506ef87121fa6c4402b8e22c74e78bd566544b8930e97eabbdcc1de39b54045c,-1,7,1,0.10003158,1560055434,Regular,f6d83e135b18faf70bc4bab87c6914fb89047d3e9ae2df8587c5ae4143332a2b
f6d83e135b18faf70bc4bab87c6914fb89047d3e9ae2df8587c5ae4143332a2b,1,94,1,0.10003158,1559961598,Regular,506ef87121fa6c4402b8e22c74e78bd566544b8930e97eabbdcc1de39b54045c
079f9c007a8d4abf48d74bf0dbe1c00a4ef5f530466bf089c66e19ca678262c7,1,111,1,0.13032441,1559701780,Regular,
8c7d1f05da58727bb160374e7a74ed4c9ff31c9ec8e9a61cc78ec4556953b58c,1,59,1,0.10276236,1559356694,Regular,
9aba4cfcde8b8f5b3914c182bb77ac5cf00e8e71280a74bab2062198a202b8a5,1,32,1,0.13016088,1559097124,Regular,
51ac8f3e1f0ff1ce7fde83d3bdb9646a39a2630d36a3858cc1649ec8b55f5521,1,47,1,0.10863861,1558751433,Regular,
590cad6a2f41d382a0064f93b1cb1de839a1d8a82ddb63fb7a8b388945142d3f,-1,7,1,0.11559709,1558496872,Regular,f58793f6d12b9fbe03c4663293b5235c19ccee3f7de801b6212598c40917dfb8
f58793f6d12b9fbe03c4663293b5235c19ccee3f7de801b6212598c40917dfb8,1,154,1,0.11559709,1558492358,Regular,590cad6a2f41d382a0064f93b1cb1de839a1d8a82ddb63fb7a8b388945142d3f
cc468b1cf9da6872d026fbc2e3a923060e72d4c9575d1051496fbf19da0fd58d,-1,2,1,0.1101031,1558237994,Regular,16793fcdb9d3d42a87dcc28110aa284a629e0b5faddd9fe9e60d423c7d3c8238
16793fcdb9d3d42a87dcc28110aa284a629e0b5faddd9fe9e60d423c7d3c8238,1,97,1,0.1101031,1558233774,Regular,cc468b1cf9da6872d026fbc2e3a923060e72d4c9575d1051496fbf19da0fd58d
a93e1d6272feb89c01616fc73a2577732cd5a05f8655c1a8ec0ee9d3b799fdda,-1,1,1,0.10300215,1557978724,Regular,34a5ace8fb964d3ceb683cc2683a064d5f8f0d6e00deaf981d05048e203df947
34a5ace8fb964d3ceb683cc2683a064d5f8f0d6e00deaf981d05048e203df947,1,97,1,0.10300215,1557974016,Regular,a93e1d6272feb89c01616fc73a2577732cd5a05f8655c1a8ec0ee9d3b799fdda
b21bc0d21160b2d73e036ac70d5444c21090448ff6aa7053d58c013226543348,-1,6,1,0.13031278,1557719054,Regular,7d61f1ed9768e8ca7726caba22d10cfd51a45bd00fcc4237103fa336020af484
7d61f1ed9768e8ca7726caba22d10cfd51a45bd00fcc4237103fa336020af484,1,28,1,0.13031278,1557714996,Regular,b21bc0d21160b2d73e036ac70d5444c21090448ff6aa7053d58c013226543348
32867c9ab5bd6d6265a2400db0abed2c772be65d1453f38e84263462306ad881,-1,5,1,0.13226107,1557373768,Regular,bb4cabebca1d6651b91b56ea0750bb515afa85f529631c0eeb273ce19cb58643
bb4cabebca1d6651b91b56ea0750bb515afa85f529631c0eeb273ce19cb58643,1,29,1,0.13226107,1557370033,Regular,32867c9ab5bd6d6265a2400db0abed2c772be65d1453f38e84263462306ad881
021c54963e9241440812285ceadb9a97629fa45dcfac232d475817c67df8dc86,-1,2,1,0.12539228,1557029005,Regular,95280b262ea2a1f9e486b1bf7ea6cd319815122cff3de9f96c3badee0852f3f9
95280b262ea2a1f9e486b1bf7ea6cd319815122cff3de9f96c3badee0852f3f9,1,76,1,0.12539228,1557023358,Regular,021c54963e9241440812285ceadb9a97629fa45dcfac232d475817c67df8dc86
2a43cdbbb2b69897f64d5cec29e39aa4c471a230e17240df7a3aeb65e17ca7e9,-1,2,1,0.12752771,1556682704,Regular,372a317f148d899b0fb9375c6e80c66f8725569794ed2d0757bd541aa3122082
372a317f148d899b0fb9375c6e80c66f8725569794ed2d0757bd541aa3122082,1,66,1,0.12752771,1556677978,Regular,2a43cdbbb2b69897f64d5cec29e39aa4c471a230e17240df7a3aeb65e17ca7e9
a748eb147d7e120aa44f1e91a03a9357a22c363eb0bc456650e34058739bd3fa,-1,7,1,0.10132157,1556336653,Regular,ed93edebd885b97751f0f96bd1af180be89852953a37c7fdf773ff7227b5cd34
ed93edebd885b97751f0f96bd1af180be89852953a37c7fdf773ff7227b5cd34,1,93,1,0.10132157,1556332408,Regular,a748eb147d7e120aa44f1e91a03a9357a22c363eb0bc456650e34058739bd3fa
a49dd141b4d49306efa27d7ab6bc4e79d65ccdcd2e42144654b3d9c4bafb5a02,-1,1,1,0.10024299,1556077512,Regular,b5fa1cd53d01b20759e688e0db20abb51ff0815a643d794b28639892ddea0d04
b5fa1cd53d01b20759e688e0db20abb51ff0815a643d794b28639892ddea0d04,1,91,1,0.10024299,1556073447,Regular,a49dd141b4d49306efa27d7ab6bc4e79d65ccdcd2e42144654b3d9c4bafb5a02
ab02e7550e38e999e796dbd454f216ffbe068e77110d61d9e310ad28606df681,-1,5,1,0.129337,1555819504,Regular,bcef74ad90f2565814b580c1b1d4e8ce60c58d3b10183ac86e71c67865060511
bcef74ad90f2565814b580c1b1d4e8ce60c58d3b10183ac86e71c67865060511,1,65,1,0.129337,1555814248,Regular,ab02e7550e38e999e796dbd454f216ffbe068e77110d61d9e310ad28606df681
24badeab18c321f5714f666a6dd825e8466799a19c7e5df89e8763931c91d1c1,-1,3,1,0.10600679,1555558925,Regular,d861dccebf8fc359334781c119ec6c74ea0f5a9fe7f383028be39191b2576505
d861dccebf8fc359334781c119ec6c74ea0f5a9fe7f383028be39191b2576505,1,61,1,0.10600679,1555555915,Regular,24badeab18c321f5714f666a6dd825e8466799a19c7e5df89e8763931c91d1c1
995766af15d3037462334ab407ded1811a5d9305b83e72ad01307d65df6df9bc,-1,5,1,0.10693347,1555299725,Regular,b2d7d6d220dd6f3129b5ac008bbc01397470e4a88ba9f4afee5faeb37c35a43d
b2d7d6d220dd6f3129b5ac008bbc01397470e4a88ba9f4afee5faeb37c35a43d,1,152,1,0.10693347,1555295526,Regular,995766af15d3037462334ab407ded1811a5d9305b83e72ad01307d65df6df9bc
da96a2b2589186242cfd6dfdeb40b2dda202c2c64c94921763d8d7e64d00521d,-1,2,1,0.11843414,1555041691,Regular,a81379a4abd1bd1d0f8389046b29f4ed474bf08882d2b0f383276429f3e41158
a81379a4abd1bd1d0f8389046b29f4ed474bf08882d2b0f383276429f3e41158,1,142,1,0.11843414,1555036466,Regular,da96a2b2589186242cfd6dfdeb40b2dda202c2c64c94921763d8d7e64d00521d
ba1484452f4c70534a57f01b10eb206d4b5201eb4a2078f8e61ac3f043e13f88,-1,3,1,0.123479,1554782329,Regular,58cf230615d437033133d0f29ffd98a813be614f155d1e9bdf07ffb5b7eacac0
58cf230615d437033133d0f29ffd98a813be614f155d1e9bdf07ffb5b7eacac0,1,69,1,0.123479,1554777682,Regular,ba1484452f4c70534a57f01b10eb206d4b5201eb4a2078f8e61ac3f043e13f88
649b2999b1f2559a41478a02c0e237bd04740390fcb50ac39b8761fb33f5c551,-1,5,1,0.1222782,1554522205,Regular,be93c876ef211160a8de9c6c0425afba2a5ec6926117281021a7483670d15f2a
be93c876ef211160a8de9c6c0425afba2a5ec6926117281021a7483670d15f2a,1,62,1,0.1222782,1554517829,Regular,649b2999b1f2559a41478a02c0e237bd04740390fcb50ac39b8761fb33f5c551
59feed1d9af9a461914bdc1b024877c12a589023e508aba0d8dfa03925c69388,-1,7,1,0.12416972,1554264206,Regular,aa6053ddcc728cca2491807410c219d77590113f572ca71e693af7c82e17c572
aa6053ddcc728cca2491807410c219d77590113f572ca71e693af7c82e17c572,1,144,1,0.12416972,1554258607,Regular,59feed1d9af9a461914bdc1b024877c12a589023e508aba0d8dfa03925c69388
db86c4e414782f9adc26161f758997172318adaaf2ff2b078bea8fa9df1a68ba,-1,6,1,0.10994615,1554004897,Regular,0028670eed6013d285e5abbe8b6c45eb898d31ece1f3a0b5cc2632bd29b67c60
0028670eed6013d285e5abbe8b6c45eb898d31ece1f3a0b5cc2632bd29b67c60,1,66,1,0.10994615,1553999501,Regular,db86c4e414782f9adc26161f758997172318adaaf2ff2b078bea8fa9df1a68ba
21347ec4f30c1ca3f4ce0b74e0e8ffec967fbf185a049a586a3f82deefc80e22,-1,7,1,0.11932803,1553744704,Regular,a00cae837b0dff30f346959e07ee98b1762320a79704820ea9d3aebe76869dad
a00cae837b0dff30f346959e07ee98b1762320a79704820ea9d3aebe76869dad,1,76,1,0.11932803,1553740411,Regular,21347ec4f30c1ca3f4ce0b74e0e8ffec967fbf185a049a586a3f82deefc80e22
5c623ce8097933836af6657b2238b18343d9d7143013523f778eaeb82442c98b,-1,7,1,0.11852307,1553485718,Regular,31df39af63bca15068f58cbf5b9c9ef821947557db8144bd191192e67325d01b
31df39af63bca15068f58cbf5b9c9ef821947557db8144bd191192e67325d01b,1,31,1,0.11852307,1553481310,Regular,5c623ce8097933836af6657b2238b18343d9d7143013523f778eaeb82442c98b
5f716ee09b9397f491046872d9d8e6699c9ab333a139b79ad108885b938656a2,-1,5,1,0.1018315,1553226154,Regular,e6dc31cba998ff7f02f3ed55b3bc24d43cd68ee00fcb4e25045665d5f1028fe5
e6dc31cba998ff7f02f3ed55b3bc24d43cd68ee00fcb4e25045665d5f1028fe5,1,197,1,0.1018315,1553222245,Regular,5f716ee09b9397f491046872d9d8e6699c9ab333a139b79ad108885b938656a2
