tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b73ea77f0f3b527f6f87d03ea504df2a859e3d22382cdfb848d69f7e82cd7cf3,1,20,1,5.18855724,1539997073,Regular,a3f7b6423c6416d9ff6a32593415a6becf6be9241c5c20c84591a853261df72d
bfae8ac2d3ebdf4947a6b6036b97eaaeca1b4b150537872c85eecb75893ed825,1,28,1,5.14385006,1539879041,Regular,a3f7b6423c6416d9ff6a32593415a6becf6be9241c5c20c84591a853261df72d
a6e92aeccae49bddfb2a79009c7f6451856b64a2981ea5aba38241393d307185,1,27,1,5.14968159,1539725114,Regular,a3f7b6423c6416d9ff6a32593415a6becf6be9241c5c20c84591a853261df72d
88d6a5f9e69ee3941cb6b51177daf7744da00d203c8e85204d483a725c4370bc,1,9,1,5.10528802,1539520082,Regular,a3f7b6423c6416d9ff6a32593415a6becf6be9241c5c20c84591a853261df72d
0f27cd6469c7221a007f4f53a93205527b118a2f988cd6c0bab8820256abf7a8,1,9,1,5.0096418,1539314169,Regular,270fa978417bae059d02ae66b033cea6546065944c84dee927d1075d278f4a63
68a087994daed4898588649d6e5fb10d7e1497688aadf8bc41e66d274c7c1dcb,1,21,1,5.00734148,1538808507,Regular,270fa978417bae059d02ae66b033cea6546065944c84dee927d1075d278f4a63
b1906cf2205b5bd9b0bd930de9610be3e106b47773417efcbbda4ed84174e7be,1,7,1,5.02050342,1538314369,Regular,270fa978417bae059d02ae66b033cea6546065944c84dee927d1075d278f4a63
27ba0845637b0847fdf1a78da9279f5eb6986287e5d2b5a3e5fad66151fdf49e,1,1,1,5.0580313,1538096822,Regular,270fa978417bae059d02ae66b033cea6546065944c84dee927d1075d278f4a63
ab2b256f696a8490dc29b4b69601e846c14e4b658b11a7d5e3b894912a8e8a7d,1,13,1,5.11074221,1537783995,Regular,a3f7b6423c6416d9ff6a32593415a6becf6be9241c5c20c84591a853261df72d
2849e7e38f0d10768bc81a9b25ab79e93e771b0443ce98ca19fa55b316b869a3,1,24,1,5.06610234,1537563182,Regular,270fa978417bae059d02ae66b033cea6546065944c84dee927d1075d278f4a63
bae194e7ab21a8f16d007987654d12705b4095984d4f7502fffb5f8668ed1072,1,19,1,5.0140216,1537330897,Regular,270fa978417bae059d02ae66b033cea6546065944c84dee927d1075d278f4a63
8e1095d79071a827e67e27faf620c535c673ebb3ed459556a88c6d3daf5c1b0c,1,20,1,5.09542999,1537096070,Regular,a3f7b6423c6416d9ff6a32593415a6becf6be9241c5c20c84591a853261df72d
30f8d63f12830dd527be41f2324ef5c3e78464c285d7157eecc8f25aa7a947bd,-1,1,1,5.060642,1537044798,Regular,dfa03fca569142223185d02e5baf3b644b4185aa63aa0b17aa5f8fe640112226
30f8d63f12830dd527be41f2324ef5c3e78464c285d7157eecc8f25aa7a947bd,-1,9,1,5.11346064,1537044798,Regular,705894608277301b7f68fa01a5bfb4c5c0168092432221eac0ded0f7617401b3
30f8d63f12830dd527be41f2324ef5c3e78464c285d7157eecc8f25aa7a947bd,-1,8,1,5.07359245,1537044798,Regular,d969b43dabd2ef50a98ef2273f0c0d1b1ad3179556e90ab05840690a520cef40
30f8d63f12830dd527be41f2324ef5c3e78464c285d7157eecc8f25aa7a947bd,-1,7,1,5.07352557,1537044798,Regular,ed03d7eba3eacd485ab27248c1a8876017b982448ee68a1766a3ad309545c700
30f8d63f12830dd527be41f2324ef5c3e78464c285d7157eecc8f25aa7a947bd,-1,6,1,5.07197791,1537044798,Regular,9d7df611329469661c4533a768310a5281c901bf3225b4af1bd59816d76b6dfe
30f8d63f12830dd527be41f2324ef5c3e78464c285d7157eecc8f25aa7a947bd,-1,5,1,5.07091316,1537044798,Regular,8064059ce7610fed09086654a757128a3bf6cb2b02b8ca8d0ca1d48a5c5e2488
30f8d63f12830dd527be41f2324ef5c3e78464c285d7157eecc8f25aa7a947bd,-1,4,1,5.06939574,1537044798,Regular,e62a6779420889710a3721fed4d8c9ae1120be0a7b8f39dd94f20e32bcbbf125
30f8d63f12830dd527be41f2324ef5c3e78464c285d7157eecc8f25aa7a947bd,-1,3,1,5.06259885,1537044798,Regular,57e1ee8ef35b27a3dd278869c9a567ef1f53acfe767dd6ed3942af574ff85ef4
30f8d63f12830dd527be41f2324ef5c3e78464c285d7157eecc8f25aa7a947bd,-1,2,1,5.06222116,1537044798,Regular,be092f2cbeb5547a538730d1e55c3f7c2efbaca465cf9e56e07b38724a7d6aae
30f8d63f12830dd527be41f2324ef5c3e78464c285d7157eecc8f25aa7a947bd,-1,0,1,5.05666904,1537044798,Regular,885b7dabdb007ffdc3ad895f85d6cd27492fc6db774dd92ecc6544347152bce3
41b80a2719782b0e65e987ade64d18fcd5520a473ad00c64777a8e18a1abdbd0,-1,10,1,5.03805191,1537044798,Regular,882eeb4a5235ae7bf600ef72e8799a552c2e10850198f8923caf7ab7ff341454
41b80a2719782b0e65e987ade64d18fcd5520a473ad00c64777a8e18a1abdbd0,-1,0,1,5.00132418,1537044798,Regular,351618c18f4192ee4dc61608153b229d43be5e9d07e1fd222e7b3b395c387883
41b80a2719782b0e65e987ade64d18fcd5520a473ad00c64777a8e18a1abdbd0,-1,1,1,5.00641045,1537044798,Regular,dddca6c1c66a3ee95fee4d96dce4088c489907c64355158b308fe607a4766901
41b80a2719782b0e65e987ade64d18fcd5520a473ad00c64777a8e18a1abdbd0,-1,2,1,5.00731862,1537044798,Regular,8c6a372c8a2f45ceb90400b012f84e6c91ae0ea12f69574ed797af53ba850732
41b80a2719782b0e65e987ade64d18fcd5520a473ad00c64777a8e18a1abdbd0,-1,3,1,5.01208408,1537044798,Regular,cd188e71cdc64fccba9537d6c01b652bb9a2d16ff81da37840c8753f90247ab9
41b80a2719782b0e65e987ade64d18fcd5520a473ad00c64777a8e18a1abdbd0,-1,4,1,5.0145554,1537044798,Regular,4bdebccc3f1b6db755db3a400b4d91c51e79066112f847b4f96cd4b549a62931
41b80a2719782b0e65e987ade64d18fcd5520a473ad00c64777a8e18a1abdbd0,-1,5,1,5.01731456,1537044798,Regular,208223a1b7c439dc6dcc32168f9157c25b2e0e9898de2cce4ef2145178703eca
41b80a2719782b0e65e987ade64d18fcd5520a473ad00c64777a8e18a1abdbd0,-1,6,1,5.02044098,1537044798,Regular,899a4b5287576f9172c6ca1f4ccf2821fcf3568da2520ca4b68acd14e8367234
41b80a2719782b0e65e987ade64d18fcd5520a473ad00c64777a8e18a1abdbd0,-1,7,1,5.02915687,1537044798,Regular,6060a6beadb9bc6e45e697f6e2af3a354a04bad29dd0030cd9abff45b0f8ddba
41b80a2719782b0e65e987ade64d18fcd5520a473ad00c64777a8e18a1abdbd0,-1,8,1,5.02937008,1537044798,Regular,f29fdb563ae7bdd8a54a394099e528773691605f62b7b2b2acbfef21d8a7f3e4
41b80a2719782b0e65e987ade64d18fcd5520a473ad00c64777a8e18a1abdbd0,-1,9,1,5.030519,1537044798,Regular,479f62bee5849caedaf9a923a86eb9df89b912a5d0ac5dcf540b2b35219c7f2d
41b80a2719782b0e65e987ade64d18fcd5520a473ad00c64777a8e18a1abdbd0,-1,11,1,5.04372268,1537044798,Regular,51af61931ccd227d0e13ae9b8d049716dd941fc74dd0aeecf5ddda33ab01f19c
41b80a2719782b0e65e987ade64d18fcd5520a473ad00c64777a8e18a1abdbd0,-1,12,1,5.05210146,1537044798,Regular,71db0e0cf970c4ba83d725f157ffa600452fff33cb667b95cefa7f7870dd1751
705894608277301b7f68fa01a5bfb4c5c0168092432221eac0ded0f7617401b3,1,22,1,5.11346064,1536857904,Regular,30f8d63f12830dd527be41f2324ef5c3e78464c285d7157eecc8f25aa7a947bd
5770637ab4f63f5639d49e8bc7a0930a9a2fe9ae1f5c64bb0205a6657d2793d7,1,25,1,5.1374811,1536668416,Regular,a3f7b6423c6416d9ff6a32593415a6becf6be9241c5c20c84591a853261df72d
9d7df611329469661c4533a768310a5281c901bf3225b4af1bd59816d76b6dfe,1,11,1,5.07197791,1536426188,Regular,30f8d63f12830dd527be41f2324ef5c3e78464c285d7157eecc8f25aa7a947bd
0cf1bd63fb8dbe392e8156661bf53733105d3cb997c99947dc6bd6ffda9b631a,1,19,1,5.13908464,1536213719,Regular,a3f7b6423c6416d9ff6a32593415a6becf6be9241c5c20c84591a853261df72d
dddca6c1c66a3ee95fee4d96dce4088c489907c64355158b308fe607a4766901,1,5,1,5.00641045,1536050051,Regular,41b80a2719782b0e65e987ade64d18fcd5520a473ad00c64777a8e18a1abdbd0
cd188e71cdc64fccba9537d6c01b652bb9a2d16ff81da37840c8753f90247ab9,1,23,1,5.01208408,1535777047,Regular,41b80a2719782b0e65e987ade64d18fcd5520a473ad00c64777a8e18a1abdbd0
4e0b010cfd8a0cfa03816eee64348573b2f946e97eb942c111bc3c9a99809b39,1,1,1,5.27496514,1535578952,Regular,a3f7b6423c6416d9ff6a32593415a6becf6be9241c5c20c84591a853261df72d
d969b43dabd2ef50a98ef2273f0c0d1b1ad3179556e90ab05840690a520cef40,1,11,1,5.07359245,1535436734,Regular,30f8d63f12830dd527be41f2324ef5c3e78464c285d7157eecc8f25aa7a947bd
8c6a372c8a2f45ceb90400b012f84e6c91ae0ea12f69574ed797af53ba850732,1,23,1,5.00731862,1535260013,Regular,41b80a2719782b0e65e987ade64d18fcd5520a473ad00c64777a8e18a1abdbd0
6060a6beadb9bc6e45e697f6e2af3a354a04bad29dd0030cd9abff45b0f8ddba,1,13,1,5.02915687,1535054775,Regular,41b80a2719782b0e65e987ade64d18fcd5520a473ad00c64777a8e18a1abdbd0
f29fdb563ae7bdd8a54a394099e528773691605f62b7b2b2acbfef21d8a7f3e4,1,10,1,5.02937008,1534938456,Regular,41b80a2719782b0e65e987ade64d18fcd5520a473ad00c64777a8e18a1abdbd0
57e1ee8ef35b27a3dd278869c9a567ef1f53acfe767dd6ed3942af574ff85ef4,1,3,1,5.06259885,1534763663,Regular,30f8d63f12830dd527be41f2324ef5c3e78464c285d7157eecc8f25aa7a947bd
208223a1b7c439dc6dcc32168f9157c25b2e0e9898de2cce4ef2145178703eca,1,14,1,5.01731456,1534601764,Regular,41b80a2719782b0e65e987ade64d18fcd5520a473ad00c64777a8e18a1abdbd0
885b7dabdb007ffdc3ad895f85d6cd27492fc6db774dd92ecc6544347152bce3,1,13,1,5.05666904,1534465310,Regular,30f8d63f12830dd527be41f2324ef5c3e78464c285d7157eecc8f25aa7a947bd
51af61931ccd227d0e13ae9b8d049716dd941fc74dd0aeecf5ddda33ab01f19c,1,15,1,5.04372268,1534210783,Regular,41b80a2719782b0e65e987ade64d18fcd5520a473ad00c64777a8e18a1abdbd0
71db0e0cf970c4ba83d725f157ffa600452fff33cb667b95cefa7f7870dd1751,1,2,1,5.05210146,1534048398,Regular,41b80a2719782b0e65e987ade64d18fcd5520a473ad00c64777a8e18a1abdbd0
479f62bee5849caedaf9a923a86eb9df89b912a5d0ac5dcf540b2b35219c7f2d,1,5,1,5.030519,1533915412,Regular,41b80a2719782b0e65e987ade64d18fcd5520a473ad00c64777a8e18a1abdbd0
1c17ecbb1ffd39fcaefac1013423fa45c75166329e549e985d53fb7999321bde,1,40,1,5.19199417,1533799657,Regular,a3f7b6423c6416d9ff6a32593415a6becf6be9241c5c20c84591a853261df72d
351618c18f4192ee4dc61608153b229d43be5e9d07e1fd222e7b3b395c387883,1,5,1,5.00132418,1533633020,Regular,41b80a2719782b0e65e987ade64d18fcd5520a473ad00c64777a8e18a1abdbd0
899a4b5287576f9172c6ca1f4ccf2821fcf3568da2520ca4b68acd14e8367234,1,13,1,5.02044098,1533479179,Regular,41b80a2719782b0e65e987ade64d18fcd5520a473ad00c64777a8e18a1abdbd0
882eeb4a5235ae7bf600ef72e8799a552c2e10850198f8923caf7ab7ff341454,1,2,1,5.03805191,1533332088,Regular,41b80a2719782b0e65e987ade64d18fcd5520a473ad00c64777a8e18a1abdbd0
4bdebccc3f1b6db755db3a400b4d91c51e79066112f847b4f96cd4b549a62931,1,5,1,5.0145554,1533217976,Regular,41b80a2719782b0e65e987ade64d18fcd5520a473ad00c64777a8e18a1abdbd0
16979c21a300927a2cd78b74ed4de91abc428ba9bf701a5714f4cf1c359e36b1,-1,1,1,5.00443946,1533214570,Regular,43ba3d5f1164efecccf6d400b8b45ee88894d175b035fbab121cdd9714d8a006
16979c21a300927a2cd78b74ed4de91abc428ba9bf701a5714f4cf1c359e36b1,-1,15,1,5.05572636,1533214570,Regular,84df2367cd339d10493d87b9a2812a2bf75d0bc5d95be9ff30c5e460238e32d1
16979c21a300927a2cd78b74ed4de91abc428ba9bf701a5714f4cf1c359e36b1,-1,14,1,5.05421355,1533214570,Regular,e952173c60fd0a0b0ef4c81dff99650d10d8b1fb8b024cab4524acf083aa9b9b
16979c21a300927a2cd78b74ed4de91abc428ba9bf701a5714f4cf1c359e36b1,-1,13,1,5.05320035,1533214570,Regular,3bf1841ca506d15a5534c0d1b101fabe3d005173924852d84c8fa1bc930ac7ea
16979c21a300927a2cd78b74ed4de91abc428ba9bf701a5714f4cf1c359e36b1,-1,12,1,5.05292379,1533214570,Regular,845439ded2bbc153aab4ce5a243087c52584ef52db8cbb50728c91844cf924f6
