tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6cf93550ef6f6a54c7aded5181c152b6f8640bbc2d6febe7107ce23a5e1eb0ba,-1,382,1,135.27910115,1542636917,Regular,8f63be21e2d6ac7292519d3bf4d0b9026e125255b697789807857e6faa576fe3
6cf93550ef6f6a54c7aded5181c152b6f8640bbc2d6febe7107ce23a5e1eb0ba,-1,367,1,77.46958212,1542636917,Regular,4ce8878909fd87e787269602a2a12e86661d0ad25becabdc707377f8c658dfde
6cf93550ef6f6a54c7aded5181c152b6f8640bbc2d6febe7107ce23a5e1eb0ba,-1,359,1,90.56692799,1542636917,Regular,c1351b3c270eb95b63797337cc6c50d87fd039d40f448a9f5f20de7c7fbebedc
6cf93550ef6f6a54c7aded5181c152b6f8640bbc2d6febe7107ce23a5e1eb0ba,-1,347,1,231.33122563,1542636917,Regular,47959bdbdf0638d7769c8d0afceda413f48cb529da7c92e7dc780c35daf744d8
6cf93550ef6f6a54c7aded5181c152b6f8640bbc2d6febe7107ce23a5e1eb0ba,-1,346,1,108.97379591,1542636917,Regular,27685b32513ebfd7a3a70ca34367107b08f8bd1065e82cfd785a670826fb3fd8
6cf93550ef6f6a54c7aded5181c152b6f8640bbc2d6febe7107ce23a5e1eb0ba,-1,340,1,235.49155193,1542636917,Regular,d629584d73f44b90d8027d738be538ea730a985de357484765585cb883b63ed6
6cf93550ef6f6a54c7aded5181c152b6f8640bbc2d6febe7107ce23a5e1eb0ba,-1,335,1,100.58245181,1542636917,Regular,e88e0f069efa6efdfd3f2027f0d23ee08c0286bb92834433d6fd0d4ebee243d5
6cf93550ef6f6a54c7aded5181c152b6f8640bbc2d6febe7107ce23a5e1eb0ba,-1,319,1,296.74674368,1542636917,Regular,2b51cea9e4b8a03cb5578c98629ce3fc18927146989fd95c960d33ecbda849d3
6cf93550ef6f6a54c7aded5181c152b6f8640bbc2d6febe7107ce23a5e1eb0ba,-1,315,1,293.64487608,1542636917,Regular,7496a109987fb4bf6bf88857b3954ac8f25742eaeb07189f777219bdd9d554d2
6cf93550ef6f6a54c7aded5181c152b6f8640bbc2d6febe7107ce23a5e1eb0ba,-1,310,1,0.89891841,1542636917,Regular,6a8566be807cf52b13eec7abb0ee091c2e8748a7ae0eeb54a124b73d75ef74d1
6cf93550ef6f6a54c7aded5181c152b6f8640bbc2d6febe7107ce23a5e1eb0ba,-1,302,1,248.32864571,1542636917,Regular,55ee9afc754a7741f0e462ff88b32d2c09b48103a2b70ff61163d56fbc6274cf
6cf93550ef6f6a54c7aded5181c152b6f8640bbc2d6febe7107ce23a5e1eb0ba,-1,280,1,49.56092469,1542636917,Regular,1b87b2504fc8e157657a07e8aa50d59d5a5902444ecc330fb63c6f986bdb53c8
6cf93550ef6f6a54c7aded5181c152b6f8640bbc2d6febe7107ce23a5e1eb0ba,-1,276,1,308.50429893,1542636917,Regular,be369df116187ef986af90d93b00e2a9d3fbd927faa33d273675e75a1f7c0cc7
6cf93550ef6f6a54c7aded5181c152b6f8640bbc2d6febe7107ce23a5e1eb0ba,-1,274,1,7.62162945,1542636917,Regular,dc7b2541ab8028a2586796efac81e7262245b6d3aefed201d4454c10be6f71c6
6cf93550ef6f6a54c7aded5181c152b6f8640bbc2d6febe7107ce23a5e1eb0ba,-1,271,1,138.93772546,1542636917,Regular,5d22fd9cd3e92a687d33aadf283fcd6fd5ec6463cfde5729d930f9d709043ac5
6cf93550ef6f6a54c7aded5181c152b6f8640bbc2d6febe7107ce23a5e1eb0ba,-1,268,1,70.06279696,1542636917,Regular,000d6a96f061315e08fdc6df87535b6b9abd3ec115a909497dc35b43cac568c4
6cf93550ef6f6a54c7aded5181c152b6f8640bbc2d6febe7107ce23a5e1eb0ba,-1,264,1,76.8728387,1542636917,Regular,33b5681a0be5944ed7932b8cb59b62f70ddc4df77b96a1d1590a35677f20d5c3
6cf93550ef6f6a54c7aded5181c152b6f8640bbc2d6febe7107ce23a5e1eb0ba,-1,259,1,319.46276174,1542636917,Regular,d5ae874681e9127204295a1b0979988b2ca05678be45b26e235ad1c03642ffc1
6cf93550ef6f6a54c7aded5181c152b6f8640bbc2d6febe7107ce23a5e1eb0ba,-1,258,1,268.05691878,1542636917,Regular,9b5fed3ced35fb5e773f2219f99d9a1065d078c364b5f4ed9fe596907cc3ecc1
6cf93550ef6f6a54c7aded5181c152b6f8640bbc2d6febe7107ce23a5e1eb0ba,-1,252,1,65.90221054,1542636917,Regular,cbfb9245ebed1f727d9d92423e8a55f8e7f6db1ca0f1d94555c0c640937dccc0
6cf93550ef6f6a54c7aded5181c152b6f8640bbc2d6febe7107ce23a5e1eb0ba,-1,245,1,326.61061373,1542636917,Regular,69107e868193083db56244ad08fd60a0e4662be0cb86bfcb901a05c32aaa70bf
6cf93550ef6f6a54c7aded5181c152b6f8640bbc2d6febe7107ce23a5e1eb0ba,-1,236,1,58.94413268,1542636917,Regular,0d9eabd24294d1c1b807dd78beb31c1806c0aaf053bbddc78454178cb56880bd
6cf93550ef6f6a54c7aded5181c152b6f8640bbc2d6febe7107ce23a5e1eb0ba,-1,235,1,1.37419963,1542636917,Regular,3b6a46dc786deff5b33336cf8c452f36505d9528534d9ee14506971c8e9466bd
6cf93550ef6f6a54c7aded5181c152b6f8640bbc2d6febe7107ce23a5e1eb0ba,-1,232,1,1.62585087,1542636917,Regular,8656e73483a2dbd7dc3ac8282012ab3befcbcbc34a42b6c2abd1d99bc584dfbc
6cf93550ef6f6a54c7aded5181c152b6f8640bbc2d6febe7107ce23a5e1eb0ba,-1,219,1,153.32289325,1542636917,Regular,92c69018a11c3779087239218c8273190d5e5e47e1a90ecf3822284ef7b412bb
6cf93550ef6f6a54c7aded5181c152b6f8640bbc2d6febe7107ce23a5e1eb0ba,-1,211,1,103.07726505,1542636917,Regular,af689bcf8a5c523af68b5ace78d3c65c2577ac1d76b972d8c2fb17fcf9ab3bb8
6cf93550ef6f6a54c7aded5181c152b6f8640bbc2d6febe7107ce23a5e1eb0ba,-1,208,1,229.43200319,1542636917,Regular,ab40d94707ed66656db909cc76591acef126ccc14238f78c276f0caa1fe1abb7
6cf93550ef6f6a54c7aded5181c152b6f8640bbc2d6febe7107ce23a5e1eb0ba,-1,206,1,148.75173882,1542636917,Regular,915681accc221985388561fc62ff504622c5295cd3393121b1db4bb8b7d324b7
6cf93550ef6f6a54c7aded5181c152b6f8640bbc2d6febe7107ce23a5e1eb0ba,-1,202,1,257.5631544,1542636917,Regular,98739ce3c4949ac2baec3130cfb54113fbce82572b75f33298cf51a952c184b5
6cf93550ef6f6a54c7aded5181c152b6f8640bbc2d6febe7107ce23a5e1eb0ba,-1,193,1,206.75655844,1542636917,Regular,da712b9ff26488d1ab70f6053fb6627cf5a220530d10e3273bc91171a5d1c0b3
6cf93550ef6f6a54c7aded5181c152b6f8640bbc2d6febe7107ce23a5e1eb0ba,-1,189,1,353.21270211,1542636917,Regular,135985147a4faeb5b4a6fcf658959e56e30ee77deb81f18d3b262b86d165e8b2
6cf93550ef6f6a54c7aded5181c152b6f8640bbc2d6febe7107ce23a5e1eb0ba,-1,186,1,111.06413518,1542636917,Regular,338373af27dbe61483167f32ce022571162bfb52bf107b9f6587cdc324956ab1
6cf93550ef6f6a54c7aded5181c152b6f8640bbc2d6febe7107ce23a5e1eb0ba,-1,185,1,327.43168398,1542636917,Regular,4e4fa6fa6c148f2ba60b198297de436a3ba623dd5294a125579b1e9ff5e958b1
6cf93550ef6f6a54c7aded5181c152b6f8640bbc2d6febe7107ce23a5e1eb0ba,-1,184,1,143.12486979,1542636917,Regular,2d95a2d80596f93908f2bc73c561b52dabe90c1bea3881ac66d1accb309b53b1
6cf93550ef6f6a54c7aded5181c152b6f8640bbc2d6febe7107ce23a5e1eb0ba,-1,182,1,207.07751491,1542636917,Regular,a6533f3120e34a23222d52e7e26ea0be2daaf76e6a6a07288054f8edb8bc08b1
6cf93550ef6f6a54c7aded5181c152b6f8640bbc2d6febe7107ce23a5e1eb0ba,-1,180,1,51.0992328,1542636917,Regular,dc8cf4f86aca87b997dee8070ccf670a5570406955a529b6e22d9118230ccbb0
6cf93550ef6f6a54c7aded5181c152b6f8640bbc2d6febe7107ce23a5e1eb0ba,-1,175,1,40.27764852,1542636917,Regular,fb8413f917a3712f06fcc70f053bc08ab96e58e6675431d65b923b3a3528ccaf
6cf93550ef6f6a54c7aded5181c152b6f8640bbc2d6febe7107ce23a5e1eb0ba,-1,171,1,327.62308077,1542636917,Regular,adf1f806742adde047ee3f917beaa39f887910808f913ebebba0fdaa652595ae
6cf93550ef6f6a54c7aded5181c152b6f8640bbc2d6febe7107ce23a5e1eb0ba,-1,168,1,38.3902031,1542636917,Regular,961b6d3997508d8c91a96449b55ee965a3b3e9cfeedbad0246af29c7566520ae
6cf93550ef6f6a54c7aded5181c152b6f8640bbc2d6febe7107ce23a5e1eb0ba,-1,162,1,112.94125172,1542636917,Regular,bc1c158687a2245b406044a95bc498aa45e0820ec4bfc1ef6a415e60ba37daac
6cf93550ef6f6a54c7aded5181c152b6f8640bbc2d6febe7107ce23a5e1eb0ba,-1,157,1,260.5965104,1542636917,Regular,6fc39bf2cb31f8d9bdc9492accf34bce3304d4c98374ccb91e6f5732c15e18ab
6cf93550ef6f6a54c7aded5181c152b6f8640bbc2d6febe7107ce23a5e1eb0ba,-1,151,1,299.37696697,1542636917,Regular,b8a0093dba0d3df427e41ef4376b27647e2ccc3f1c3a2313071601841ea22ea9
6cf93550ef6f6a54c7aded5181c152b6f8640bbc2d6febe7107ce23a5e1eb0ba,-1,149,1,318.74926139,1542636917,Regular,9c63be75ad9a8ae93ac1dc73c50381b96a427e751914a7601687c4eb99b270a8
6cf93550ef6f6a54c7aded5181c152b6f8640bbc2d6febe7107ce23a5e1eb0ba,-1,144,1,141.53395982,1542636917,Regular,dcfba664c2514001b19c8e1538b111c0aa9beba7da16d19009ba0dce09dee1a7
6cf93550ef6f6a54c7aded5181c152b6f8640bbc2d6febe7107ce23a5e1eb0ba,-1,134,1,137.31351305,1542636917,Regular,57c346869668eaceefd23e2ce64c4fa6d8ea1a112cd471c1e2f760ba18b360a4
6cf93550ef6f6a54c7aded5181c152b6f8640bbc2d6febe7107ce23a5e1eb0ba,-1,132,1,1.35740221,1542636917,Regular,bcc61aa17552850627e5224a4754fe52381f8e2e870a371ff05d914ab5b35ba3
6cf93550ef6f6a54c7aded5181c152b6f8640bbc2d6febe7107ce23a5e1eb0ba,-1,128,1,0.12964652,1542636917,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
6cf93550ef6f6a54c7aded5181c152b6f8640bbc2d6febe7107ce23a5e1eb0ba,-1,120,1,223.56992679,1542636917,Regular,8ec3264aac3ffe76f21386580fb8328bd4ef47f09ea41949c39a328fea3a00a0
6cf93550ef6f6a54c7aded5181c152b6f8640bbc2d6febe7107ce23a5e1eb0ba,-1,116,1,363.31587705,1542636917,Regular,b5c2c66a869728b74bf7ce06a6e79efde11a8e5a96b1cea809583a262440fb9e
6cf93550ef6f6a54c7aded5181c152b6f8640bbc2d6febe7107ce23a5e1eb0ba,-1,113,1,42.4321677,1542636917,Regular,59b11e4d876f648156482f03013e7115fa9196d844eaa31f1836689e76068d9e
6cf93550ef6f6a54c7aded5181c152b6f8640bbc2d6febe7107ce23a5e1eb0ba,-1,112,1,66.9296014,1542636917,Regular,cfeca6d648e3c9f3de8ee3b8f5ffd1e43e99f9c0dfcbc5c7cbb560954b93e59d
6cf93550ef6f6a54c7aded5181c152b6f8640bbc2d6febe7107ce23a5e1eb0ba,-1,107,1,37.68648062,1542636917,Regular,9e5c11f9cccaa8fa80a4834c214d5546c1974ff77e94886feb2f6fce8be82b9c
6cf93550ef6f6a54c7aded5181c152b6f8640bbc2d6febe7107ce23a5e1eb0ba,-1,102,1,255.2710512,1542636917,Regular,eaa79995aabf5eebab04a8aab401fda2525016161dcd321e0063abc8fcf5029b
6cf93550ef6f6a54c7aded5181c152b6f8640bbc2d6febe7107ce23a5e1eb0ba,-1,92,1,225.01266055,1542636917,Regular,5012c7d1f602254e3fed16e0906a52902ebc28b0106e4ca98970ddfb03ae9b97
6cf93550ef6f6a54c7aded5181c152b6f8640bbc2d6febe7107ce23a5e1eb0ba,-1,91,1,0.05640926,1542636917,Regular,ea55d266dd035ba5d002911d86f386e80ffde0500135580355ad9034470b5897
6cf93550ef6f6a54c7aded5181c152b6f8640bbc2d6febe7107ce23a5e1eb0ba,-1,90,1,154.44982375,1542636917,Regular,d2630ff0a74344e613f054be6fc83e71acefd0f81f0a256e4ff23bc63f9cc796
6cf93550ef6f6a54c7aded5181c152b6f8640bbc2d6febe7107ce23a5e1eb0ba,-1,89,1,121.16892139,1542636917,Regular,38c5d3ba496908bcca6fd2ebb7bf98ba8ec90fe2c9e1ec62aad3d6cc80e73c96
6cf93550ef6f6a54c7aded5181c152b6f8640bbc2d6febe7107ce23a5e1eb0ba,-1,85,1,210.02726704,1542636917,Regular,c4e24ecd7ea37d09bcb26bf9a6ea8e70251695200bbebaa12fd3c790fb424795
6cf93550ef6f6a54c7aded5181c152b6f8640bbc2d6febe7107ce23a5e1eb0ba,-1,82,1,1.44702978,1542636917,Regular,aeac32c234d8253b85f10e1332f6071275fb56fc078cd16346495bd8eafedf94
6cf93550ef6f6a54c7aded5181c152b6f8640bbc2d6febe7107ce23a5e1eb0ba,-1,77,1,93.92585384,1542636917,Regular,8e48c57c6579eae31b70cd2e454af78a98deb5f5b0eb85f657261b1bb5e96093
6cf93550ef6f6a54c7aded5181c152b6f8640bbc2d6febe7107ce23a5e1eb0ba,-1,64,1,262.61124596,1542636917,Regular,b6c36f1b0bfc8a99345422d304d1c0bf94abc598dce952ccc785571684d6c18f
6cf93550ef6f6a54c7aded5181c152b6f8640bbc2d6febe7107ce23a5e1eb0ba,-1,63,1,142.87294946,1542636917,Regular,be04cb6238ea9fc877cc1af5c791fab0e071034cbcc44afcf70ba9a8d67b048f
6cf93550ef6f6a54c7aded5181c152b6f8640bbc2d6febe7107ce23a5e1eb0ba,-1,62,1,217.45386144,1542636917,Regular,2a8c67f5a04274c93f9621b60223fe807e960534962c064b31171c585f866d8e
6cf93550ef6f6a54c7aded5181c152b6f8640bbc2d6febe7107ce23a5e1eb0ba,-1,59,1,81.71245132,1542636917,Regular,179553c7d8a84ce5d89a8bbd0097a9afb3f2b566b52df874de9ccfed78e6a78d
6cf93550ef6f6a54c7aded5181c152b6f8640bbc2d6febe7107ce23a5e1eb0ba,-1,54,1,44.98298906,1542636917,Regular,7bb5c4c0e6806395cb61646f2234eb73b3ba523dafc250d433afb43b4e38ed8c
6cf93550ef6f6a54c7aded5181c152b6f8640bbc2d6febe7107ce23a5e1eb0ba,-1,50,1,1.24494298,1542636917,Regular,71619655d7017ee6cd462d1290c53cd25f5f1fd936862d594970090987859c8c
6cf93550ef6f6a54c7aded5181c152b6f8640bbc2d6febe7107ce23a5e1eb0ba,-1,45,1,280.71418,1542636917,Regular,4e4996a8dfe0195807c5b85ac546690551927427e6608bafc9aca4cb6224908a
6cf93550ef6f6a54c7aded5181c152b6f8640bbc2d6febe7107ce23a5e1eb0ba,-1,44,1,255.69428385,1542636917,Regular,da9fd1dad9a39c0da2d07f1c3abb714b527dbbdc333161a4354f7780e87d408a
6cf93550ef6f6a54c7aded5181c152b6f8640bbc2d6febe7107ce23a5e1eb0ba,-1,42,1,0.2642366,1542636917,Regular,e54c4b7d98d69120bb8248e424fd49ebf6cfa5c3dd2ecfc21e3a840f29b9278a
6cf93550ef6f6a54c7aded5181c152b6f8640bbc2d6febe7107ce23a5e1eb0ba,-1,40,1,42.58304125,1542636917,Regular,68c3409656519df6d63cd5598f303dee4244b1b2b50f9a6e19a995ce813fc489
6cf93550ef6f6a54c7aded5181c152b6f8640bbc2d6febe7107ce23a5e1eb0ba,-1,34,1,1.35568959,1542636917,Regular,b60e883c8225f29db270760d2dca51b231278a8b3b738bd75bef58ebb1c7a288
6cf93550ef6f6a54c7aded5181c152b6f8640bbc2d6febe7107ce23a5e1eb0ba,-1,31,1,257.24857533,1542636917,Regular,ceb5dcd7664c63c27fd312c2ab1b2620ba04cc1ff10a10711fe74d904a58c787
6cf93550ef6f6a54c7aded5181c152b6f8640bbc2d6febe7107ce23a5e1eb0ba,-1,14,1,304.59384149,1542636917,Regular,364763450273e556633f4b9ccef83e13866d3d33477f19d84ded558ae740d283
6cf93550ef6f6a54c7aded5181c152b6f8640bbc2d6febe7107ce23a5e1eb0ba,-1,9,1,134.05641356,1542636917,Regular,76510dafb7e30d5d6e0035e3dbee130fff6ab67b63c25d1cbe8e16ce9daa9d82
6cf93550ef6f6a54c7aded5181c152b6f8640bbc2d6febe7107ce23a5e1eb0ba,-1,5,1,252.24988014,1542636917,Regular,f33256234d3bed602d500d32bc06604d033398d7a8272e970c83f83cb470a781
6cf93550ef6f6a54c7aded5181c152b6f8640bbc2d6febe7107ce23a5e1eb0ba,-1,1,1,212.3777289,1542636917,Regular,94caf5d977435185fec92297417bd0d2fbb2a3f6f04ab6cc921ac9f1da5e257f
0a4255908b74be2f3d49353c62423cc8dcd7094953559b18a7ff6beb4a03b0d6,-1,94,1,130.40837148,1542636848,Regular,4a05e3b7c31b02b9bfcf47974e23f4535b744442a7ace92a8877ee81011be713
0a4255908b74be2f3d49353c62423cc8dcd7094953559b18a7ff6beb4a03b0d6,-1,183,1,137.42499794,1542636848,Regular,4b866c05fa03c503c36668be82553c623638bedee6939177e151733cb12eb729
0a4255908b74be2f3d49353c62423cc8dcd7094953559b18a7ff6beb4a03b0d6,-1,176,1,219.60017958,1542636848,Regular,7bac666e9b7bcc26454da689b89178de97ff60524d31a776fa409c71c3d47427
0a4255908b74be2f3d49353c62423cc8dcd7094953559b18a7ff6beb4a03b0d6,-1,171,1,104.93734455,1542636848,Regular,cd9c53eb4b1d3f70d6b008a1d40bbc8c950a9be1197c2c6fc27debc2bd83f025
0a4255908b74be2f3d49353c62423cc8dcd7094953559b18a7ff6beb4a03b0d6,-1,162,1,285.45567255,1542636848,Regular,547d632d50f0bbbb9517e95a9efbaa037bb3e71c2dcf3c2cfc2d198cab5fd623
0a4255908b74be2f3d49353c62423cc8dcd7094953559b18a7ff6beb4a03b0d6,-1,161,1,1.28457892,1542636848,Regular,9941b9b8a9f82e18e1482c7da4a164d4c3d73a95497d8ce2ed369c41a6c9a523
0a4255908b74be2f3d49353c62423cc8dcd7094953559b18a7ff6beb4a03b0d6,-1,158,1,211.48580638,1542636848,Regular,c3e17e0371fcf984248d9a370e2a3abb5909d0465e089978e33bafe467285a23
0a4255908b74be2f3d49353c62423cc8dcd7094953559b18a7ff6beb4a03b0d6,-1,150,1,295.4688282,1542636848,Regular,7c5450df26064fb42f44c67bfbb0ea22e267111808e5395053c3805d62220c21
0a4255908b74be2f3d49353c62423cc8dcd7094953559b18a7ff6beb4a03b0d6,-1,143,1,116.91140844,1542636848,Regular,1762d1d9757495746642034f3eabd0a756e55be5f37cea38f7e760c6cc33641f
0a4255908b74be2f3d49353c62423cc8dcd7094953559b18a7ff6beb4a03b0d6,-1,142,1,335.14698309,1542636848,Regular,1bae13ff30f18c9bf1f311b76255b80e29b9760ad738b8165d7155103f7b5e1f
