tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
906fffbce1980ba4fe4156561f468cdefb3595d0f0c0510e712f15a99e29bad7,1,11,1,0.49940198,1558916048,Regular,b8d4a5c6327e54b5dc9a1573d246bae18c4256a9f91f5cb0717d82407634a28b
38c13243b6e58c33bb6727c9ba22680607b8a8e39f7843d4446841ea21f1b21d,1,16,1,0.52676321,1557711925,Regular,aa120fce14a5fcec08c8a6e0399fba5f830e0243feca05e5286087ae20846b4c
e8bd355abd5ed580f6656f5d513161f483e5a7f08c84e87860b98939de20afa0,-1,1,1,0.54165125,1557249771,Regular,264860b6ec7462548ff00e300c89429f27d71c1c90de38b02ae987d48c18eb55
264860b6ec7462548ff00e300c89429f27d71c1c90de38b02ae987d48c18eb55,1,2,1,0.54165125,1556974145,Regular,e8bd355abd5ed580f6656f5d513161f483e5a7f08c84e87860b98939de20afa0
881c7cfa5012f7339a132eca20ec9482e47adb5209402ad62d85ff6b4d8d7e4c,-1,2,1,0.530132,1556303659,Regular,f25107c3d3fdeb56a33144c37b6e9943b0673a6ce4c99c72ffd8ed81fa77dfc8
881c7cfa5012f7339a132eca20ec9482e47adb5209402ad62d85ff6b4d8d7e4c,-1,1,1,0.54125819,1556303659,Regular,caabefaabe8f91041703ae10d60965146465c3d53f7ae6a19dfd057b6455d0ac
caabefaabe8f91041703ae10d60965146465c3d53f7ae6a19dfd057b6455d0ac,1,6,1,0.54125819,1555788957,Regular,881c7cfa5012f7339a132eca20ec9482e47adb5209402ad62d85ff6b4d8d7e4c
f25107c3d3fdeb56a33144c37b6e9943b0673a6ce4c99c72ffd8ed81fa77dfc8,1,26,1,0.530132,1554994606,Regular,881c7cfa5012f7339a132eca20ec9482e47adb5209402ad62d85ff6b4d8d7e4c
4c310412fabcd947e1f4f0460f6f9e466e0b9079b3f7d72d0bf76902bac68300,-1,2,1,0.51881224,1554315796,Regular,cd9b8381ee60757271dbae45286534cfe08520f47bbdc9938c05a021dc2db4e6
4c310412fabcd947e1f4f0460f6f9e466e0b9079b3f7d72d0bf76902bac68300,-1,1,1,0.54146594,1554315796,Regular,6c03cbfc489072b38240bc5292344313e7fdceec160c88647d16df8655b15fb7
6c03cbfc489072b38240bc5292344313e7fdceec160c88647d16df8655b15fb7,1,32,1,0.54146594,1554297836,Regular,4c310412fabcd947e1f4f0460f6f9e466e0b9079b3f7d72d0bf76902bac68300
942e3c7c6146a403bbd9112449b52176ed468869c05445d557002fac484cc94a,-1,0,1,0.52796492,1553803462,Regular,3a2297ddad08e025f0da1333e5f99ba091de0fd78cc754d01197b0d5f4f1f418
942e3c7c6146a403bbd9112449b52176ed468869c05445d557002fac484cc94a,-1,2,1,0.500412,1553803462,Regular,a7627d81fa19db1f25e367b3a81c2c932810a74038fe725906de8ef97bd55ed6
a7627d81fa19db1f25e367b3a81c2c932810a74038fe725906de8ef97bd55ed6,1,11,1,0.500412,1553763753,Regular,942e3c7c6146a403bbd9112449b52176ed468869c05445d557002fac484cc94a
3a2297ddad08e025f0da1333e5f99ba091de0fd78cc754d01197b0d5f4f1f418,1,5,1,0.52796492,1553228552,Regular,942e3c7c6146a403bbd9112449b52176ed468869c05445d557002fac484cc94a
0485e4869d29e7e096bad817b15b13779cad4db078dc35b1e551772aab12a5fb,-1,1,1,0.50864114,1553005373,Regular,1cbd3f5ded64aacf881e03208a89d29977249be9742d3c86a175128cc7af3936
cd9b8381ee60757271dbae45286534cfe08520f47bbdc9938c05a021dc2db4e6,1,6,1,0.51881224,1552816152,Regular,4c310412fabcd947e1f4f0460f6f9e466e0b9079b3f7d72d0bf76902bac68300
1cbd3f5ded64aacf881e03208a89d29977249be9742d3c86a175128cc7af3936,1,16,1,0.50864114,1552510685,Regular,0485e4869d29e7e096bad817b15b13779cad4db078dc35b1e551772aab12a5fb
9b81b7984212616ca87e2d24a24481cf9886b64234923acb2c6fbae35ec283b0,-1,1,1,0.50048259,1552084341,Regular,d46bd37741655feefcf432ee2983d2854c8b2632ba53bb41a18156f42c1aa9b0
d46bd37741655feefcf432ee2983d2854c8b2632ba53bb41a18156f42c1aa9b0,1,7,1,0.50048259,1551920900,Regular,9b81b7984212616ca87e2d24a24481cf9886b64234923acb2c6fbae35ec283b0
24c8be63377e42f491e4f4a8706ac50a9065c3115f584317a7018d9107fb93dd,-1,0,1,0.52433531,1551766269,Regular,fe03e0f1729ef8edf8f89aa044008d64af8bba4bd75d20b0b3da8125cc8b9b9c
fe03e0f1729ef8edf8f89aa044008d64af8bba4bd75d20b0b3da8125cc8b9b9c,1,19,1,0.52433531,1551412043,Regular,24c8be63377e42f491e4f4a8706ac50a9065c3115f584317a7018d9107fb93dd
4e8b17e976769f140e1770184f4b600495e31b9a9ef7e8d350ee51ad25abe18b,-1,2,1,0.51696294,1550957802,Regular,92bdd15285c12689ea73cfe476186d07625a706a46b79fbf40862954ba9efb49
92bdd15285c12689ea73cfe476186d07625a706a46b79fbf40862954ba9efb49,1,5,1,0.51696294,1550740563,Regular,4e8b17e976769f140e1770184f4b600495e31b9a9ef7e8d350ee51ad25abe18b
625d0f410801f4ba0f8a5e2a1a2c176f13ea6d06c302034f51c7d2d93212479b,-1,1,1,0.51661707,1550338477,Regular,95bf17fd7c78d9815322d3ae5cab63b0b7a3bbe0c2d1d7c3af4627db7911a8aa
95bf17fd7c78d9815322d3ae5cab63b0b7a3bbe0c2d1d7c3af4627db7911a8aa,1,6,1,0.51661707,1550320001,Regular,625d0f410801f4ba0f8a5e2a1a2c176f13ea6d06c302034f51c7d2d93212479b
4e66fa6da10461c599e74ee0ecd8b3ed5cf3c1a179cc0b2401bb39a27d51647c,-1,0,1,0.50772166,1549961657,Regular,c69cb14d648a1fae296139d0d8bd13c8151a436489efb4456abf934742d59335
4e66fa6da10461c599e74ee0ecd8b3ed5cf3c1a179cc0b2401bb39a27d51647c,-1,1,1,0.5147973,1549961657,Regular,62253b7154ad42172375ff1eee64c94f437791b9aeaa8727f9f7290fafedc89f
62253b7154ad42172375ff1eee64c94f437791b9aeaa8727f9f7290fafedc89f,1,7,1,0.5147973,1549734524,Regular,4e66fa6da10461c599e74ee0ecd8b3ed5cf3c1a179cc0b2401bb39a27d51647c
c69cb14d648a1fae296139d0d8bd13c8151a436489efb4456abf934742d59335,1,23,1,0.50772166,1549408105,Regular,4e66fa6da10461c599e74ee0ecd8b3ed5cf3c1a179cc0b2401bb39a27d51647c
f36a23f108e473770b554faed85b81864c43fb410ed0b10262d24f3154e78e06,-1,0,1,0.50930326,1549032216,Regular,d6500ef1bbdc7b4f7d4129f19d9cb447921027c81a39c0cdd07ec6e18cba7d4c
d6500ef1bbdc7b4f7d4129f19d9cb447921027c81a39c0cdd07ec6e18cba7d4c,1,4,1,0.50930326,1548831604,Regular,f36a23f108e473770b554faed85b81864c43fb410ed0b10262d24f3154e78e06
0bcaa9e09ddc8f65efef16fde3b59b6f4f21024d206fe1b9c1d7f5811dfd44af,-1,1,1,0.50574776,1548370836,Regular,7a45507c692c31cf73002a10b55ae179e7d5ce2ecdad1139d8ec4fd0d99a6967
7a45507c692c31cf73002a10b55ae179e7d5ce2ecdad1139d8ec4fd0d99a6967,1,37,1,0.50574776,1548265291,Regular,0bcaa9e09ddc8f65efef16fde3b59b6f4f21024d206fe1b9c1d7f5811dfd44af
c517b4728ff41e615251aab1d780493fd39782ca63b374fa86caa8c15ad1095d,-1,0,1,0.52385322,1548033251,Regular,b3a2d02aac47062ef680c828b3102e863b4bc0ddf7086412410219c848fe1948
b3a2d02aac47062ef680c828b3102e863b4bc0ddf7086412410219c848fe1948,1,30,1,0.52385322,1547891512,Regular,c517b4728ff41e615251aab1d780493fd39782ca63b374fa86caa8c15ad1095d
dafcfc9ce9a3fc3e7deb1206ea4728caa73fa7aef701a2526d7fda009ff78767,-1,1,1,0.50878788,1547663061,Regular,aa3fe18f6e6f0fb19115051ebae2c48e9a3f22da74362f32fa4f451d62b94f30
aa3fe18f6e6f0fb19115051ebae2c48e9a3f22da74362f32fa4f451d62b94f30,1,28,1,0.50878788,1547491448,Regular,dafcfc9ce9a3fc3e7deb1206ea4728caa73fa7aef701a2526d7fda009ff78767
33bd49c5828a0e034eed0269fcc2a92e6d6c9c912808c05ebdb5433e888a9f5a,-1,3,1,0.52367415,1547313070,Regular,2fd5ece4d63238d8d5859b1f3b5412d37b76b906571fdc89da921a61bb815fe5
33bd49c5828a0e034eed0269fcc2a92e6d6c9c912808c05ebdb5433e888a9f5a,-1,1,1,0.52363927,1547313070,Regular,9f661bf5cfd3596ce888038953df7c2d057f2d730481d8dba778e7ad99ff7c61
9f661bf5cfd3596ce888038953df7c2d057f2d730481d8dba778e7ad99ff7c61,1,20,1,0.52363927,1547155670,Regular,33bd49c5828a0e034eed0269fcc2a92e6d6c9c912808c05ebdb5433e888a9f5a
5c1f7ad2e183ff7691e0aecadb00d05b148960c076d76f536bb13186e182b5f2,-1,0,1,0.51346312,1546979705,Regular,e83ac2b04d6ccfd9556ecf1c33982de44bef41ed996b2e40f960f3877d3bd91d
e83ac2b04d6ccfd9556ecf1c33982de44bef41ed996b2e40f960f3877d3bd91d,1,32,1,0.51346312,1546913996,Regular,5c1f7ad2e183ff7691e0aecadb00d05b148960c076d76f536bb13186e182b5f2
b14eba925b305510295e52adc120588105a2a0c97217b263f51bd37680176235,-1,1,1,0.50355444,1546677603,Regular,125628f6c3f96407434aeb0fcf20412e7a44a8143be6c2e8b23477e8ce08a112
b14eba925b305510295e52adc120588105a2a0c97217b263f51bd37680176235,-1,0,1,0.53529918,1546677603,Regular,b21cefe3fdb919c477e86f98b4d38c2402ab4611b2913afa04afee3cb0346212
b21cefe3fdb919c477e86f98b4d38c2402ab4611b2913afa04afee3cb0346212,1,11,1,0.53529918,1546558798,Regular,b14eba925b305510295e52adc120588105a2a0c97217b263f51bd37680176235
125628f6c3f96407434aeb0fcf20412e7a44a8143be6c2e8b23477e8ce08a112,1,24,1,0.50355444,1546196897,Regular,b14eba925b305510295e52adc120588105a2a0c97217b263f51bd37680176235
bb5715362593bcaace846d5ccb6e7cda09a72cb54c9cff7e89c4ba2d6454a09e,-1,0,1,0.52228217,1545874546,Regular,eef9ef308e812ef9f63826b481d1ee7b3ebb9cfca3e80f8e3402df2ec4673a67
eef9ef308e812ef9f63826b481d1ee7b3ebb9cfca3e80f8e3402df2ec4673a67,1,7,1,0.52228217,1545807846,Regular,bb5715362593bcaace846d5ccb6e7cda09a72cb54c9cff7e89c4ba2d6454a09e
2fd5ece4d63238d8d5859b1f3b5412d37b76b906571fdc89da921a61bb815fe5,1,34,1,0.52367415,1545551314,Regular,33bd49c5828a0e034eed0269fcc2a92e6d6c9c912808c05ebdb5433e888a9f5a
aeb3b9fca6f3527cc91680868e8c586d81acd9979ecf749143262fe4bbce2d10,-1,4,1,0.49840239,1545308933,Regular,210a7adcaf587697ef9c109038769c412cd36d21eb9983ed65a8b1bf1352e583
aeb3b9fca6f3527cc91680868e8c586d81acd9979ecf749143262fe4bbce2d10,-1,5,1,0.51056132,1545308933,Regular,0e16de57101806dcc83e9e70a972338d605ce1ff3742deba4c493fb857e0e2a6
aeb3b9fca6f3527cc91680868e8c586d81acd9979ecf749143262fe4bbce2d10,-1,2,1,0.54540733,1545308933,Regular,5fab61382d226de1b774b4c5854b550453a8ac6deccf76d9e761ec1f7f0c5728
aeb3b9fca6f3527cc91680868e8c586d81acd9979ecf749143262fe4bbce2d10,-1,1,1,0.50381919,1545308933,Regular,cf69a9bfb3e00b0c2c266406117b86eeba9283a5b7a17d60983e8868aa577822
cf69a9bfb3e00b0c2c266406117b86eeba9283a5b7a17d60983e8868aa577822,1,22,1,0.50381919,1545252231,Regular,aeb3b9fca6f3527cc91680868e8c586d81acd9979ecf749143262fe4bbce2d10
5fab61382d226de1b774b4c5854b550453a8ac6deccf76d9e761ec1f7f0c5728,1,50,1,0.54540733,1545052725,Regular,aeb3b9fca6f3527cc91680868e8c586d81acd9979ecf749143262fe4bbce2d10
0e16de57101806dcc83e9e70a972338d605ce1ff3742deba4c493fb857e0e2a6,1,27,1,0.51056132,1544728565,Regular,aeb3b9fca6f3527cc91680868e8c586d81acd9979ecf749143262fe4bbce2d10
210a7adcaf587697ef9c109038769c412cd36d21eb9983ed65a8b1bf1352e583,1,0,1,0.49840239,1544482027,Regular,aeb3b9fca6f3527cc91680868e8c586d81acd9979ecf749143262fe4bbce2d10
35b3aa484bc856673194a5d187c6a2122852282dc5f2aba2920434d6576f286c,-1,5,1,0.52613787,1544452064,Regular,cff0c320970dc406cd0148ffc17de9e2f2a34cf01fe663d226b9134c7a4857de
35b3aa484bc856673194a5d187c6a2122852282dc5f2aba2920434d6576f286c,-1,2,1,0.50016848,1544452064,Regular,90886ab520335497e4a0368043d51c839f2a6a5336465b4e45f764066f1db49d
35b3aa484bc856673194a5d187c6a2122852282dc5f2aba2920434d6576f286c,-1,3,1,0.51027337,1544452064,Regular,6b7e0a3f511e42a98f439e42945c65ff46d598dc05c34cdeafa4425ef92c8eb6
35b3aa484bc856673194a5d187c6a2122852282dc5f2aba2920434d6576f286c,-1,4,1,0.49991824,1544452064,Regular,2d4f51d1e73112b4ece03ff494d8c38ab0f8b677cf958119f2f0ec8da4db5ebc
cff0c320970dc406cd0148ffc17de9e2f2a34cf01fe663d226b9134c7a4857de,1,22,1,0.52613787,1544182472,Regular,35b3aa484bc856673194a5d187c6a2122852282dc5f2aba2920434d6576f286c
2d4f51d1e73112b4ece03ff494d8c38ab0f8b677cf958119f2f0ec8da4db5ebc,1,0,1,0.49991824,1543838248,Regular,35b3aa484bc856673194a5d187c6a2122852282dc5f2aba2920434d6576f286c
90886ab520335497e4a0368043d51c839f2a6a5336465b4e45f764066f1db49d,1,29,1,0.50016848,1543478221,Regular,35b3aa484bc856673194a5d187c6a2122852282dc5f2aba2920434d6576f286c
6b7e0a3f511e42a98f439e42945c65ff46d598dc05c34cdeafa4425ef92c8eb6,1,14,1,0.51027337,1543281676,Regular,35b3aa484bc856673194a5d187c6a2122852282dc5f2aba2920434d6576f286c
d9323b208af7e518402b0f169c1540523d5a0306222e5aca396b8cdf22d8905d,-1,0,1,0.50175911,1543275275,Regular,747c79888423ce502676d114814665945a4b3592ccf53652a430ee3e90e2b55f
747c79888423ce502676d114814665945a4b3592ccf53652a430ee3e90e2b55f,1,0,1,0.50175911,1542913211,Regular,d9323b208af7e518402b0f169c1540523d5a0306222e5aca396b8cdf22d8905d
6bbd6e62457e654da2c02022de82605dd29783405d1320902c0e2afcaf6b88e4,-1,0,1,0.50992042,1542605138,Regular,de3dd7b988ca8a1191b62ebe4eba7a138c984b02caaf2071246312826db5010a
de3dd7b988ca8a1191b62ebe4eba7a138c984b02caaf2071246312826db5010a,1,4,1,0.50992042,1542538416,Regular,6bbd6e62457e654da2c02022de82605dd29783405d1320902c0e2afcaf6b88e4
7bb9d5fdfe3d2b7b5b68720d6b15dd092f248aa6862ce45ecd18c3aa65a8dfd7,-1,0,1,0.51538795,1542377414,Regular,eeab3731faa2b1508d19074c02c2ea9e8ed0cc952e8a72e334b14ad46d249c0a
7bb9d5fdfe3d2b7b5b68720d6b15dd092f248aa6862ce45ecd18c3aa65a8dfd7,-1,2,1,0.51311132,1542377414,Regular,065cdb925436ac2754f5e5afe2846f2f6834fce658206f1ea6ea29f2cb4309cd
eeab3731faa2b1508d19074c02c2ea9e8ed0cc952e8a72e334b14ad46d249c0a,1,22,1,0.51538795,1542212722,Regular,7bb9d5fdfe3d2b7b5b68720d6b15dd092f248aa6862ce45ecd18c3aa65a8dfd7
065cdb925436ac2754f5e5afe2846f2f6834fce658206f1ea6ea29f2cb4309cd,1,24,1,0.51311132,1541928516,Regular,7bb9d5fdfe3d2b7b5b68720d6b15dd092f248aa6862ce45ecd18c3aa65a8dfd7
e8ecaa1a77c0efe7f61de24e6716b96c3a2522159921ffbe02a522d27c1d16d3,-1,2,1,0.50341363,1541737032,Regular,4c14ea85499a774d5a2bde1a167fde5bfd9e881ac6b043a5e39be6bfbc19bc83
e8ecaa1a77c0efe7f61de24e6716b96c3a2522159921ffbe02a522d27c1d16d3,-1,0,1,0.50927883,1541737032,Regular,26f89a399b9fb3dcc71c173dbee2f0b978de316d727b96da8827cc109ac1b81a
26f89a399b9fb3dcc71c173dbee2f0b978de316d727b96da8827cc109ac1b81a,1,16,1,0.50927883,1541594606,Regular,e8ecaa1a77c0efe7f61de24e6716b96c3a2522159921ffbe02a522d27c1d16d3
4c14ea85499a774d5a2bde1a167fde5bfd9e881ac6b043a5e39be6bfbc19bc83,1,1,1,0.50341363,1541304538,Regular,e8ecaa1a77c0efe7f61de24e6716b96c3a2522159921ffbe02a522d27c1d16d3
fae97d281b80e0d2a9e6ee4e5a713cd67f4024896e6f96b485e7a56e5ca578e3,-1,6,1,0.51715507,1541272282,Regular,216a664d47adef26b3c1726a4ee78d75427a865b7a8859e43edd66195fb399ff
fae97d281b80e0d2a9e6ee4e5a713cd67f4024896e6f96b485e7a56e5ca578e3,-1,5,1,0.49820454,1541272282,Regular,12c32975f0e37beb8bf861001d727343ef8c136f94f79c20396508083cd1fbfd
fae97d281b80e0d2a9e6ee4e5a713cd67f4024896e6f96b485e7a56e5ca578e3,-1,4,1,0.50780908,1541272282,Regular,fc347a7042a6cdf47c1e5ac3347f996cbd44a1e41bb0687c04c4a1816ddc85da
fae97d281b80e0d2a9e6ee4e5a713cd67f4024896e6f96b485e7a56e5ca578e3,-1,1,1,0.51192554,1541272282,Regular,9b0bf88c6306ee551fb3788bc7d4cdb8360fa709b06d5bb7a92f2130687e9c9d
fae97d281b80e0d2a9e6ee4e5a713cd67f4024896e6f96b485e7a56e5ca578e3,-1,7,1,0.51681437,1541272282,Regular,705894608277301b7f68fa01a5bfb4c5c0168092432221eac0ded0f7617401b3
9b0bf88c6306ee551fb3788bc7d4cdb8360fa709b06d5bb7a92f2130687e9c9d,1,20,1,0.51192554,1541005546,Regular,fae97d281b80e0d2a9e6ee4e5a713cd67f4024896e6f96b485e7a56e5ca578e3
fc347a7042a6cdf47c1e5ac3347f996cbd44a1e41bb0687c04c4a1816ddc85da,1,11,1,0.50780908,1540735371,Regular,fae97d281b80e0d2a9e6ee4e5a713cd67f4024896e6f96b485e7a56e5ca578e3
acba0dda86670cf7edfd8a81bd5f6b489b359898756d37965dace75846df3240,-1,3,1,0.50833163,1540593986,Regular,d31d802eb2025ae4e4e52af824acfc29561af984ecc855f4509f912a9a0355fa
acba0dda86670cf7edfd8a81bd5f6b489b359898756d37965dace75846df3240,-1,2,1,0.50645949,1540593986,Regular,4ec341824036a11e81880b11a4436208cb52688fae29159e9769f5d26d4144f8
c04ed87101f6b83fa21444e8d6343509dd89d609f1e136c38f69fd91ff2ad498,-1,4,1,0.50873032,1540567071,Regular,c74859318a06af6f28ecc480fc889dc62aabc0ff1b028b5b4a6978c7e7f455f6
c04ed87101f6b83fa21444e8d6343509dd89d609f1e136c38f69fd91ff2ad498,-1,2,1,0.49955665,1540567071,Regular,9ead270c7e830dabe83ed020cde4f2bdb539022262b2ab843a8ce6a2c1b3d1f0
c04ed87101f6b83fa21444e8d6343509dd89d609f1e136c38f69fd91ff2ad498,-1,3,1,0.50720623,1540567071,Regular,88c5837aa4dcea15b032ab14f9b79e9fd43028b0b7f7382a2acd4e03ea198cf4
6435362d9969464d80e42601e4399be11aeba100fb94795e6cf31ff24486cec0,-1,1,1,0.51135495,1540529555,Regular,16266454f16ae255c76071ee0ae4c77e729567a365793cd2f169fdc0fef9fe08
16266454f16ae255c76071ee0ae4c77e729567a365793cd2f169fdc0fef9fe08,1,13,1,0.51135495,1540463591,Regular,6435362d9969464d80e42601e4399be11aeba100fb94795e6cf31ff24486cec0
9f8a494176417917addb962b1033597c2a19cbb36932fc4532a26ca204863903,-1,2,1,0.50813788,1540459797,Regular,745513e55513865b38b3cbc51cff8225d768b6fa16577bd28122276b86374df0
c4546b943d3b87c2103e76a14a994c45b30363c7b7abb448dda902d7228818c0,-1,0,1,0.51438956,1540283336,Regular,1b8069acfdf0eb605ab4fd4c88bc15231432b1cdc6a4a2da56c32c698b41f308
c4546b943d3b87c2103e76a14a994c45b30363c7b7abb448dda902d7228818c0,-1,8,1,0.50181545,1540283336,Regular,90e9681ffa9bc96ffabd84393d1bd9d48a41b6c5bae53d6d38bd16a7b483c6ef
c4546b943d3b87c2103e76a14a994c45b30363c7b7abb448dda902d7228818c0,-1,7,1,0.50912264,1540283336,Regular,0661f9a51a8fa88e4f358834400e4a5b00303fb69f10ecc894c54c58355c68ef
c4546b943d3b87c2103e76a14a994c45b30363c7b7abb448dda902d7228818c0,-1,6,1,0.50833256,1540283336,Regular,6e728f75c8d4e1d6be4b8a936a0b493fb40c6dde43706371800f55c91df4ffec
c4546b943d3b87c2103e76a14a994c45b30363c7b7abb448dda902d7228818c0,-1,5,1,0.50223329,1540283336,Regular,57b208630b082acc0482c8f67e35c9f48c4b9261daa596326c730d94be4ec5d5
c4546b943d3b87c2103e76a14a994c45b30363c7b7abb448dda902d7228818c0,-1,2,1,0.52445221,1540283336,Regular,4d4b02864a1e9e366cc5455c029db1fb4ddc482cb24e328a2fe0e644025c6e9b
4d4b02864a1e9e366cc5455c029db1fb4ddc482cb24e328a2fe0e644025c6e9b,1,5,1,0.52445221,1540239597,Regular,c4546b943d3b87c2103e76a14a994c45b30363c7b7abb448dda902d7228818c0
1b8069acfdf0eb605ab4fd4c88bc15231432b1cdc6a4a2da56c32c698b41f308,1,16,1,0.51438956,1539902074,Regular,c4546b943d3b87c2103e76a14a994c45b30363c7b7abb448dda902d7228818c0
6e728f75c8d4e1d6be4b8a936a0b493fb40c6dde43706371800f55c91df4ffec,1,10,1,0.50833256,1539668686,Regular,c4546b943d3b87c2103e76a14a994c45b30363c7b7abb448dda902d7228818c0
0efa516023b655c1292aa6b4e3c15bb09d424507c8e3d0b36940ce497e70fcab,-1,1,1,0.49871901,1539489623,Regular,4877e383ec8a191d43127e18178a2eba5e8a524c5bc261c013a0904534985963
57b208630b082acc0482c8f67e35c9f48c4b9261daa596326c730d94be4ec5d5,1,7,1,0.50223329,1539456574,Regular,c4546b943d3b87c2103e76a14a994c45b30363c7b7abb448dda902d7228818c0
4877e383ec8a191d43127e18178a2eba5e8a524c5bc261c013a0904534985963,1,5,1,0.49871901,1539296875,Regular,0efa516023b655c1292aa6b4e3c15bb09d424507c8e3d0b36940ce497e70fcab
744a97668eb3b60d321ca307788193bec30ad9f8683d8bf2f10301d0afe46cd1,-1,0,1,0.52650588,1539245470,Regular,ff5d6d1510e3259cc35e9666a170b508619918657f136617652b41a1a5f05b26
ff5d6d1510e3259cc35e9666a170b508619918657f136617652b41a1a5f05b26,1,14,1,0.52650588,1539151205,Regular,744a97668eb3b60d321ca307788193bec30ad9f8683d8bf2f10301d0afe46cd1
6c2e9c2075bc34989d97bb7b389d8719843847f8fbed32bd86388f9680ab0eae,-1,2,1,0.50436081,1539061428,Regular,68dbc8ffa2290f73f92728bab13b6c97da949b2a78f59ee1a50887f6127141d7
6c2e9c2075bc34989d97bb7b389d8719843847f8fbed32bd86388f9680ab0eae,-1,5,1,0.5016951,1539061428,Regular,aa59dac8663b842a67001f7e1b03b0b95db24a57824cd927d0023148f640dbec
6c2e9c2075bc34989d97bb7b389d8719843847f8fbed32bd86388f9680ab0eae,-1,4,1,0.51321777,1539061428,Regular,a434636c995fd23598808da62a40478e0a16ae6a728dea63a1ccbc1afa990ae7
6c2e9c2075bc34989d97bb7b389d8719843847f8fbed32bd86388f9680ab0eae,-1,3,1,0.51285804,1539061428,Regular,73c535042800e013cc26ff27c4c9940b27bd59e9e19e428312942435d62e8fdf
216a664d47adef26b3c1726a4ee78d75427a865b7a8859e43edd66195fb399ff,1,10,1,0.51715507,1538996045,Regular,fae97d281b80e0d2a9e6ee4e5a713cd67f4024896e6f96b485e7a56e5ca578e3
aa59dac8663b842a67001f7e1b03b0b95db24a57824cd927d0023148f640dbec,1,10,1,0.5016951,1538898688,Regular,6c2e9c2075bc34989d97bb7b389d8719843847f8fbed32bd86388f9680ab0eae
a434636c995fd23598808da62a40478e0a16ae6a728dea63a1ccbc1afa990ae7,1,1,1,0.51321777,1538757188,Regular,6c2e9c2075bc34989d97bb7b389d8719843847f8fbed32bd86388f9680ab0eae
7d7f7d87acb60201ae55131040ab43ecb6e95fc911a84c1b0603e78b490d9a0f,-1,0,1,0.49856354,1538724674,Regular,ddd426d1812ef116a5310faca59f610fc39044c89bbe0bbf6ff647187ab72769
7d7f7d87acb60201ae55131040ab43ecb6e95fc911a84c1b0603e78b490d9a0f,-1,4,1,0.51554943,1538724674,Regular,0d1b61718d407cbf7ebf8d83f022566651b91720365c7f2e73a783e44c56b0b7
7d7f7d87acb60201ae55131040ab43ecb6e95fc911a84c1b0603e78b490d9a0f,-1,3,1,0.5103846,1538724674,Regular,9f48b0140f8bd1f7e1b5f563b7cad4cb876c8d152fc60a986d972ab97272dcb5
7d7f7d87acb60201ae55131040ab43ecb6e95fc911a84c1b0603e78b490d9a0f,-1,2,1,0.52307809,1538724674,Regular,e7c6a86338c49018094b89a3e7be3145c7cf4d770ba6201c3b7892426d9b796d
e7c6a86338c49018094b89a3e7be3145c7cf4d770ba6201c3b7892426d9b796d,1,4,1,0.52307809,1538588337,Regular,7d7f7d87acb60201ae55131040ab43ecb6e95fc911a84c1b0603e78b490d9a0f
