tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0,-1,535,1,0.20699051,1536528052,Regular,d233eadfa7bf1b6d59955b5c562cb47004382ddad4a9f7510143acffcfee71ee
05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0,-1,383,1,0.20053433,1536528052,Regular,f839a137f20033da03edd9eade1ee91845b7b9c16efcc8cdd39a3401f30364ed
8850badc0d1d73b680f8f5c528eac7ecb9704ce608d6796452c98988b41ca736,-1,3,1,0.20123015,1536391751,Regular,b23005c7a6f83ed446c0975fd9ac71a9493e13aa20b6478f4b861af018a53b1d
b23005c7a6f83ed446c0975fd9ac71a9493e13aa20b6478f4b861af018a53b1d,1,15,1,0.20123015,1536387157,Regular,8850badc0d1d73b680f8f5c528eac7ecb9704ce608d6796452c98988b41ca736
7b9c3086b2e2821e798645e128e1af0e670babb176a54b9c5417a4be134828a0,-1,0,1,0.20255145,1536227694,Regular,3ab0b72e7c870e486afab718fa7bff466fce247cfb80bc9fd44d248196bc5c5f
3ab0b72e7c870e486afab718fa7bff466fce247cfb80bc9fd44d248196bc5c5f,1,3,1,0.20255145,1536221539,Regular,7b9c3086b2e2821e798645e128e1af0e670babb176a54b9c5417a4be134828a0
73d17fcd5ac4c79cfd51c389b8770b1e141b2e900a5775369057d049882d3556,-1,97,1,0.20271858,1536187218,Regular,89e8547de34b37b256a9298df228e13f0cfef6c62bbf6a0678570052b15bdbe8
b41de1a27ba53aee7f860405c68bc6a7cee5b5531336310c20f1d5dce6475e41,-1,187,1,0.20459933,1536133288,Regular,a341062364a854ae5083cc4060a017b93bcbe26a6be124a9914f3b047ed04fe7
9fd71eeea0833d4c99224cc9d31602fd65a7eec0a80d9a2d7e24d98f94dbf457,-1,0,1,0.20467168,1536046997,Regular,aad7dcd7b45fd1c94f166a4f283dcd058fd2d9e6f8621b2a25c1463a6bf11b31
aad7dcd7b45fd1c94f166a4f283dcd058fd2d9e6f8621b2a25c1463a6bf11b31,1,0,1,0.20467168,1536046108,Regular,9fd71eeea0833d4c99224cc9d31602fd65a7eec0a80d9a2d7e24d98f94dbf457
79bc15c239f5779e0ce5f0696a5250d6bf5d2c2c7e559932d03b07b1186c6ad4,-1,21,1,0.20265734,1535881196,Regular,999583f59939c922f1a07a3fbcc6cb38e4d7e5c5769472db9a1730abae2079b4
999583f59939c922f1a07a3fbcc6cb38e4d7e5c5769472db9a1730abae2079b4,1,13,1,0.20265734,1535877024,Regular,79bc15c239f5779e0ce5f0696a5250d6bf5d2c2c7e559932d03b07b1186c6ad4
fbbce17439da8a05c01a5518a2175498c43b22263e804e0d3f97d6f981906beb,-1,0,1,0.20195112,1535699308,Regular,889be17c4e84df5c4afc6fed93b610b26331a11ea36a0365f95a46c2ca3b241b
889be17c4e84df5c4afc6fed93b610b26331a11ea36a0365f95a46c2ca3b241b,1,28,1,0.20195112,1535697131,Regular,fbbce17439da8a05c01a5518a2175498c43b22263e804e0d3f97d6f981906beb
f912470a31e27c8593289b56b429ec46f5fd3ab21f8d92bbeba254ea093cab39,-1,22,1,0.20010025,1535529137,Regular,986ff25750c9c34ffb7efefae78cc75e1a3e533c5597ed27364f42ebf5906276
986ff25750c9c34ffb7efefae78cc75e1a3e533c5597ed27364f42ebf5906276,1,6,1,0.20010025,1535527765,Regular,f912470a31e27c8593289b56b429ec46f5fd3ab21f8d92bbeba254ea093cab39
54098f53bb63828956101d6514ee92f58d6455e34307db535e14e1fb360cdfd5,-1,2,1,0.2034427,1535361018,Regular,37d7a8d64cd221e262bf81c712f66d812232e5e058545235fce95effef53fd0e
37d7a8d64cd221e262bf81c712f66d812232e5e058545235fce95effef53fd0e,1,17,1,0.2034427,1535360238,Regular,54098f53bb63828956101d6514ee92f58d6455e34307db535e14e1fb360cdfd5
bcec094738fa5e7d8b6ef85e7fc98f67ba0a03a2f7cd713655163824d4d36b70,-1,8,1,0.2046991,1535199806,Regular,ee9ef514a580a2b3c231a60c2dd8ecd11a97f07f5ee151c5976d02d9ebfc12a4
ee9ef514a580a2b3c231a60c2dd8ecd11a97f07f5ee151c5976d02d9ebfc12a4,1,6,1,0.2046991,1535198299,Regular,bcec094738fa5e7d8b6ef85e7fc98f67ba0a03a2f7cd713655163824d4d36b70
60dc835943c62b27aa0eb597d4aaa8eff3efcd7aba6985e2364da11bfc53b40e,-1,7,1,0.20343069,1535042105,Regular,d7df13d4b62ae9e32b7c1ab2586e0303bf58a476326e0f92b315e3c10016ac6f
d7df13d4b62ae9e32b7c1ab2586e0303bf58a476326e0f92b315e3c10016ac6f,1,12,1,0.20343069,1535033841,Regular,60dc835943c62b27aa0eb597d4aaa8eff3efcd7aba6985e2364da11bfc53b40e
1dabbcfa68956be758e93bee0702edddf5b1a32d149624c479c1651b148c92fa,-1,8,1,0.20080862,1534971201,Regular,f815b91095cbc87519012cbc496f0f238d91a426e97e9b6ee74082857ff910a3
f815b91095cbc87519012cbc496f0f238d91a426e97e9b6ee74082857ff910a3,1,7,1,0.20080862,1534884862,Regular,1dabbcfa68956be758e93bee0702edddf5b1a32d149624c479c1651b148c92fa
77a171142fa627246e3b9433f63599fa137ca46bf2ae81d932762010077d86c9,-1,79,1,0.20278667,1534751776,Regular,0a63f5887520daf270771d28008fd25c4c58b7938982e478f5489a6c2fc97fa5
0a63f5887520daf270771d28008fd25c4c58b7938982e478f5489a6c2fc97fa5,1,4,1,0.20278667,1534726532,Regular,77a171142fa627246e3b9433f63599fa137ca46bf2ae81d932762010077d86c9
3ad84b77b3b8cef57279863ad3dc1ea9cbaa7979522ec2e93d6f63e540777d89,-1,1,1,0.20079076,1534588784,Regular,f1084cfc34ec92127aed5789447ddf731b16a0438407294e363fe828da6be508
f1084cfc34ec92127aed5789447ddf731b16a0438407294e363fe828da6be508,1,3,1,0.20079076,1534582490,Regular,3ad84b77b3b8cef57279863ad3dc1ea9cbaa7979522ec2e93d6f63e540777d89
5fc33cfbcb421a9c585efb02fd8fe1292643552b6fe9de29b15c73cc46375ba7,-1,97,1,0.20358588,1534488725,Regular,dfa8443678d85d3ba36d84b7d012dbfd720ceaaa1db8de9f04d506c52b30ffe2
dfa8443678d85d3ba36d84b7d012dbfd720ceaaa1db8de9f04d506c52b30ffe2,1,2,1,0.20358588,1534460670,Regular,5fc33cfbcb421a9c585efb02fd8fe1292643552b6fe9de29b15c73cc46375ba7
026ebb784c27f474aa2bb32732c3a98143a122ecccb5e814aa606502f264054e,-1,0,1,0.2005151,1534240130,Regular,ebc70d588012fe1002c735f26e386b6896b687231062f26c38ccdcb3c226993e
ebc70d588012fe1002c735f26e386b6896b687231062f26c38ccdcb3c226993e,1,3,1,0.2005151,1534225309,Regular,026ebb784c27f474aa2bb32732c3a98143a122ecccb5e814aa606502f264054e
61d02324f8be5fd28425795eaa558847539ff7e6f2fe9a5ab36f5c4b208a75c6,-1,1,1,0.20104639,1534092118,Regular,3f6473695d80e3a8a39355a0aaa0b1b7ff02c11e2a80d89d92759b87517a7854
3f6473695d80e3a8a39355a0aaa0b1b7ff02c11e2a80d89d92759b87517a7854,1,4,1,0.20104639,1534091702,Regular,61d02324f8be5fd28425795eaa558847539ff7e6f2fe9a5ab36f5c4b208a75c6
c7d545eb4fe1a0b51ff6bd16b8bdadbb1eebda3cb45ac8d579135dca756435cb,-1,142,1,0.20396021,1533956862,Regular,c3d0c9cb90b5fa05d09b80d4fb4ece0f28df097fce7300648e35e8f218fd81d3
c3d0c9cb90b5fa05d09b80d4fb4ece0f28df097fce7300648e35e8f218fd81d3,1,22,1,0.20396021,1533956719,Regular,c7d545eb4fe1a0b51ff6bd16b8bdadbb1eebda3cb45ac8d579135dca756435cb
e08b8059b5fbf2d1b61afb6227974ae8b70c0ca47fdf075502edad3511f40df9,-1,8,1,0.20008546,1533819573,Regular,4f424eb522935ad7b26172a5ea8c62806bdb7a2bcde0b88e8a09a76b50048b96
4f424eb522935ad7b26172a5ea8c62806bdb7a2bcde0b88e8a09a76b50048b96,1,15,1,0.20008546,1533816665,Regular,e08b8059b5fbf2d1b61afb6227974ae8b70c0ca47fdf075502edad3511f40df9
7b4c2389f63682f05a23d0af21805f3a53fb246205342d891b411c7837bbeaf8,-1,2,1,0.20391996,1533684008,Regular,1b48b3944f91f367c660250e9ad30f7b2ba9df414166b012c8f8fd3ee11a689b
1b48b3944f91f367c660250e9ad30f7b2ba9df414166b012c8f8fd3ee11a689b,1,23,1,0.20391996,1533682980,Regular,7b4c2389f63682f05a23d0af21805f3a53fb246205342d891b411c7837bbeaf8
dcecc73d6549322f61adb2abc8f6277ab551bea378502dabeaa3a2dc722d5f35,-1,2,1,0.2043895,1533550993,Regular,08af496fb6ea6e14b3c0d736bdd52c6655c8e13b94a5ce6b4e0f9cef6600c088
08af496fb6ea6e14b3c0d736bdd52c6655c8e13b94a5ce6b4e0f9cef6600c088,1,7,1,0.2043895,1533550289,Regular,dcecc73d6549322f61adb2abc8f6277ab551bea378502dabeaa3a2dc722d5f35
b68b12077080c56eac7ffb60089226ab3e57924a9355c37c484335a979b190ed,-1,40,1,0.20491385,1533478425,Regular,fe6279d2c7177fa877898c8bc6b38705a879595930e5c981977da9b47ad1da73
fe6279d2c7177fa877898c8bc6b38705a879595930e5c981977da9b47ad1da73,1,4,1,0.20491385,1533409853,Regular,b68b12077080c56eac7ffb60089226ab3e57924a9355c37c484335a979b190ed
8789c10eb8659ef94bbca3204b6909171829fc78833a06e92236099be99aa445,-1,0,1,0.20133068,1533279346,Regular,be2519cadacbbd1851cf5710ffea7cb5c27b27d2cad8eff2b6bb54fe76d58002
be2519cadacbbd1851cf5710ffea7cb5c27b27d2cad8eff2b6bb54fe76d58002,1,3,1,0.20133068,1533276732,Regular,8789c10eb8659ef94bbca3204b6909171829fc78833a06e92236099be99aa445
277b33fce9346ed3fb5bf75f42f66243bda56a527f11c591569237db6adf1598,-1,38,1,0.2042742,1533169293,Regular,987b02cef0a0ddb95e534b3ac7bd229e8312c8e586aad0c10a4c435dbbbf3e9d
987b02cef0a0ddb95e534b3ac7bd229e8312c8e586aad0c10a4c435dbbbf3e9d,1,7,1,0.2042742,1533157689,Regular,277b33fce9346ed3fb5bf75f42f66243bda56a527f11c591569237db6adf1598
7a9894f22885a46bf304bf3129d6e99720ac8b0c768397b39d7e9a21053a0544,-1,2,1,0.20354193,1533045614,Regular,7ebef42661399f799a518a1c7bcde193bf91cef731afd4e02cf021d2e2ec7662
7ebef42661399f799a518a1c7bcde193bf91cef731afd4e02cf021d2e2ec7662,1,17,1,0.20354193,1533042743,Regular,7a9894f22885a46bf304bf3129d6e99720ac8b0c768397b39d7e9a21053a0544
838331348c855d063a908330c9f50fcbe024b0c5e8b374384e73ee4724de24f3,-1,5,1,0.20333957,1532937617,Regular,3486c20c68931c437b5f97991a5d73812df55a60e54e6877e16659c2bce23078
3486c20c68931c437b5f97991a5d73812df55a60e54e6877e16659c2bce23078,1,9,1,0.20333957,1532934383,Regular,838331348c855d063a908330c9f50fcbe024b0c5e8b374384e73ee4724de24f3
32d9a4d2af3b795c261317aa3c6c4aec1b2032001622aa9d861bff50f55ec1af,-1,13,1,0.2006805,1532814797,Regular,98159999c97f1585f14ab7df9520073e6f0f1102f0424fc2a0283b747295394c
98159999c97f1585f14ab7df9520073e6f0f1102f0424fc2a0283b747295394c,1,14,1,0.2006805,1532808680,Regular,32d9a4d2af3b795c261317aa3c6c4aec1b2032001622aa9d861bff50f55ec1af
9529c0d89d4b59a28a0104769ab879ab8278416e7d2dc63d480065ac553217b7,-1,30,1,0.20324031,1532708128,Regular,420334ee2d8f780c2d879eb6f131b243a48d0d969281eee528a3f09c17e3aa5e
420334ee2d8f780c2d879eb6f131b243a48d0d969281eee528a3f09c17e3aa5e,1,19,1,0.20324031,1532686640,Regular,9529c0d89d4b59a28a0104769ab879ab8278416e7d2dc63d480065ac553217b7
d233eadfa7bf1b6d59955b5c562cb47004382ddad4a9f7510143acffcfee71ee,1,27,1,0.20699051,1532579554,Regular,05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0
b0064fbf6d2973a3e700445cc607f9182519888bb1af2d5dc8b1ce745a7c7fd2,-1,118,1,0.20009695,1532460295,Regular,2f544077c3b6a8e883c83a6bb4f1297010362e28f2f6b31b8470ac789d8affa7
2f544077c3b6a8e883c83a6bb4f1297010362e28f2f6b31b8470ac789d8affa7,1,30,1,0.20009695,1532452276,Regular,b0064fbf6d2973a3e700445cc607f9182519888bb1af2d5dc8b1ce745a7c7fd2
f839a137f20033da03edd9eade1ee91845b7b9c16efcc8cdd39a3401f30364ed,1,18,1,0.20053433,1532333365,Regular,05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0
89e8547de34b37b256a9298df228e13f0cfef6c62bbf6a0678570052b15bdbe8,1,21,1,0.20271858,1532236376,Regular,73d17fcd5ac4c79cfd51c389b8770b1e141b2e900a5775369057d049882d3556
55b004e2ce2fc3cc0c8b455365fc1fe977601042290b66f6ae6642ea002db7c6,-1,4,1,0.20918684,1532112388,Regular,a5f548a2f79f06681e17b3da50bdec5a9aa24cf827304c01aa84f46acdf3ebb9
a5f548a2f79f06681e17b3da50bdec5a9aa24cf827304c01aa84f46acdf3ebb9,1,13,1,0.20918684,1532110181,Regular,55b004e2ce2fc3cc0c8b455365fc1fe977601042290b66f6ae6642ea002db7c6
c49fe739ea940f468647ae290f6d95f8943bd7c573be3510f1d25ebe02a24537,-1,34,1,0.20474624,1532018971,Regular,9829a301ab152967e355623cf586bd4421d5ac222efeb655fc34acc7b7d2ba97
9829a301ab152967e355623cf586bd4421d5ac222efeb655fc34acc7b7d2ba97,1,4,1,0.20474624,1531992276,Regular,c49fe739ea940f468647ae290f6d95f8943bd7c573be3510f1d25ebe02a24537
90f448f89f17a7ed787df7dc10b3b82384fc1cd1f58cefcefd800066be594e70,-1,5,1,0.20328387,1531875778,Regular,2dca88844ac4f8dafc11c655808dcc33f9003c6ff670fe6e844a3bcef11be934
2dca88844ac4f8dafc11c655808dcc33f9003c6ff670fe6e844a3bcef11be934,1,15,1,0.20328387,1531874457,Regular,90f448f89f17a7ed787df7dc10b3b82384fc1cd1f58cefcefd800066be594e70
cc6a045e7b948475160b28dfef75b210b087e442100b26fd0a50d37786b6b39f,-1,9,1,0.20514689,1531769393,Regular,abb14d503a432d9c644b9dc48c07660dc7c8d7e5ae034f817ae727cec290f146
abb14d503a432d9c644b9dc48c07660dc7c8d7e5ae034f817ae727cec290f146,1,9,1,0.20514689,1531767404,Regular,cc6a045e7b948475160b28dfef75b210b087e442100b26fd0a50d37786b6b39f
a341062364a854ae5083cc4060a017b93bcbe26a6be124a9914f3b047ed04fe7,1,13,1,0.20459933,1531649361,Regular,b41de1a27ba53aee7f860405c68bc6a7cee5b5531336310c20f1d5dce6475e41
bece9390c935215248508cc947be8622feb5291b71c8fff1911ce5c7aaf3027a,-1,15,1,0.20161183,1531563788,Regular,5ed19f5d3d82cd0a982aef4c594018c059fd81e34a727947cf2b1fa0584cb251
5ed19f5d3d82cd0a982aef4c594018c059fd81e34a727947cf2b1fa0584cb251,1,14,1,0.20161183,1531544154,Regular,bece9390c935215248508cc947be8622feb5291b71c8fff1911ce5c7aaf3027a
fd197c59223614a91ae77b4c058e411e15b299b2adeb2310e98212b268a75f22,-1,454,1,0.22439538,1531497641,Regular,b387fb266333c344860100f1944add255e51db247c4438cbe4b3dfdc1ebe04f9
fd197c59223614a91ae77b4c058e411e15b299b2adeb2310e98212b268a75f22,-1,326,1,0.20321825,1531497641,Regular,1e634d4c3aea577ec835e3cc387d3b1967698b432db03289379e07cfedf6f5f8
336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea,-1,504,1,0.20275397,1531497101,Regular,209adaef8c77550b402f23641bfe0efbb634cd49db15329d754b0e4dd4b4dfe6
d1c789e79ec8d1a49b4ad967fc7674a5331dcc0db185275d0a08c6bca2cb0b6c,-1,132,1,0.20082912,1531497101,Regular,2f977bc20cad00190f148be2a5e2379c949d25510624afece5a27605d45acced
b57b6e6e1496b54532fdf58d874a75a61d2252ad5eee0d87415111f8ab976910,-1,38,1,0.20435995,1531460333,Regular,4bce31e66f576092daaeb1aa74fca9e8341102b154ea02ba39784c108c800653
4bce31e66f576092daaeb1aa74fca9e8341102b154ea02ba39784c108c800653,1,9,1,0.20435995,1531450360,Regular,b57b6e6e1496b54532fdf58d874a75a61d2252ad5eee0d87415111f8ab976910
c2056bb36548da75153e3fc84029d526356ece5067c2d100826ec03d7cc92286,-1,9,1,0.20509043,1531353038,Regular,f4e5b8e5a0712ff50a0c0445d6d023eaad9559abd8672fcfc5ca1e727f35234e
f4e5b8e5a0712ff50a0c0445d6d023eaad9559abd8672fcfc5ca1e727f35234e,1,9,1,0.20509043,1531349528,Regular,c2056bb36548da75153e3fc84029d526356ece5067c2d100826ec03d7cc92286
209adaef8c77550b402f23641bfe0efbb634cd49db15329d754b0e4dd4b4dfe6,1,16,1,0.20275397,1531241902,Regular,336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea
7c7cad0aaf78e98dcdf3670631b7b9e5a7f05295af00e0e20e6b94e4270fb094,-1,9,1,0.20061902,1531187584,Regular,a75ffebbd9193efcb5c1533565575901dbe96fb8b7d07d7519de89c02fb5aace
d0dffc4987a71d703e9ccc6834af310c11eec26e49157063ac14ec56b8dbec0a,-1,13,1,0.20598449,1531100298,Regular,12336cbf75e516adede02b2f621aa88816865628cb3cb80ad0f7c4f5a4b4349a
12336cbf75e516adede02b2f621aa88816865628cb3cb80ad0f7c4f5a4b4349a,1,25,1,0.20598449,1531084023,Regular,d0dffc4987a71d703e9ccc6834af310c11eec26e49157063ac14ec56b8dbec0a
2f977bc20cad00190f148be2a5e2379c949d25510624afece5a27605d45acced,1,10,1,0.20082912,1530972588,Regular,d1c789e79ec8d1a49b4ad967fc7674a5331dcc0db185275d0a08c6bca2cb0b6c
f7e9d1c63c53e25aa68890b5b2a026b8733f09386dbcf2a472519d580820e5e7,-1,6,1,0.20141911,1530881336,Regular,775d1bb2449df170131ec070e5a36c2bf3caf93badec89ba2eeff4a94a2cbd57
775d1bb2449df170131ec070e5a36c2bf3caf93badec89ba2eeff4a94a2cbd57,1,6,1,0.20141911,1530875208,Regular,f7e9d1c63c53e25aa68890b5b2a026b8733f09386dbcf2a472519d580820e5e7
476907dbb3a30bfc638ae751a796fb4d20b87f4215728402342148eb2374ab57,-1,5,1,0.201819,1530777199,Regular,b12207fdfbfa7eb1eed5c82476cf2e1a087d7c29624a1176e9f6dfa48ba19138
b12207fdfbfa7eb1eed5c82476cf2e1a087d7c29624a1176e9f6dfa48ba19138,1,26,1,0.201819,1530773260,Regular,476907dbb3a30bfc638ae751a796fb4d20b87f4215728402342148eb2374ab57
a75ffebbd9193efcb5c1533565575901dbe96fb8b7d07d7519de89c02fb5aace,1,23,1,0.20061902,1530675460,Regular,7c7cad0aaf78e98dcdf3670631b7b9e5a7f05295af00e0e20e6b94e4270fb094
eb120a406cfdb462e220e012ec376521b5638a96653fb550ba5b248ca0b1984f,-1,155,1,0.20029745,1530588244,Regular,344f00bb4e170e2572641aa1f970bf72179298199449040da8c1291cec6fc9f5
344f00bb4e170e2572641aa1f970bf72179298199449040da8c1291cec6fc9f5,1,4,1,0.20029745,1530585953,Regular,eb120a406cfdb462e220e012ec376521b5638a96653fb550ba5b248ca0b1984f
