tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c5b049a48d3dada583369ebd2ce6aee8ef419ff7a3e4c4d0c416cf2da97bfe0f,-1,9,1,1.86254191,1539704872,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
c5b049a48d3dada583369ebd2ce6aee8ef419ff7a3e4c4d0c416cf2da97bfe0f,-1,3,1,1.97406713,1539704872,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
c5b049a48d3dada583369ebd2ce6aee8ef419ff7a3e4c4d0c416cf2da97bfe0f,-1,2,1,1.70308376,1539704872,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,962,1,1.70308376,1539658816,Regular,c5b049a48d3dada583369ebd2ce6aee8ef419ff7a3e4c4d0c416cf2da97bfe0f
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,812,1,1.81488535,1539571996,Regular,c5b049a48d3dada583369ebd2ce6aee8ef419ff7a3e4c4d0c416cf2da97bfe0f
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,764,1,1.86254191,1539485412,Regular,c5b049a48d3dada583369ebd2ce6aee8ef419ff7a3e4c4d0c416cf2da97bfe0f
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,343,1,1.97406713,1539399342,Regular,c5b049a48d3dada583369ebd2ce6aee8ef419ff7a3e4c4d0c416cf2da97bfe0f
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,375,1,2.00994976,1539313079,Regular,c5b049a48d3dada583369ebd2ce6aee8ef419ff7a3e4c4d0c416cf2da97bfe0f
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,843,1,1.81150345,1539226874,Regular,c5b049a48d3dada583369ebd2ce6aee8ef419ff7a3e4c4d0c416cf2da97bfe0f
414970ecfb5cf17b53f3d57a6da0c2a16ed8a67cd9b31ae6255368f36c3124ba,-1,0,1,2.33734099,1539172257,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
e6049f626a9a0f5583d7a131e6dfa39bea12c7bb1550431f5a045c7b9955636b,-1,6,1,3.05625685,1538922734,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
e6049f626a9a0f5583d7a131e6dfa39bea12c7bb1550431f5a045c7b9955636b,-1,8,1,1.52960625,1538922734,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
e6049f626a9a0f5583d7a131e6dfa39bea12c7bb1550431f5a045c7b9955636b,-1,9,1,2.54722351,1538922734,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
e6049f626a9a0f5583d7a131e6dfa39bea12c7bb1550431f5a045c7b9955636b,-1,10,1,2.90579116,1538922734,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
e6049f626a9a0f5583d7a131e6dfa39bea12c7bb1550431f5a045c7b9955636b,-1,11,1,2.81938489,1538922734,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
e6049f626a9a0f5583d7a131e6dfa39bea12c7bb1550431f5a045c7b9955636b,-1,12,1,2.85190217,1538922734,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
e6049f626a9a0f5583d7a131e6dfa39bea12c7bb1550431f5a045c7b9955636b,-1,1,1,2.8020808,1538922734,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
e6049f626a9a0f5583d7a131e6dfa39bea12c7bb1550431f5a045c7b9955636b,-1,2,1,2.95686609,1538922734,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
e6049f626a9a0f5583d7a131e6dfa39bea12c7bb1550431f5a045c7b9955636b,-1,4,1,2.32290772,1538922734,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
e6049f626a9a0f5583d7a131e6dfa39bea12c7bb1550431f5a045c7b9955636b,-1,5,1,2.76422001,1538922734,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
e6049f626a9a0f5583d7a131e6dfa39bea12c7bb1550431f5a045c7b9955636b,-1,7,1,2.61678641,1538922734,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,736,1,1.52960625,1538621595,Regular,e6049f626a9a0f5583d7a131e6dfa39bea12c7bb1550431f5a045c7b9955636b
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,687,1,2.8020808,1538535851,Regular,e6049f626a9a0f5583d7a131e6dfa39bea12c7bb1550431f5a045c7b9955636b
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,195,1,2.81938489,1538448708,Regular,e6049f626a9a0f5583d7a131e6dfa39bea12c7bb1550431f5a045c7b9955636b
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,885,1,2.33734099,1538362491,Regular,414970ecfb5cf17b53f3d57a6da0c2a16ed8a67cd9b31ae6255368f36c3124ba
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,230,1,2.32290772,1538275809,Regular,e6049f626a9a0f5583d7a131e6dfa39bea12c7bb1550431f5a045c7b9955636b
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,732,1,2.61678641,1538189860,Regular,e6049f626a9a0f5583d7a131e6dfa39bea12c7bb1550431f5a045c7b9955636b
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,707,1,2.54722351,1538103406,Regular,e6049f626a9a0f5583d7a131e6dfa39bea12c7bb1550431f5a045c7b9955636b
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,858,1,2.76422001,1538017645,Regular,e6049f626a9a0f5583d7a131e6dfa39bea12c7bb1550431f5a045c7b9955636b
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,117,1,2.90579116,1537930277,Regular,e6049f626a9a0f5583d7a131e6dfa39bea12c7bb1550431f5a045c7b9955636b
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,285,1,2.95686609,1537844616,Regular,e6049f626a9a0f5583d7a131e6dfa39bea12c7bb1550431f5a045c7b9955636b
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,173,1,3.05625685,1537757601,Regular,e6049f626a9a0f5583d7a131e6dfa39bea12c7bb1550431f5a045c7b9955636b
7f66056de462f19d4e87323c1d017a5747a68e2d08cf2928f23a0f5bbd0dc6ff,-1,2,1,2.94874657,1537710044,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
7f66056de462f19d4e87323c1d017a5747a68e2d08cf2928f23a0f5bbd0dc6ff,-1,1,1,2.966684,1537710044,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
7f66056de462f19d4e87323c1d017a5747a68e2d08cf2928f23a0f5bbd0dc6ff,-1,10,1,2.96662841,1537710044,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
7f66056de462f19d4e87323c1d017a5747a68e2d08cf2928f23a0f5bbd0dc6ff,-1,3,1,2.72226276,1537710044,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
7f66056de462f19d4e87323c1d017a5747a68e2d08cf2928f23a0f5bbd0dc6ff,-1,4,1,3.10086501,1537710044,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
7f66056de462f19d4e87323c1d017a5747a68e2d08cf2928f23a0f5bbd0dc6ff,-1,6,1,2.72531895,1537710044,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
7f66056de462f19d4e87323c1d017a5747a68e2d08cf2928f23a0f5bbd0dc6ff,-1,7,1,3.07123611,1537710044,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
7f66056de462f19d4e87323c1d017a5747a68e2d08cf2928f23a0f5bbd0dc6ff,-1,8,1,2.87570424,1537710044,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
7f66056de462f19d4e87323c1d017a5747a68e2d08cf2928f23a0f5bbd0dc6ff,-1,9,1,2.84182528,1537710044,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
7f66056de462f19d4e87323c1d017a5747a68e2d08cf2928f23a0f5bbd0dc6ff,-1,0,1,2.77887145,1537710044,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,400,1,3.10086501,1537671435,Regular,7f66056de462f19d4e87323c1d017a5747a68e2d08cf2928f23a0f5bbd0dc6ff
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,366,1,2.966684,1537584805,Regular,7f66056de462f19d4e87323c1d017a5747a68e2d08cf2928f23a0f5bbd0dc6ff
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,368,1,3.07123611,1537498361,Regular,7f66056de462f19d4e87323c1d017a5747a68e2d08cf2928f23a0f5bbd0dc6ff
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,301,1,2.94874657,1537411813,Regular,7f66056de462f19d4e87323c1d017a5747a68e2d08cf2928f23a0f5bbd0dc6ff
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,365,1,2.72226276,1537325430,Regular,7f66056de462f19d4e87323c1d017a5747a68e2d08cf2928f23a0f5bbd0dc6ff
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,612,1,2.83081368,1537239024,Regular,9e5a6b362ddac0f62d49ad9bb741ad32ee8ce3bcf62d89f6b609d4f698fc85e3
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,303,1,2.87570424,1537152609,Regular,7f66056de462f19d4e87323c1d017a5747a68e2d08cf2928f23a0f5bbd0dc6ff
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,287,1,2.77887145,1537066458,Regular,7f66056de462f19d4e87323c1d017a5747a68e2d08cf2928f23a0f5bbd0dc6ff
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,749,1,2.72531895,1536980413,Regular,7f66056de462f19d4e87323c1d017a5747a68e2d08cf2928f23a0f5bbd0dc6ff
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,417,1,2.96662841,1536894173,Regular,7f66056de462f19d4e87323c1d017a5747a68e2d08cf2928f23a0f5bbd0dc6ff
1b77d641cf79e28cdef589babd85ff1b580bccfe3fdf994bb4c1fced2ac463a4,-1,1,1,2.95657547,1536844345,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
1b77d641cf79e28cdef589babd85ff1b580bccfe3fdf994bb4c1fced2ac463a4,-1,7,1,2.85533124,1536844345,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
1b77d641cf79e28cdef589babd85ff1b580bccfe3fdf994bb4c1fced2ac463a4,-1,6,1,3.03485205,1536844345,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
1b77d641cf79e28cdef589babd85ff1b580bccfe3fdf994bb4c1fced2ac463a4,-1,5,1,2.91313287,1536844345,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
1b77d641cf79e28cdef589babd85ff1b580bccfe3fdf994bb4c1fced2ac463a4,-1,4,1,3.01169893,1536844345,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
1b77d641cf79e28cdef589babd85ff1b580bccfe3fdf994bb4c1fced2ac463a4,-1,3,1,3.00120068,1536844345,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,52,1,2.85533124,1536807675,Regular,1b77d641cf79e28cdef589babd85ff1b580bccfe3fdf994bb4c1fced2ac463a4
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,504,1,3.01169893,1536728363,Regular,1b77d641cf79e28cdef589babd85ff1b580bccfe3fdf994bb4c1fced2ac463a4
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,449,1,2.95657547,1536634412,Regular,1b77d641cf79e28cdef589babd85ff1b580bccfe3fdf994bb4c1fced2ac463a4
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,866,1,2.85190217,1536548525,Regular,e6049f626a9a0f5583d7a131e6dfa39bea12c7bb1550431f5a045c7b9955636b
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,97,1,2.91313287,1536462174,Regular,1b77d641cf79e28cdef589babd85ff1b580bccfe3fdf994bb4c1fced2ac463a4
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,239,1,3.00120068,1536375020,Regular,1b77d641cf79e28cdef589babd85ff1b580bccfe3fdf994bb4c1fced2ac463a4
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,122,1,3.03485205,1536288609,Regular,1b77d641cf79e28cdef589babd85ff1b580bccfe3fdf994bb4c1fced2ac463a4
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,179,1,2.84182528,1536203234,Regular,7f66056de462f19d4e87323c1d017a5747a68e2d08cf2928f23a0f5bbd0dc6ff
04948b677b7585b5464bfa11e9cc0f618dd2731b348d6defc43103e3e35e8f3e,-1,16,1,3.75068491,1536157735,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
04948b677b7585b5464bfa11e9cc0f618dd2731b348d6defc43103e3e35e8f3e,-1,17,1,3.38992994,1536157735,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
04948b677b7585b5464bfa11e9cc0f618dd2731b348d6defc43103e3e35e8f3e,-1,18,1,3.05119906,1536157735,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
04948b677b7585b5464bfa11e9cc0f618dd2731b348d6defc43103e3e35e8f3e,-1,19,1,3.03086495,1536157735,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
04948b677b7585b5464bfa11e9cc0f618dd2731b348d6defc43103e3e35e8f3e,-1,0,1,3.06220593,1536157735,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
04948b677b7585b5464bfa11e9cc0f618dd2731b348d6defc43103e3e35e8f3e,-1,1,1,3.00214442,1536157735,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
04948b677b7585b5464bfa11e9cc0f618dd2731b348d6defc43103e3e35e8f3e,-1,2,1,3.21570688,1536157735,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
04948b677b7585b5464bfa11e9cc0f618dd2731b348d6defc43103e3e35e8f3e,-1,4,1,2.83819,1536157735,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
04948b677b7585b5464bfa11e9cc0f618dd2731b348d6defc43103e3e35e8f3e,-1,5,1,3.06045227,1536157735,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
04948b677b7585b5464bfa11e9cc0f618dd2731b348d6defc43103e3e35e8f3e,-1,6,1,3.08105616,1536157735,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
04948b677b7585b5464bfa11e9cc0f618dd2731b348d6defc43103e3e35e8f3e,-1,7,1,2.88573196,1536157735,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
04948b677b7585b5464bfa11e9cc0f618dd2731b348d6defc43103e3e35e8f3e,-1,8,1,3.33167041,1536157735,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
04948b677b7585b5464bfa11e9cc0f618dd2731b348d6defc43103e3e35e8f3e,-1,9,1,3.95753559,1536157735,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
04948b677b7585b5464bfa11e9cc0f618dd2731b348d6defc43103e3e35e8f3e,-1,12,1,3.04643449,1536157735,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
04948b677b7585b5464bfa11e9cc0f618dd2731b348d6defc43103e3e35e8f3e,-1,14,1,3.31825619,1536157735,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
04948b677b7585b5464bfa11e9cc0f618dd2731b348d6defc43103e3e35e8f3e,-1,15,1,3.11857241,1536157735,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,129,1,3.04643449,1536117400,Regular,04948b677b7585b5464bfa11e9cc0f618dd2731b348d6defc43103e3e35e8f3e
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,87,1,3.06220593,1536029434,Regular,04948b677b7585b5464bfa11e9cc0f618dd2731b348d6defc43103e3e35e8f3e
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,291,1,3.05119906,1535943016,Regular,04948b677b7585b5464bfa11e9cc0f618dd2731b348d6defc43103e3e35e8f3e
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,179,1,2.83819,1535857535,Regular,04948b677b7585b5464bfa11e9cc0f618dd2731b348d6defc43103e3e35e8f3e
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,362,1,2.88573196,1535770882,Regular,04948b677b7585b5464bfa11e9cc0f618dd2731b348d6defc43103e3e35e8f3e
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,268,1,3.00214442,1535683811,Regular,04948b677b7585b5464bfa11e9cc0f618dd2731b348d6defc43103e3e35e8f3e
