tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2400f86ec8e7330b05620792aaa449b6e9c1c4bdf8f970c85127d1af267b11c7,-1,14,1,0.21970226,1532976094,Regular,1e10b185ca3082c675c9fc819471c3899e10f28a978521db82204eaff0995b6c
2400f86ec8e7330b05620792aaa449b6e9c1c4bdf8f970c85127d1af267b11c7,-1,13,1,0.23263712,1532976094,Regular,e6cec77b875008f67d043b570fc771535eea788eca120951414ece11bb858d1d
2400f86ec8e7330b05620792aaa449b6e9c1c4bdf8f970c85127d1af267b11c7,-1,12,1,0.2112437,1532976094,Regular,80a12b2f6bef34051d0793aaad0cf5774ae5255a5172c2b858a8ee50c7acfcd7
2400f86ec8e7330b05620792aaa449b6e9c1c4bdf8f970c85127d1af267b11c7,-1,11,1,0.2232141,1532976094,Regular,bb7c90f26406777cd03af0c5bd7cf11167a4b0f8b53f50910d8f37e9c3ea2183
2400f86ec8e7330b05620792aaa449b6e9c1c4bdf8f970c85127d1af267b11c7,-1,10,1,0.20725245,1532976094,Regular,4fa0be3254024b7eae0617ab5db8166e1c91969755ac5e04b009b9775f7cd687
2400f86ec8e7330b05620792aaa449b6e9c1c4bdf8f970c85127d1af267b11c7,-1,9,1,0.20909107,1532976094,Regular,f13873ea91d3a31fbc2bd7dafd3b323e4b75525e7ce8757773559b35c352b86a
2bb31875d374bb9c131eb365c990d0c19eebdd255883d76282aa4233de16759c,1,29,1,0.23050278,1532966959,Regular,514e13b29cf44a406456baacb80c6ee2f181c5eb447083bc041a67630046046e
ebcda832f8f936cc8aad1bae758344b709f376decbbbf0c8de7d318ab46624a4,-1,16,1,0.22657004,1532950735,Regular,9a6da635d879c8f48989347576afec75ca28590cd2767ecf50c1f2128308c7e0
ebcda832f8f936cc8aad1bae758344b709f376decbbbf0c8de7d318ab46624a4,-1,79,1,0.22727303,1532950735,Regular,4c3213a1410506027584ee3d56ecef3a437534f248c8b171d59b6173720fbdd5
ebcda832f8f936cc8aad1bae758344b709f376decbbbf0c8de7d318ab46624a4,-1,78,1,0.22440411,1532950735,Regular,9fc7b1587aae1cde22986b6505ef50524c5bc7745acf8291335602c3a0081897
ebcda832f8f936cc8aad1bae758344b709f376decbbbf0c8de7d318ab46624a4,-1,77,1,0.23074259,1532950735,Regular,0643f9ef7ec4b3bb059706e0f107357a1399783b1004d2b8990fe60efefd5d59
ebcda832f8f936cc8aad1bae758344b709f376decbbbf0c8de7d318ab46624a4,-1,76,1,0.21503574,1532950735,Regular,474e6f6bd2d726a7e23fee5ea0504a509cf040d858929e126e26313b1f442c3b
ebcda832f8f936cc8aad1bae758344b709f376decbbbf0c8de7d318ab46624a4,-1,75,1,0.23512991,1532950735,Regular,494eb78c17215fb1477fab7a35bc5dddbaf47e4b1a612bfb4a0a0f53a0daff13
ebcda832f8f936cc8aad1bae758344b709f376decbbbf0c8de7d318ab46624a4,-1,74,1,0.23014405,1532950735,Regular,df8da6345655c92f102e13a59b2eda8cbe424faf0429ca68159aea1befc72368
ebcda832f8f936cc8aad1bae758344b709f376decbbbf0c8de7d318ab46624a4,-1,73,1,0.21990036,1532950735,Regular,b7407fe6b4010b88b638a2e13fc63dfc032e18759316ba98874cce1c95e49823
ebcda832f8f936cc8aad1bae758344b709f376decbbbf0c8de7d318ab46624a4,-1,72,1,0.20748724,1532950735,Regular,abb14d503a432d9c644b9dc48c07660dc7c8d7e5ae034f817ae727cec290f146
ebcda832f8f936cc8aad1bae758344b709f376decbbbf0c8de7d318ab46624a4,-1,71,1,0.21169318,1532950735,Regular,8d8843cc2223f59b6e1454af3936f35493919c435f82ed8d9a76d273922a00a1
ebcda832f8f936cc8aad1bae758344b709f376decbbbf0c8de7d318ab46624a4,-1,70,1,0.20059698,1532950735,Regular,0dc479a9bad0c8b59240fdc6c8b7ca844cb60ec4266f1951ec2371d932685ae9
ebcda832f8f936cc8aad1bae758344b709f376decbbbf0c8de7d318ab46624a4,-1,69,1,0.20295201,1532950735,Regular,0f8c41f640f4542cd5544242795889c446bc616b52f1645c9b3e968021d46539
ebcda832f8f936cc8aad1bae758344b709f376decbbbf0c8de7d318ab46624a4,-1,68,1,0.21599625,1532950735,Regular,5caa6c4c799e935488e794e5b959dd93d9fa1698b137d898c931cbc929bab87a
ebcda832f8f936cc8aad1bae758344b709f376decbbbf0c8de7d318ab46624a4,-1,67,1,0.21232607,1532950735,Regular,232534492f7b4b5e8d2ccf184874edfeeb1cfb58a71759774760f883ad33a090
ebcda832f8f936cc8aad1bae758344b709f376decbbbf0c8de7d318ab46624a4,-1,66,1,0.21778616,1532950735,Regular,b91c07eb712f9d3acee5f9e7c6dfe88469d537739c8bcaaf3b7a545a43009a67
ebcda832f8f936cc8aad1bae758344b709f376decbbbf0c8de7d318ab46624a4,-1,65,1,0.23164271,1532950735,Regular,348c0d3debcc48b8407b9e4781f019c9cd313ec6dfba2c9e521c9b04b839c5c3
ebcda832f8f936cc8aad1bae758344b709f376decbbbf0c8de7d318ab46624a4,-1,64,1,0.22661619,1532950735,Regular,e232288dd250eb58322219cc7d1fcf0bf8d8515acf37d328095b35a028f3d51b
ebcda832f8f936cc8aad1bae758344b709f376decbbbf0c8de7d318ab46624a4,-1,63,1,0.22947197,1532950735,Regular,fd6408454a70c17e9d7c1324c225e9c3ebbff08cd89d43ea03ea7e59047ede60
ebcda832f8f936cc8aad1bae758344b709f376decbbbf0c8de7d318ab46624a4,-1,62,1,0.20937171,1532950735,Regular,c958936a2195eb0174f373f70433963ced9a21d8433ee6c75c0c0f782cdca8e3
ebcda832f8f936cc8aad1bae758344b709f376decbbbf0c8de7d318ab46624a4,-1,61,1,0.2373923,1532950735,Regular,c7a77e1caf14e7d3880d02a4f6f389d513e47704b016da69b54d54c0cc7584b6
ebcda832f8f936cc8aad1bae758344b709f376decbbbf0c8de7d318ab46624a4,-1,60,1,0.23984963,1532950735,Regular,85b3dbb99f0aea00009849cc003425234a12d1ba5cc9567762e0d9ab75f280be
ebcda832f8f936cc8aad1bae758344b709f376decbbbf0c8de7d318ab46624a4,-1,59,1,0.23583603,1532950735,Regular,dd2b002f1750119c2771e243077a68ff10debd07833b1a8b7dd5d5b91bab00e3
ebcda832f8f936cc8aad1bae758344b709f376decbbbf0c8de7d318ab46624a4,-1,58,1,0.20935941,1532950735,Regular,588723955c13f774d3bcaac02a3bcdfaa0dffc77506980a887e7672857667f05
ebcda832f8f936cc8aad1bae758344b709f376decbbbf0c8de7d318ab46624a4,-1,57,1,0.21672384,1532950735,Regular,6d10e1bd8c42621ebc12ce861032691dc811ee718819c66bbb4fe4d0d8353170
ebcda832f8f936cc8aad1bae758344b709f376decbbbf0c8de7d318ab46624a4,-1,56,1,0.21093399,1532950735,Regular,5c4870a58e9298912a2035ded005270417146106dc86945122b2c1111062f09b
ebcda832f8f936cc8aad1bae758344b709f376decbbbf0c8de7d318ab46624a4,-1,55,1,0.23003095,1532950735,Regular,67b396e6e4449d647bfe14544d349a599c4ecac23d0b8c87db8affe62c052162
ebcda832f8f936cc8aad1bae758344b709f376decbbbf0c8de7d318ab46624a4,-1,54,1,0.20376049,1532950735,Regular,9bc7e0c5ce2ca40fb22aac99d0ee3d456abc4484ccb7a71c3d19eb14c99bbe49
ebcda832f8f936cc8aad1bae758344b709f376decbbbf0c8de7d318ab46624a4,-1,53,1,0.22153506,1532950735,Regular,9668071000c597107b966fd45eff768af7cf1581b34343a28ddd63b90f18f6d6
ebcda832f8f936cc8aad1bae758344b709f376decbbbf0c8de7d318ab46624a4,-1,52,1,0.23655414,1532950735,Regular,d5aa0fa5b58685b5dd4085d46961e0b642bfdf66a42c1105533979fd10c957c9
ebcda832f8f936cc8aad1bae758344b709f376decbbbf0c8de7d318ab46624a4,-1,51,1,0.23193291,1532950735,Regular,1a1078774245c7e5da39716a6976b8b80170e38cb6e2ae777ee3d0306995c773
ebcda832f8f936cc8aad1bae758344b709f376decbbbf0c8de7d318ab46624a4,-1,50,1,0.24369852,1532950735,Regular,21c334f29370861cede1c769a81b3afc1910f344b238bef9e3c8a4ef05f434e9
ebcda832f8f936cc8aad1bae758344b709f376decbbbf0c8de7d318ab46624a4,-1,49,1,0.20296755,1532950735,Regular,c121b9d3b6026055c491e39d67dfd3ee9cb161332957ae964ada92adddc047ea
ebcda832f8f936cc8aad1bae758344b709f376decbbbf0c8de7d318ab46624a4,-1,48,1,0.23052964,1532950735,Regular,54210621f49dc516f8c907859fd19965ab5ddede442f83a76e88c460e9287d7c
ebcda832f8f936cc8aad1bae758344b709f376decbbbf0c8de7d318ab46624a4,-1,47,1,0.21310085,1532950735,Regular,b20c108352f39969102c72dfdeac02fa305bc0cf7c3a2377034ba11ff575d037
ebcda832f8f936cc8aad1bae758344b709f376decbbbf0c8de7d318ab46624a4,-1,46,1,0.23238367,1532950735,Regular,e12550da5d9d1af39a98d9ba7dfdca4b6de842d0e7c1e64e42f106481ac3bbb4
ebcda832f8f936cc8aad1bae758344b709f376decbbbf0c8de7d318ab46624a4,-1,45,1,0.21218047,1532950735,Regular,d1738b24be37b8372a964148a2c9604b76e7afb093dcc786058f165bf9ead4f8
ebcda832f8f936cc8aad1bae758344b709f376decbbbf0c8de7d318ab46624a4,-1,44,1,0.22592089,1532950735,Regular,d04222f26933f78e6714bc7a304ae88cfdede5c846c4ee0799dddc29d54d5ed5
ebcda832f8f936cc8aad1bae758344b709f376decbbbf0c8de7d318ab46624a4,-1,43,1,0.22836769,1532950735,Regular,7cefe6789f49a30ab6acdb2d064da5a84d2680f89dc7980a4763957951425c8c
ebcda832f8f936cc8aad1bae758344b709f376decbbbf0c8de7d318ab46624a4,-1,42,1,0.22394838,1532950735,Regular,75e92935da873293ba8fea49c2d8964fc0b43444979d14219313f6405e9ae23a
ebcda832f8f936cc8aad1bae758344b709f376decbbbf0c8de7d318ab46624a4,-1,41,1,0.20651335,1532950735,Regular,2545f76d55226ffc34d66b28493f7e445adb64d57b2ca2ca61a8c305015be4d1
ebcda832f8f936cc8aad1bae758344b709f376decbbbf0c8de7d318ab46624a4,-1,40,1,0.21726284,1532950735,Regular,dbed7fbfc680d532a33629bfa6f7ecb4e8e9743b32ca16f8bfebc78ad544a80d
ebcda832f8f936cc8aad1bae758344b709f376decbbbf0c8de7d318ab46624a4,-1,39,1,0.22005801,1532950735,Regular,8ad33723167387b80f5991c33a195622cf71e0afee831c6d9efcad4ed594d345
ebcda832f8f936cc8aad1bae758344b709f376decbbbf0c8de7d318ab46624a4,-1,38,1,0.23164986,1532950735,Regular,715f03e8a8b08890b081802791e879e716837503f7f8ed14298c18b15afbe084
ebcda832f8f936cc8aad1bae758344b709f376decbbbf0c8de7d318ab46624a4,-1,37,1,0.22970444,1532950735,Regular,61dacddebbba350668070a4d5a406065754b01380581e5d73cebb24ece1567a1
ebcda832f8f936cc8aad1bae758344b709f376decbbbf0c8de7d318ab46624a4,-1,36,1,0.24134213,1532950735,Regular,2165661c71767a96318ccb0919c5d34dc7415c475191621cc9759313117d9e41
ebcda832f8f936cc8aad1bae758344b709f376decbbbf0c8de7d318ab46624a4,-1,35,1,0.20107409,1532950735,Regular,91db52fb2ae3de062abef19cfb2624fcde0dc1250b06f15405cfc787ecd2969c
ebcda832f8f936cc8aad1bae758344b709f376decbbbf0c8de7d318ab46624a4,-1,34,1,0.20578644,1532950735,Regular,17e22b40eebdbcbb0ae3a282238e60cdfe96ac8e00894ac86eda59c26fb3e951
ebcda832f8f936cc8aad1bae758344b709f376decbbbf0c8de7d318ab46624a4,-1,33,1,0.20760919,1532950735,Regular,a9e967cf0bbd03253055153941a4a1651a65f027a0100680b45e228a7979b30f
ebcda832f8f936cc8aad1bae758344b709f376decbbbf0c8de7d318ab46624a4,-1,32,1,0.21915226,1532950735,Regular,3cc2421c2506d868259f43b955548100bc2bdb6eb634b9cfd7f672e473021d57
ebcda832f8f936cc8aad1bae758344b709f376decbbbf0c8de7d318ab46624a4,-1,31,1,0.2362705,1532950735,Regular,bb5ad7925121f445790df9978f9a004451481b5125d226e5659fa187c60cee91
ebcda832f8f936cc8aad1bae758344b709f376decbbbf0c8de7d318ab46624a4,-1,30,1,0.20555839,1532950735,Regular,2705fa771df8098ca61a635a9af8facadbeeb14dc98c34f28d4689e474001c11
ebcda832f8f936cc8aad1bae758344b709f376decbbbf0c8de7d318ab46624a4,-1,29,1,0.20478275,1532950735,Regular,939d9993e88aafd68b1634922b60d17acdce6a38a7256751fc081e913b4b8283
ebcda832f8f936cc8aad1bae758344b709f376decbbbf0c8de7d318ab46624a4,-1,28,1,0.23269322,1532950735,Regular,001f4e9e95810fe305bfd91ee92b3e2f052eb3103ec4919751eb1b587dc801c4
ebcda832f8f936cc8aad1bae758344b709f376decbbbf0c8de7d318ab46624a4,-1,27,1,0.21797713,1532950735,Regular,e663141daf44733e938331c22d4d414a9b283653d313825261671786237df0e4
ebcda832f8f936cc8aad1bae758344b709f376decbbbf0c8de7d318ab46624a4,-1,26,1,0.23152641,1532950735,Regular,f44b1c7beee83ec1acd255dc63892cbeac470206e7956547ab75910dab858717
ebcda832f8f936cc8aad1bae758344b709f376decbbbf0c8de7d318ab46624a4,-1,25,1,0.22314122,1532950735,Regular,de82eef3f9fe2f71604408563f2f3864622b3ac520ad82c5bf8bc1eb4c83e050
ebcda832f8f936cc8aad1bae758344b709f376decbbbf0c8de7d318ab46624a4,-1,24,1,0.22547108,1532950735,Regular,bbb37436f272289e77c09851e09862b872f78450a2391b15ec7e5bd1beb1f4ca
ebcda832f8f936cc8aad1bae758344b709f376decbbbf0c8de7d318ab46624a4,-1,23,1,0.2039029,1532950735,Regular,b04c8ade1b9f77ac1a1e564eec7f318f4935c180fb213b796d9d81270f6fd9a6
ebcda832f8f936cc8aad1bae758344b709f376decbbbf0c8de7d318ab46624a4,-1,22,1,0.22280853,1532950735,Regular,9317f65cead3bad23268735d2a53befe933202be681274c71c7df94d6d23d0b1
ebcda832f8f936cc8aad1bae758344b709f376decbbbf0c8de7d318ab46624a4,-1,21,1,0.23183114,1532950735,Regular,bca01f15cde80bb27daf0025bb4684618bc239c8e8a547451b82c72f51f5c7df
ebcda832f8f936cc8aad1bae758344b709f376decbbbf0c8de7d318ab46624a4,-1,20,1,0.22662158,1532950735,Regular,5ef1d00b204e5dd04d6852967e0938e03f2a70cc021de042ad95547d598bd27d
ebcda832f8f936cc8aad1bae758344b709f376decbbbf0c8de7d318ab46624a4,-1,19,1,0.21463884,1532950735,Regular,087d875af28873be46d9293c2dc1d676b32cecd71398e4deb4e750955e14bacb
ebcda832f8f936cc8aad1bae758344b709f376decbbbf0c8de7d318ab46624a4,-1,18,1,0.2250775,1532950735,Regular,f0657640fcca82d4372270de347ddcd2db70372b56249227b36e3ddf8b26eb10
ebcda832f8f936cc8aad1bae758344b709f376decbbbf0c8de7d318ab46624a4,-1,17,1,0.23425232,1532950735,Regular,344f00bb4e170e2572641aa1f970bf72179298199449040da8c1291cec6fc9f5
ebcda832f8f936cc8aad1bae758344b709f376decbbbf0c8de7d318ab46624a4,-1,15,1,0.23921047,1532950735,Regular,923896fc128cf75e1a00f10f99184ecfe90d6af9252984d3264b4b540efbad3f
ebcda832f8f936cc8aad1bae758344b709f376decbbbf0c8de7d318ab46624a4,-1,14,1,0.22525544,1532950735,Regular,f8537aa47b79901617ae825e451da93e6b53c79f51496d236581b690ea424664
ebcda832f8f936cc8aad1bae758344b709f376decbbbf0c8de7d318ab46624a4,-1,13,1,0.25263092,1532950735,Regular,0d6f569bf8c79b729764075e4d6572ff5d548983469d304bc8d99a98d2835d25
ebcda832f8f936cc8aad1bae758344b709f376decbbbf0c8de7d318ab46624a4,-1,12,1,0.32225216,1532950735,Regular,8dc3d30b521303651eb92fcb94378f6bd5f9f47abc6dcefb83cf61468a6c9881
ebcda832f8f936cc8aad1bae758344b709f376decbbbf0c8de7d318ab46624a4,-1,11,1,0.2560005,1532950735,Regular,072ec0467a4a890ba82d69608c1f9772c4ae4cf2d498e15bc6a9e2fae47ea4fd
ebcda832f8f936cc8aad1bae758344b709f376decbbbf0c8de7d318ab46624a4,-1,10,1,0.25609386,1532950735,Regular,3faec83df4dfd5310b541813c3d4070269d4b7e17b08f6a75910b19da1c01513
