tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
43efbc81467f0131f467038ad940a1a84e2d23d7fab45cf01686cacd2406be4a,-1,16,1,1.99748966,1564968112,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
43efbc81467f0131f467038ad940a1a84e2d23d7fab45cf01686cacd2406be4a,-1,15,1,1.64979974,1564968112,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
43efbc81467f0131f467038ad940a1a84e2d23d7fab45cf01686cacd2406be4a,-1,14,1,2.06446728,1564968112,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
43efbc81467f0131f467038ad940a1a84e2d23d7fab45cf01686cacd2406be4a,-1,13,1,1.94654734,1564968112,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
43efbc81467f0131f467038ad940a1a84e2d23d7fab45cf01686cacd2406be4a,-1,12,1,2.41165145,1564968112,Regular,935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b
43efbc81467f0131f467038ad940a1a84e2d23d7fab45cf01686cacd2406be4a,-1,11,1,1.87788137,1564968112,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
43efbc81467f0131f467038ad940a1a84e2d23d7fab45cf01686cacd2406be4a,-1,10,1,4.1462643,1564968112,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
43efbc81467f0131f467038ad940a1a84e2d23d7fab45cf01686cacd2406be4a,-1,9,1,1.85449952,1564968112,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
43efbc81467f0131f467038ad940a1a84e2d23d7fab45cf01686cacd2406be4a,-1,8,1,1.65811138,1564968112,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
43efbc81467f0131f467038ad940a1a84e2d23d7fab45cf01686cacd2406be4a,-1,7,1,2.08600381,1564968112,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
43efbc81467f0131f467038ad940a1a84e2d23d7fab45cf01686cacd2406be4a,-1,6,1,1.95484872,1564968112,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
43efbc81467f0131f467038ad940a1a84e2d23d7fab45cf01686cacd2406be4a,-1,5,1,2.18425057,1564968112,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
43efbc81467f0131f467038ad940a1a84e2d23d7fab45cf01686cacd2406be4a,-1,4,1,2.15371608,1564968112,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
43efbc81467f0131f467038ad940a1a84e2d23d7fab45cf01686cacd2406be4a,-1,3,1,1.7213818,1564968112,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
43efbc81467f0131f467038ad940a1a84e2d23d7fab45cf01686cacd2406be4a,-1,2,1,1.98300027,1564968112,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
43efbc81467f0131f467038ad940a1a84e2d23d7fab45cf01686cacd2406be4a,-1,1,1,2.11785865,1564968112,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
43efbc81467f0131f467038ad940a1a84e2d23d7fab45cf01686cacd2406be4a,-1,0,1,2.20037662,1564968112,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,23,1,0.5442107,1542857348,Regular,43efbc81467f0131f467038ad940a1a84e2d23d7fab45cf01686cacd2406be4a
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,334,1,1.85574885,1542770949,Regular,43efbc81467f0131f467038ad940a1a84e2d23d7fab45cf01686cacd2406be4a
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,229,1,1.64979974,1542684783,Regular,43efbc81467f0131f467038ad940a1a84e2d23d7fab45cf01686cacd2406be4a
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,20,1,1.69109105,1542598588,Regular,43efbc81467f0131f467038ad940a1a84e2d23d7fab45cf01686cacd2406be4a
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,198,1,1.58291749,1542511750,Regular,43efbc81467f0131f467038ad940a1a84e2d23d7fab45cf01686cacd2406be4a
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,744,1,1.7213818,1542439325,Regular,43efbc81467f0131f467038ad940a1a84e2d23d7fab45cf01686cacd2406be4a
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,362,1,1.9016884,1542339042,Regular,43efbc81467f0131f467038ad940a1a84e2d23d7fab45cf01686cacd2406be4a
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,128,1,1.85449952,1542252617,Regular,43efbc81467f0131f467038ad940a1a84e2d23d7fab45cf01686cacd2406be4a
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,104,1,1.98300027,1542166199,Regular,43efbc81467f0131f467038ad940a1a84e2d23d7fab45cf01686cacd2406be4a
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,228,1,1.94654734,1542080450,Regular,43efbc81467f0131f467038ad940a1a84e2d23d7fab45cf01686cacd2406be4a
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,142,1,2.28210622,1541993377,Regular,43efbc81467f0131f467038ad940a1a84e2d23d7fab45cf01686cacd2406be4a
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,327,1,2.00579766,1541907069,Regular,43efbc81467f0131f467038ad940a1a84e2d23d7fab45cf01686cacd2406be4a
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,770,1,1.62088743,1541820564,Regular,43efbc81467f0131f467038ad940a1a84e2d23d7fab45cf01686cacd2406be4a
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,355,1,1.65811138,1541734430,Regular,43efbc81467f0131f467038ad940a1a84e2d23d7fab45cf01686cacd2406be4a
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,235,1,2.12547146,1541648248,Regular,43efbc81467f0131f467038ad940a1a84e2d23d7fab45cf01686cacd2406be4a
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,15,1,2.18425057,1541561615,Regular,43efbc81467f0131f467038ad940a1a84e2d23d7fab45cf01686cacd2406be4a
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,645,1,2.01151403,1541475419,Regular,43efbc81467f0131f467038ad940a1a84e2d23d7fab45cf01686cacd2406be4a
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,451,1,1.87788137,1541388759,Regular,43efbc81467f0131f467038ad940a1a84e2d23d7fab45cf01686cacd2406be4a
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,343,1,2.06446728,1541302637,Regular,43efbc81467f0131f467038ad940a1a84e2d23d7fab45cf01686cacd2406be4a
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,367,1,2.15371608,1541215826,Regular,43efbc81467f0131f467038ad940a1a84e2d23d7fab45cf01686cacd2406be4a
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,281,1,1.99748966,1541129350,Regular,43efbc81467f0131f467038ad940a1a84e2d23d7fab45cf01686cacd2406be4a
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,210,1,1.95484872,1541043288,Regular,43efbc81467f0131f467038ad940a1a84e2d23d7fab45cf01686cacd2406be4a
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,662,1,2.08600381,1540962762,Regular,43efbc81467f0131f467038ad940a1a84e2d23d7fab45cf01686cacd2406be4a
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,606,1,2.11785865,1540870043,Regular,43efbc81467f0131f467038ad940a1a84e2d23d7fab45cf01686cacd2406be4a
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,18,1,4.1462643,1540781647,Regular,43efbc81467f0131f467038ad940a1a84e2d23d7fab45cf01686cacd2406be4a
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,223,1,2.05910264,1540616283,Regular,43efbc81467f0131f467038ad940a1a84e2d23d7fab45cf01686cacd2406be4a
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,225,1,2.20037662,1540522274,Regular,43efbc81467f0131f467038ad940a1a84e2d23d7fab45cf01686cacd2406be4a
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,437,1,2.41165145,1540436047,Regular,43efbc81467f0131f467038ad940a1a84e2d23d7fab45cf01686cacd2406be4a
a1513d79c4ca2bb580ce35ae7740ef85a65d4010b9677543777d4b9e366efaf7,-1,37,1,3.26388454,1540354919,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
a1513d79c4ca2bb580ce35ae7740ef85a65d4010b9677543777d4b9e366efaf7,-1,0,1,3.76711603,1540354919,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
a1513d79c4ca2bb580ce35ae7740ef85a65d4010b9677543777d4b9e366efaf7,-1,1,1,2.48854374,1540354919,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
a1513d79c4ca2bb580ce35ae7740ef85a65d4010b9677543777d4b9e366efaf7,-1,2,1,3.3061993,1540354919,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
a1513d79c4ca2bb580ce35ae7740ef85a65d4010b9677543777d4b9e366efaf7,-1,3,1,4.38915795,1540354919,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
a1513d79c4ca2bb580ce35ae7740ef85a65d4010b9677543777d4b9e366efaf7,-1,4,1,2.57140104,1540354919,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
a1513d79c4ca2bb580ce35ae7740ef85a65d4010b9677543777d4b9e366efaf7,-1,5,1,2.43463635,1540354919,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
a1513d79c4ca2bb580ce35ae7740ef85a65d4010b9677543777d4b9e366efaf7,-1,6,1,3.0222227,1540354919,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
a1513d79c4ca2bb580ce35ae7740ef85a65d4010b9677543777d4b9e366efaf7,-1,7,1,3.22457537,1540354919,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
a1513d79c4ca2bb580ce35ae7740ef85a65d4010b9677543777d4b9e366efaf7,-1,8,1,3.62947515,1540354919,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
a1513d79c4ca2bb580ce35ae7740ef85a65d4010b9677543777d4b9e366efaf7,-1,9,1,4.96149884,1540354919,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
a1513d79c4ca2bb580ce35ae7740ef85a65d4010b9677543777d4b9e366efaf7,-1,10,1,2.38014325,1540354919,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
a1513d79c4ca2bb580ce35ae7740ef85a65d4010b9677543777d4b9e366efaf7,-1,11,1,2.22388911,1540354919,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
a1513d79c4ca2bb580ce35ae7740ef85a65d4010b9677543777d4b9e366efaf7,-1,12,1,3.07923661,1540354919,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
a1513d79c4ca2bb580ce35ae7740ef85a65d4010b9677543777d4b9e366efaf7,-1,13,1,5.43559686,1540354919,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
a1513d79c4ca2bb580ce35ae7740ef85a65d4010b9677543777d4b9e366efaf7,-1,14,1,4.59620196,1540354919,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
a1513d79c4ca2bb580ce35ae7740ef85a65d4010b9677543777d4b9e366efaf7,-1,15,1,6.75415781,1540354919,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
a1513d79c4ca2bb580ce35ae7740ef85a65d4010b9677543777d4b9e366efaf7,-1,16,1,5.14573242,1540354919,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
a1513d79c4ca2bb580ce35ae7740ef85a65d4010b9677543777d4b9e366efaf7,-1,17,1,2.79089525,1540354919,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
a1513d79c4ca2bb580ce35ae7740ef85a65d4010b9677543777d4b9e366efaf7,-1,18,1,6.67628227,1540354919,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
a1513d79c4ca2bb580ce35ae7740ef85a65d4010b9677543777d4b9e366efaf7,-1,19,1,5.73868835,1540354919,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
a1513d79c4ca2bb580ce35ae7740ef85a65d4010b9677543777d4b9e366efaf7,-1,20,1,5.99934373,1540354919,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
a1513d79c4ca2bb580ce35ae7740ef85a65d4010b9677543777d4b9e366efaf7,-1,21,1,6.53227606,1540354919,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
a1513d79c4ca2bb580ce35ae7740ef85a65d4010b9677543777d4b9e366efaf7,-1,22,1,2.82261785,1540354919,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
a1513d79c4ca2bb580ce35ae7740ef85a65d4010b9677543777d4b9e366efaf7,-1,23,1,5.08578862,1540354919,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
a1513d79c4ca2bb580ce35ae7740ef85a65d4010b9677543777d4b9e366efaf7,-1,24,1,2.4570247,1540354919,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
a1513d79c4ca2bb580ce35ae7740ef85a65d4010b9677543777d4b9e366efaf7,-1,25,1,3.76256578,1540354919,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
a1513d79c4ca2bb580ce35ae7740ef85a65d4010b9677543777d4b9e366efaf7,-1,26,1,4.57527867,1540354919,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
a1513d79c4ca2bb580ce35ae7740ef85a65d4010b9677543777d4b9e366efaf7,-1,27,1,5.08642061,1540354919,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
a1513d79c4ca2bb580ce35ae7740ef85a65d4010b9677543777d4b9e366efaf7,-1,28,1,4.56924288,1540354919,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
a1513d79c4ca2bb580ce35ae7740ef85a65d4010b9677543777d4b9e366efaf7,-1,29,1,5.4757059,1540354919,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
a1513d79c4ca2bb580ce35ae7740ef85a65d4010b9677543777d4b9e366efaf7,-1,30,1,5.09210946,1540354919,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
a1513d79c4ca2bb580ce35ae7740ef85a65d4010b9677543777d4b9e366efaf7,-1,31,1,5.39118999,1540354919,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
a1513d79c4ca2bb580ce35ae7740ef85a65d4010b9677543777d4b9e366efaf7,-1,32,1,5.15979841,1540354919,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
a1513d79c4ca2bb580ce35ae7740ef85a65d4010b9677543777d4b9e366efaf7,-1,33,1,4.98551554,1540354919,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
a1513d79c4ca2bb580ce35ae7740ef85a65d4010b9677543777d4b9e366efaf7,-1,34,1,4.28785595,1540354919,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
a1513d79c4ca2bb580ce35ae7740ef85a65d4010b9677543777d4b9e366efaf7,-1,35,1,5.19828876,1540354919,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
a1513d79c4ca2bb580ce35ae7740ef85a65d4010b9677543777d4b9e366efaf7,-1,36,1,4.94632346,1540354919,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
a1513d79c4ca2bb580ce35ae7740ef85a65d4010b9677543777d4b9e366efaf7,-1,38,1,5.16710916,1540354919,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
a1513d79c4ca2bb580ce35ae7740ef85a65d4010b9677543777d4b9e366efaf7,-1,39,1,5.95090593,1540354919,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
a1513d79c4ca2bb580ce35ae7740ef85a65d4010b9677543777d4b9e366efaf7,-1,40,1,6.68030432,1540354919,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
a1513d79c4ca2bb580ce35ae7740ef85a65d4010b9677543777d4b9e366efaf7,-1,41,1,4.08419788,1540354919,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
a1513d79c4ca2bb580ce35ae7740ef85a65d4010b9677543777d4b9e366efaf7,-1,42,1,3.9011945,1540354919,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
a1513d79c4ca2bb580ce35ae7740ef85a65d4010b9677543777d4b9e366efaf7,-1,44,1,5.06783692,1540354919,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
a1513d79c4ca2bb580ce35ae7740ef85a65d4010b9677543777d4b9e366efaf7,-1,45,1,5.06983626,1540354919,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
a1513d79c4ca2bb580ce35ae7740ef85a65d4010b9677543777d4b9e366efaf7,-1,46,1,4.13982874,1540354919,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
a1513d79c4ca2bb580ce35ae7740ef85a65d4010b9677543777d4b9e366efaf7,-1,47,1,5.49059372,1540354919,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
a1513d79c4ca2bb580ce35ae7740ef85a65d4010b9677543777d4b9e366efaf7,-1,48,1,2.57533183,1540354919,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
a1513d79c4ca2bb580ce35ae7740ef85a65d4010b9677543777d4b9e366efaf7,-1,49,1,3.41852334,1540354919,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
a1513d79c4ca2bb580ce35ae7740ef85a65d4010b9677543777d4b9e366efaf7,-1,50,1,5.96663514,1540354919,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
a1513d79c4ca2bb580ce35ae7740ef85a65d4010b9677543777d4b9e366efaf7,-1,51,1,5.57279658,1540354919,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
a1513d79c4ca2bb580ce35ae7740ef85a65d4010b9677543777d4b9e366efaf7,-1,52,1,4.85019792,1540354919,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
a1513d79c4ca2bb580ce35ae7740ef85a65d4010b9677543777d4b9e366efaf7,-1,53,1,3.36509846,1540354919,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
a1513d79c4ca2bb580ce35ae7740ef85a65d4010b9677543777d4b9e366efaf7,-1,54,1,0.94589619,1540354919,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
a1513d79c4ca2bb580ce35ae7740ef85a65d4010b9677543777d4b9e366efaf7,-1,55,1,5.93996803,1540354919,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
a1513d79c4ca2bb580ce35ae7740ef85a65d4010b9677543777d4b9e366efaf7,-1,56,1,3.4512561,1540354919,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
a1513d79c4ca2bb580ce35ae7740ef85a65d4010b9677543777d4b9e366efaf7,-1,57,1,5.03626409,1540354919,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,438,1,2.38679656,1540349508,Regular,43efbc81467f0131f467038ad940a1a84e2d23d7fab45cf01686cacd2406be4a
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,268,1,2.38014325,1540263077,Regular,a1513d79c4ca2bb580ce35ae7740ef85a65d4010b9677543777d4b9e366efaf7
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,112,1,2.43463635,1540177761,Regular,a1513d79c4ca2bb580ce35ae7740ef85a65d4010b9677543777d4b9e366efaf7
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,700,1,2.4570247,1540090297,Regular,a1513d79c4ca2bb580ce35ae7740ef85a65d4010b9677543777d4b9e366efaf7
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,930,1,2.22388911,1540003853,Regular,a1513d79c4ca2bb580ce35ae7740ef85a65d4010b9677543777d4b9e366efaf7
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,794,1,2.48854374,1539918582,Regular,a1513d79c4ca2bb580ce35ae7740ef85a65d4010b9677543777d4b9e366efaf7
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,812,1,2.57533183,1539831015,Regular,a1513d79c4ca2bb580ce35ae7740ef85a65d4010b9677543777d4b9e366efaf7
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,656,1,2.56795006,1539745078,Regular,43efbc81467f0131f467038ad940a1a84e2d23d7fab45cf01686cacd2406be4a
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,451,1,2.57140104,1539658816,Regular,a1513d79c4ca2bb580ce35ae7740ef85a65d4010b9677543777d4b9e366efaf7
