tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3cc10d3fa8c19b2bb4158c8d9b933bd4c80259085e6aab13b5c1828e9d336beb,-1,1,1,0.12904859,1541725336,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,600,1,0.12904859,1541648248,Regular,3cc10d3fa8c19b2bb4158c8d9b933bd4c80259085e6aab13b5c1828e9d336beb
1ad8417ed43c27ef95dff63632693290f1d7ed21fa083f3f16ce5baa61aadeba,-1,1,1,0.15434403,1541549938,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,400,1,0.15434403,1541475419,Regular,1ad8417ed43c27ef95dff63632693290f1d7ed21fa083f3f16ce5baa61aadeba
86a20dcd4e267077b934fe7604e8bfb3a4099c3aa33ada622f5e3e80601bd5dc,-1,1,1,0.10264651,1541382581,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,206,1,0.10264651,1541302637,Regular,86a20dcd4e267077b934fe7604e8bfb3a4099c3aa33ada622f5e3e80601bd5dc
ba365db40a5b947b91e086850a2926f2f4a35e8826062067e6e7645dc85e149f,-1,1,1,0.10872916,1541279253,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,441,1,0.10872916,1541215826,Regular,ba365db40a5b947b91e086850a2926f2f4a35e8826062067e6e7645dc85e149f
a59d13be0553e862426f1bd3d7ea02452315b8580be2a00fe95f466ea20db1cc,-1,0,1,0.19546231,1541198966,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,634,1,0.19546231,1541129350,Regular,a59d13be0553e862426f1bd3d7ea02452315b8580be2a00fe95f466ea20db1cc
54810cbb20355e3518f7af6b3330e8ca64675dcc8eb94b7362606b7ef3d1fc26,-1,0,1,0.1040406,1541038582,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,96,1,0.1040406,1540962762,Regular,54810cbb20355e3518f7af6b3330e8ca64675dcc8eb94b7362606b7ef3d1fc26
1a399564a8f324f0c41bf195620d7430d3d3538d1300cb63de7d92c9ad2bc128,-1,0,1,0.10252911,1540941742,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,473,1,0.10252911,1540870043,Regular,1a399564a8f324f0c41bf195620d7430d3d3538d1300cb63de7d92c9ad2bc128
e3cc93fa500bd67e86723474bc08d0465783f6ccbb61b6e23e57e25a9bed4c17,-1,0,1,0.21457109,1540858994,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,297,1,0.21457109,1540781647,Regular,e3cc93fa500bd67e86723474bc08d0465783f6ccbb61b6e23e57e25a9bed4c17
37ff08cb537ed68361ead8f6b67811323e1e030d601d399b896c2a1fa441d49f,-1,0,1,0.10587464,1540691650,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,337,1,0.10587464,1540616283,Regular,37ff08cb537ed68361ead8f6b67811323e1e030d601d399b896c2a1fa441d49f
933fd5be84b05895f213ad27cb9caa975c779b04137b2ac484a17c956827270c,-1,0,1,0.10986023,1540596406,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,120,1,0.10986023,1540522274,Regular,933fd5be84b05895f213ad27cb9caa975c779b04137b2ac484a17c956827270c
3f862d35457ace97e55f6895bb8e2cdcac06011102345cbc1fd3a22e8ebab29e,-1,0,1,0.1177546,1540509127,Regular,9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7
9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7,1,61,1,0.1177546,1540436047,Regular,3f862d35457ace97e55f6895bb8e2cdcac06011102345cbc1fd3a22e8ebab29e
38d9723b1587380f8bc2ecd67fbcfa761953233ef83820f68f8ea2652e21faad,-1,0,1,0.10638174,1540421268,Regular,d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c
d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c,1,141,1,0.10638174,1540349508,Regular,38d9723b1587380f8bc2ecd67fbcfa761953233ef83820f68f8ea2652e21faad
f7259f3112b54a9be4d3b232d566caf9afc0399c7bc8eff9e45e025be2838659,-1,1,1,0.20553536,1540338786,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,361,1,0.20553536,1540263077,Regular,f7259f3112b54a9be4d3b232d566caf9afc0399c7bc8eff9e45e025be2838659
09331e442365cca8ed9d0cb6a53efdf38c0d6b1c53f272f99d65ea2421d4784f,-1,1,1,0.1037525,1540157013,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,81,1,0.1037525,1540090297,Regular,09331e442365cca8ed9d0cb6a53efdf38c0d6b1c53f272f99d65ea2421d4784f
f1939aacd275f4a52ea45fe65da6f65557b28a2482d20d5306bb9ae5819f3cd3,-1,1,1,0.1075867,1540080496,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,307,1,0.1075867,1540003853,Regular,f1939aacd275f4a52ea45fe65da6f65557b28a2482d20d5306bb9ae5819f3cd3
2fbf826547fa77be61537d08bb4cbdc7e9e67771a16abed7b40634d745b0225a,-1,0,1,0.1208967,1540000786,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,262,1,0.1208967,1539918582,Regular,2fbf826547fa77be61537d08bb4cbdc7e9e67771a16abed7b40634d745b0225a
bb546f0cccf5040d2329d6b4dc090df539283dda3514c1478ad30e3d6b8bb4ba,-1,0,1,0.13101927,1539898629,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,493,1,0.13101927,1539831015,Regular,bb546f0cccf5040d2329d6b4dc090df539283dda3514c1478ad30e3d6b8bb4ba
2854e8d290fe4c231ee07574d0a726971ce5473087492946cdb42cc5bb9c7a4b,-1,0,1,0.12079602,1539808374,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,3,1,0.12079602,1539745078,Regular,2854e8d290fe4c231ee07574d0a726971ce5473087492946cdb42cc5bb9c7a4b
15982274c966b9dd604ca32f1b8989bdb11a4f7d8d8c89ae4ca3d3911bb53620,-1,1,1,0.10321882,1539735789,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,373,1,0.10321882,1539658816,Regular,15982274c966b9dd604ca32f1b8989bdb11a4f7d8d8c89ae4ca3d3911bb53620
1518e56928f8195347790c299a4ba1c080aef5ccbb95e6894b7eb73cdf07cbe5,-1,1,1,0.10867553,1539648966,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,532,1,0.10867553,1539571996,Regular,1518e56928f8195347790c299a4ba1c080aef5ccbb95e6894b7eb73cdf07cbe5
682bacb6d56ed8330c4a999bf63d941716f7f9e0771a7963b285a0e4069f1471,-1,1,1,0.1110924,1539554376,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,655,1,0.1110924,1539485412,Regular,682bacb6d56ed8330c4a999bf63d941716f7f9e0771a7963b285a0e4069f1471
fa68b59c759578549087aa29893f2e085584d6834e9e7b2394271b43226ee809,-1,0,1,0.12061517,1539478513,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,796,1,0.12061517,1539399342,Regular,fa68b59c759578549087aa29893f2e085584d6834e9e7b2394271b43226ee809
a3239846a9497b7b0ae85aa4d402fa0d24382fd5a496670ba550c7cd90691d40,-1,1,1,0.12226043,1539381928,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,350,1,0.12226043,1539313079,Regular,a3239846a9497b7b0ae85aa4d402fa0d24382fd5a496670ba550c7cd90691d40
46ccd074aaef9fc48d0df05c6da495a65d4ef4e382f1aec5426bfb17b9958b9d,-1,0,1,0.13107914,1539302829,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,898,1,0.13107914,1539226874,Regular,46ccd074aaef9fc48d0df05c6da495a65d4ef4e382f1aec5426bfb17b9958b9d
aa87c55210a1c88971dcfe19161cceefecc87de750c83b95c8e6a4685b341546,-1,1,1,0.15710537,1539212156,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,401,1,0.15710537,1539140185,Regular,aa87c55210a1c88971dcfe19161cceefecc87de750c83b95c8e6a4685b341546
8b71a42d74bcd7b2d7467db78a82679ea2c77887e2ea9c6fe2842aad96981606,-1,0,1,0.15925131,1539130296,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,442,1,0.15925131,1539053462,Regular,8b71a42d74bcd7b2d7467db78a82679ea2c77887e2ea9c6fe2842aad96981606
a321fa689889b2d94a7875b3b2b5a016b5ed0f318e19933bb6cb912820702274,-1,1,1,0.15251128,1539038640,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,712,1,0.15251128,1538967311,Regular,a321fa689889b2d94a7875b3b2b5a016b5ed0f318e19933bb6cb912820702274
89aaab55b383284254f5497a9beb9e1d2dc7d8e67136717e184ff97d8958e910,-1,1,1,0.16022383,1538918650,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,842,1,0.16022383,1538881217,Regular,89aaab55b383284254f5497a9beb9e1d2dc7d8e67136717e184ff97d8958e910
1906888e440a81a5184f3c29a66fd2f11d7e2b441ceae50871020e0de11a55b9,-1,0,1,0.17361127,1538846949,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,888,1,0.17361127,1538816973,Regular,1906888e440a81a5184f3c29a66fd2f11d7e2b441ceae50871020e0de11a55b9
95669593fc02d5476833b196460dfbc0d71122e60e619b53650b988848436fd2,-1,0,1,0.15780246,1538779606,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,18,1,0.15780246,1538741434,Regular,95669593fc02d5476833b196460dfbc0d71122e60e619b53650b988848436fd2
0b2d5e3ad934285e3f8d0a2a80beaf236b1623a4547d6712220f0d1c5f0190a6,-1,0,1,0.15885649,1538659255,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,583,1,0.15885649,1538621595,Regular,0b2d5e3ad934285e3f8d0a2a80beaf236b1623a4547d6712220f0d1c5f0190a6
907f7c311bcd5293b087941cc03f8bee79d145a0a191074face8301dbd05d900,-1,0,1,0.20211142,1538564562,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,49,1,0.20211142,1538535851,Regular,907f7c311bcd5293b087941cc03f8bee79d145a0a191074face8301dbd05d900
fb66a241cda8a568dc48828b0df9e27e1cde7558437f085743431c75938c5377,-1,0,1,0.20445862,1538486795,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,200,1,0.20445862,1538448708,Regular,fb66a241cda8a568dc48828b0df9e27e1cde7558437f085743431c75938c5377
3474fd322bfec634ea44d9de7479a6b02a0f1cd7ff6de3d4addab45cb72eba8e,-1,1,1,0.16999962,1538400296,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,434,1,0.16999962,1538362491,Regular,3474fd322bfec634ea44d9de7479a6b02a0f1cd7ff6de3d4addab45cb72eba8e
023b3947c58d5e8cf22d39745eea073ce9864e93533102193827d3348e84575e,-1,0,1,0.17156827,1538321514,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,683,1,0.17156827,1538275809,Regular,023b3947c58d5e8cf22d39745eea073ce9864e93533102193827d3348e84575e
8ff603ce2c69570c7b441cc216277fac9973f149f7e27526202abbde52fc1c58,-1,1,1,0.17682546,1538227407,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,79,1,0.17682546,1538189860,Regular,8ff603ce2c69570c7b441cc216277fac9973f149f7e27526202abbde52fc1c58
1e6c53a448cddbb62b8cdd22771416fb4fecb54639c394f6acd7103bfe95520a,-1,0,1,0.11787831,1538138403,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,482,1,0.11787831,1538103406,Regular,1e6c53a448cddbb62b8cdd22771416fb4fecb54639c394f6acd7103bfe95520a
ad6078a162f7c2a7cd27218bc9715ee6faa3f375322b185501568c6c86dce0f3,-1,0,1,0.1976664,1538057989,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,652,1,0.1976664,1538017645,Regular,ad6078a162f7c2a7cd27218bc9715ee6faa3f375322b185501568c6c86dce0f3
01ab3a52e93a28b38bbda75d90b5d94bd3050082013ab4a2485389e0684fe546,-1,1,1,0.21337253,1537960576,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,218,1,0.21337253,1537930277,Regular,01ab3a52e93a28b38bbda75d90b5d94bd3050082013ab4a2485389e0684fe546
dd2615e3aa3b9e21dad62284f116e75de8eee14ecdb29167e70699aec570dfd7,-1,1,1,0.21672375,1537886433,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,435,1,0.21672375,1537844616,Regular,dd2615e3aa3b9e21dad62284f116e75de8eee14ecdb29167e70699aec570dfd7
bdbbea97e7c9fe59e1dbfeadfeccb163a9bec866e1f0b959fe30b8fdbfd64807,-1,0,1,0.22224387,1537789008,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,136,1,0.22224387,1537757601,Regular,bdbbea97e7c9fe59e1dbfeadfeccb163a9bec866e1f0b959fe30b8fdbfd64807
747578d4cbcb0ea505569ab442ada3f46bfec048d6cf224e3120566b8c2cc70b,-1,0,1,0.22439617,1537706691,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,63,1,0.22439617,1537671435,Regular,747578d4cbcb0ea505569ab442ada3f46bfec048d6cf224e3120566b8c2cc70b
1c7086cf43232194e66d2e7acfc5f155e97447ea6e3a423292c19898f9b94702,-1,1,1,0.21882753,1537623862,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,211,1,0.21882753,1537584805,Regular,1c7086cf43232194e66d2e7acfc5f155e97447ea6e3a423292c19898f9b94702
cd9766f64e7c37be8c6853221e81a277acccaeb62a1d373014f31a5745c523ed,-1,1,1,0.2237047,1537531528,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,3,1,0.2237047,1537498361,Regular,cd9766f64e7c37be8c6853221e81a277acccaeb62a1d373014f31a5745c523ed
f21dad5fb3cb032634a5f112212502358233484b4d824d0f59addbc907b2cb82,-1,1,1,0.21614276,1537446392,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,41,1,0.21614276,1537411813,Regular,f21dad5fb3cb032634a5f112212502358233484b4d824d0f59addbc907b2cb82
f7c3fa482e0ec4baa5d98e1df5231061464ff88205d3b76e117758db97f9df9b,-1,0,1,0.16061885,1537364381,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,385,1,0.16061885,1537325430,Regular,f7c3fa482e0ec4baa5d98e1df5231061464ff88205d3b76e117758db97f9df9b
37b664fb268b7e088405429e3e326542fd198c8a8c194dcb4f339531dcd1266b,-1,1,1,0.20157772,1537278411,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,185,1,0.20157772,1537239024,Regular,37b664fb268b7e088405429e3e326542fd198c8a8c194dcb4f339531dcd1266b
2b32f30b2c88ca783ae3e7c1b5726ae18dd89bb8772a050088cdd797d00d88c7,-1,1,1,0.20705894,1537185749,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,186,1,0.20705894,1537152609,Regular,2b32f30b2c88ca783ae3e7c1b5726ae18dd89bb8772a050088cdd797d00d88c7
3ddf941ce54f90a035500a97a2ffd0663dda73726725de3d63d6474c7945d758,-1,1,1,0.19832439,1537107291,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,151,1,0.19832439,1537066458,Regular,3ddf941ce54f90a035500a97a2ffd0663dda73726725de3d63d6474c7945d758
b0e3aa7bd37d07ccdd6c4dae8026a3010ace43574a5b63d5023b88f07f3a543a,-1,0,1,0.19454538,1537021142,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,393,1,0.19454538,1536980413,Regular,b0e3aa7bd37d07ccdd6c4dae8026a3010ace43574a5b63d5023b88f07f3a543a
9a8712bbc16cf8975ebaecfdee65cc8d95b055f97c0ebd451968305d536ad0d4,-1,0,1,0.20778063,1536929571,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,410,1,0.20778063,1536894173,Regular,9a8712bbc16cf8975ebaecfdee65cc8d95b055f97c0ebd451968305d536ad0d4
5b38a6c3b909dbdcb862f2e1d66c998148baa8f4b73c810703d96c46b7846ced,-1,1,1,0.2047376,1536843520,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,669,1,0.2047376,1536807675,Regular,5b38a6c3b909dbdcb862f2e1d66c998148baa8f4b73c810703d96c46b7846ced
b33b184a5bb67f90491c00bed427fc7db8ca97cd36c7d55968edec8f793305e5,-1,0,1,0.2120751,1536765722,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,4,1,0.2120751,1536728363,Regular,b33b184a5bb67f90491c00bed427fc7db8ca97cd36c7d55968edec8f793305e5
3747720cab7b9bd8f618144f25239ded68175dbb978694e370d6ad620944b178,-1,1,1,0.21274536,1536669401,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,118,1,0.21274536,1536634412,Regular,3747720cab7b9bd8f618144f25239ded68175dbb978694e370d6ad620944b178
3e1903481351ad3ef390e058b9c54f96b7007c587cf8b18aa9a3103342d4136a,-1,1,1,0.17448046,1536587745,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,174,1,0.17448046,1536548525,Regular,3e1903481351ad3ef390e058b9c54f96b7007c587cf8b18aa9a3103342d4136a
1ff9924e20ecb8cb0e1499fd111dc9d2eb4d46a71f9a025ddfc7d46dc65003cd,-1,0,1,0.19909125,1536496542,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,321,1,0.19909125,1536462174,Regular,1ff9924e20ecb8cb0e1499fd111dc9d2eb4d46a71f9a025ddfc7d46dc65003cd
62bc44e0b57dcc6ebd04ef9d88a66050e3c8e81c7d467e4d17d62f1dda7136bc,-1,0,1,0.21698454,1536411574,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,449,1,0.21698454,1536375020,Regular,62bc44e0b57dcc6ebd04ef9d88a66050e3c8e81c7d467e4d17d62f1dda7136bc
6d4e1d4b4ab483f98cbf83f5b691bd994ac00875ef1de7a6e50f4fa67ae32508,-1,0,1,0.21022412,1536322686,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,309,1,0.21022412,1536288609,Regular,6d4e1d4b4ab483f98cbf83f5b691bd994ac00875ef1de7a6e50f4fa67ae32508
162c103176c4d17f59b2ad0e40f83da8be8af228cc2af9d6691408665a720ddd,-1,0,1,0.18381061,1536239646,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,551,1,0.18381061,1536203234,Regular,162c103176c4d17f59b2ad0e40f83da8be8af228cc2af9d6691408665a720ddd
