tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,828,1,0.75948281,1540522274,Regular,9c9f74c9483c278a6c53560cc86d9aeb9cc18e3b9bf5d181d5f2ea680d4a2b10
160ced2177732dd3d5c2f1700126ecc4a91a5694597087222f5be14ee9abd7cf,-1,1,1,0.80755248,1540512250,Regular,935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b
160ced2177732dd3d5c2f1700126ecc4a91a5694597087222f5be14ee9abd7cf,-1,2,1,6.6,1540512250,Regular,74df0e43b0db5be1f719d584d98d1b11d0fe336ed667c4d6db9e28e66b7ab85c
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,3,1,0.80755248,1540436047,Regular,160ced2177732dd3d5c2f1700126ecc4a91a5694597087222f5be14ee9abd7cf
74df0e43b0db5be1f719d584d98d1b11d0fe336ed667c4d6db9e28e66b7ab85c,1,0,1,6.6,1540393227,Regular,160ced2177732dd3d5c2f1700126ecc4a91a5694597087222f5be14ee9abd7cf
d9788d72fb3bcf89b62eb80eff17cd201a0d820a08a73d6034452302e3ca5d02,-1,2,1,0.80760991,1540362121,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
d9788d72fb3bcf89b62eb80eff17cd201a0d820a08a73d6034452302e3ca5d02,-1,8,1,0.81316393,1540362121,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
d9788d72fb3bcf89b62eb80eff17cd201a0d820a08a73d6034452302e3ca5d02,-1,9,1,0.85936914,1540362121,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
d9788d72fb3bcf89b62eb80eff17cd201a0d820a08a73d6034452302e3ca5d02,-1,3,1,0.92118568,1540362121,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
d9788d72fb3bcf89b62eb80eff17cd201a0d820a08a73d6034452302e3ca5d02,-1,1,1,0.81544671,1540362121,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
d9788d72fb3bcf89b62eb80eff17cd201a0d820a08a73d6034452302e3ca5d02,-1,7,1,1.37777877,1540362121,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
d9788d72fb3bcf89b62eb80eff17cd201a0d820a08a73d6034452302e3ca5d02,-1,5,1,0.88392886,1540362121,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
d9788d72fb3bcf89b62eb80eff17cd201a0d820a08a73d6034452302e3ca5d02,-1,4,1,0.81727153,1540362121,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,455,1,0.81316393,1540349508,Regular,d9788d72fb3bcf89b62eb80eff17cd201a0d820a08a73d6034452302e3ca5d02
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,814,1,0.80760991,1540263077,Regular,d9788d72fb3bcf89b62eb80eff17cd201a0d820a08a73d6034452302e3ca5d02
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,137,1,0.81544671,1540177761,Regular,d9788d72fb3bcf89b62eb80eff17cd201a0d820a08a73d6034452302e3ca5d02
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,834,1,0.81727153,1540090297,Regular,d9788d72fb3bcf89b62eb80eff17cd201a0d820a08a73d6034452302e3ca5d02
f83c90fa215d3d2d95afce9601d209dc9ff9a845de6404ad3380700e08e5b7ef,-1,5,1,0.74800343,1540033399,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
f83c90fa215d3d2d95afce9601d209dc9ff9a845de6404ad3380700e08e5b7ef,-1,1,1,0.82124165,1540033399,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
f83c90fa215d3d2d95afce9601d209dc9ff9a845de6404ad3380700e08e5b7ef,-1,2,1,0.84780745,1540033399,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
f83c90fa215d3d2d95afce9601d209dc9ff9a845de6404ad3380700e08e5b7ef,-1,3,1,0.96444439,1540033399,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
f83c90fa215d3d2d95afce9601d209dc9ff9a845de6404ad3380700e08e5b7ef,-1,6,1,0.98487762,1540033399,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
f83c90fa215d3d2d95afce9601d209dc9ff9a845de6404ad3380700e08e5b7ef,-1,7,1,0.89967679,1540033399,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,76,1,0.74800343,1540003853,Regular,f83c90fa215d3d2d95afce9601d209dc9ff9a845de6404ad3380700e08e5b7ef
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,519,1,0.82124165,1539918582,Regular,f83c90fa215d3d2d95afce9601d209dc9ff9a845de6404ad3380700e08e5b7ef
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,570,1,0.88392886,1539831015,Regular,d9788d72fb3bcf89b62eb80eff17cd201a0d820a08a73d6034452302e3ca5d02
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,208,1,0.85936914,1539745078,Regular,d9788d72fb3bcf89b62eb80eff17cd201a0d820a08a73d6034452302e3ca5d02
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,695,1,0.84780745,1539658816,Regular,f83c90fa215d3d2d95afce9601d209dc9ff9a845de6404ad3380700e08e5b7ef
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,461,1,0.89967679,1539571996,Regular,f83c90fa215d3d2d95afce9601d209dc9ff9a845de6404ad3380700e08e5b7ef
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,409,1,0.92118568,1539485412,Regular,d9788d72fb3bcf89b62eb80eff17cd201a0d820a08a73d6034452302e3ca5d02
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,340,1,0.96444439,1539399342,Regular,f83c90fa215d3d2d95afce9601d209dc9ff9a845de6404ad3380700e08e5b7ef
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,119,1,0.98487762,1539313079,Regular,f83c90fa215d3d2d95afce9601d209dc9ff9a845de6404ad3380700e08e5b7ef
36b25c60dd0561d565e4b37d019ba6aff31a1101506b302113c91c1d6e06da56,-1,1,1,0.88355434,1539236385,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
36b25c60dd0561d565e4b37d019ba6aff31a1101506b302113c91c1d6e06da56,-1,4,1,0.75479301,1539236385,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,886,1,0.88355434,1539226874,Regular,36b25c60dd0561d565e4b37d019ba6aff31a1101506b302113c91c1d6e06da56
32d0639edf7299fdf35afa19a637e011d474e59817983214c3a3cb6fb5e0ca2d,-1,1,1,1.36770127,1538712446,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,944,1,0.75479301,1538621595,Regular,36b25c60dd0561d565e4b37d019ba6aff31a1101506b302113c91c1d6e06da56
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,163,1,1.36770127,1538535851,Regular,32d0639edf7299fdf35afa19a637e011d474e59817983214c3a3cb6fb5e0ca2d
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,69,1,1.37777877,1538448708,Regular,d9788d72fb3bcf89b62eb80eff17cd201a0d820a08a73d6034452302e3ca5d02
f720f9d8c63580519c778e18f914d583ba634e2816834809e22e70d2ee51cc71,-1,8,1,1.51038475,1538376539,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
f720f9d8c63580519c778e18f914d583ba634e2816834809e22e70d2ee51cc71,-1,9,1,1.41359644,1538376539,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
f720f9d8c63580519c778e18f914d583ba634e2816834809e22e70d2ee51cc71,-1,10,1,1.46190974,1538376539,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
f720f9d8c63580519c778e18f914d583ba634e2816834809e22e70d2ee51cc71,-1,11,1,1.38175575,1538376539,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
f720f9d8c63580519c778e18f914d583ba634e2816834809e22e70d2ee51cc71,-1,0,1,1.14512579,1538376539,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
f720f9d8c63580519c778e18f914d583ba634e2816834809e22e70d2ee51cc71,-1,3,1,1.13228578,1538376539,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
f720f9d8c63580519c778e18f914d583ba634e2816834809e22e70d2ee51cc71,-1,4,1,1.34336736,1538376539,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
f720f9d8c63580519c778e18f914d583ba634e2816834809e22e70d2ee51cc71,-1,6,1,1.28072558,1538376539,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
f720f9d8c63580519c778e18f914d583ba634e2816834809e22e70d2ee51cc71,-1,7,1,1.23655965,1538376539,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,880,1,1.14512579,1538362491,Regular,f720f9d8c63580519c778e18f914d583ba634e2816834809e22e70d2ee51cc71
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,298,1,1.13228578,1538275809,Regular,f720f9d8c63580519c778e18f914d583ba634e2816834809e22e70d2ee51cc71
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,719,1,1.28072558,1538189860,Regular,f720f9d8c63580519c778e18f914d583ba634e2816834809e22e70d2ee51cc71
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,11,1,1.23655965,1538103406,Regular,f720f9d8c63580519c778e18f914d583ba634e2816834809e22e70d2ee51cc71
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,896,1,1.34336736,1538017645,Regular,f720f9d8c63580519c778e18f914d583ba634e2816834809e22e70d2ee51cc71
e120523d5b62741e8abbbf59fc5ede7c7c98c0c9217a7250abdc3ee9eb16a474,-1,1,1,1.43683024,1538008017,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,49,1,1.41359644,1537930277,Regular,f720f9d8c63580519c778e18f914d583ba634e2816834809e22e70d2ee51cc71
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,114,1,1.43683024,1537844616,Regular,e120523d5b62741e8abbbf59fc5ede7c7c98c0c9217a7250abdc3ee9eb16a474
1b077bdc05dd538a062d820baaf7a073c9f36bfc76b16e401bc7baf833b5c2a1,-1,8,1,1.32510513,1537835999,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
1b077bdc05dd538a062d820baaf7a073c9f36bfc76b16e401bc7baf833b5c2a1,-1,9,1,1.40253611,1537835999,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
1b077bdc05dd538a062d820baaf7a073c9f36bfc76b16e401bc7baf833b5c2a1,-1,2,1,1.44334685,1537835999,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
1b077bdc05dd538a062d820baaf7a073c9f36bfc76b16e401bc7baf833b5c2a1,-1,3,1,1.47947301,1537835999,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
1b077bdc05dd538a062d820baaf7a073c9f36bfc76b16e401bc7baf833b5c2a1,-1,5,1,1.32108261,1537835999,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
1b077bdc05dd538a062d820baaf7a073c9f36bfc76b16e401bc7baf833b5c2a1,-1,6,1,1.49860148,1537835999,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
1b077bdc05dd538a062d820baaf7a073c9f36bfc76b16e401bc7baf833b5c2a1,-1,7,1,1.43851961,1537835999,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
1b077bdc05dd538a062d820baaf7a073c9f36bfc76b16e401bc7baf833b5c2a1,-1,1,1,1.32126402,1537835999,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,410,1,1.47947301,1537757601,Regular,1b077bdc05dd538a062d820baaf7a073c9f36bfc76b16e401bc7baf833b5c2a1
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,511,1,1.51038475,1537671435,Regular,f720f9d8c63580519c778e18f914d583ba634e2816834809e22e70d2ee51cc71
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,452,1,1.44334685,1537584805,Regular,1b077bdc05dd538a062d820baaf7a073c9f36bfc76b16e401bc7baf833b5c2a1
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,388,1,1.49860148,1537498361,Regular,1b077bdc05dd538a062d820baaf7a073c9f36bfc76b16e401bc7baf833b5c2a1
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,459,1,1.43851961,1537411813,Regular,1b077bdc05dd538a062d820baaf7a073c9f36bfc76b16e401bc7baf833b5c2a1
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,741,1,1.32108261,1537325430,Regular,1b077bdc05dd538a062d820baaf7a073c9f36bfc76b16e401bc7baf833b5c2a1
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,948,1,1.38175575,1537239024,Regular,f720f9d8c63580519c778e18f914d583ba634e2816834809e22e70d2ee51cc71
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,570,1,1.40253611,1537152609,Regular,1b077bdc05dd538a062d820baaf7a073c9f36bfc76b16e401bc7baf833b5c2a1
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,153,1,1.32126402,1537066458,Regular,1b077bdc05dd538a062d820baaf7a073c9f36bfc76b16e401bc7baf833b5c2a1
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,533,1,1.32510513,1536980413,Regular,1b077bdc05dd538a062d820baaf7a073c9f36bfc76b16e401bc7baf833b5c2a1
8f067bff50527bada12ddb79a8e2aff41a8e9b214f71136299e8c99dfe83cd56,-1,4,1,1.41170414,1536907967,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
8f067bff50527bada12ddb79a8e2aff41a8e9b214f71136299e8c99dfe83cd56,-1,0,1,1.44576262,1536907967,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
8f067bff50527bada12ddb79a8e2aff41a8e9b214f71136299e8c99dfe83cd56,-1,2,1,1.44680895,1536907967,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
8f067bff50527bada12ddb79a8e2aff41a8e9b214f71136299e8c99dfe83cd56,-1,3,1,1.38711569,1536907967,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,189,1,1.44576262,1536894173,Regular,8f067bff50527bada12ddb79a8e2aff41a8e9b214f71136299e8c99dfe83cd56
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,373,1,1.38711569,1536807675,Regular,8f067bff50527bada12ddb79a8e2aff41a8e9b214f71136299e8c99dfe83cd56
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,509,1,1.46190974,1536728363,Regular,f720f9d8c63580519c778e18f914d583ba634e2816834809e22e70d2ee51cc71
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,498,1,1.44680895,1536634412,Regular,8f067bff50527bada12ddb79a8e2aff41a8e9b214f71136299e8c99dfe83cd56
016a764228d862582655c7c9c99e3e2ad817e085738507e6efc807b9e99be794,-1,0,1,1.50183433,1536563139,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
016a764228d862582655c7c9c99e3e2ad817e085738507e6efc807b9e99be794,-1,6,1,1.51411349,1536563139,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
016a764228d862582655c7c9c99e3e2ad817e085738507e6efc807b9e99be794,-1,4,1,1.49893983,1536563139,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
016a764228d862582655c7c9c99e3e2ad817e085738507e6efc807b9e99be794,-1,3,1,1.48558836,1536563139,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
016a764228d862582655c7c9c99e3e2ad817e085738507e6efc807b9e99be794,-1,1,1,1.44981822,1536563139,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
016a764228d862582655c7c9c99e3e2ad817e085738507e6efc807b9e99be794,-1,7,1,1.39739478,1536563139,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,429,1,1.41170414,1536548525,Regular,8f067bff50527bada12ddb79a8e2aff41a8e9b214f71136299e8c99dfe83cd56
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,343,1,1.44981822,1536462174,Regular,016a764228d862582655c7c9c99e3e2ad817e085738507e6efc807b9e99be794
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,207,1,1.48558836,1536375020,Regular,016a764228d862582655c7c9c99e3e2ad817e085738507e6efc807b9e99be794
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,79,1,1.49893983,1536288609,Regular,016a764228d862582655c7c9c99e3e2ad817e085738507e6efc807b9e99be794
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,354,1,1.39739478,1536203234,Regular,016a764228d862582655c7c9c99e3e2ad817e085738507e6efc807b9e99be794
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,501,1,1.50183433,1536117400,Regular,016a764228d862582655c7c9c99e3e2ad817e085738507e6efc807b9e99be794
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,370,1,1.51411349,1536029434,Regular,016a764228d862582655c7c9c99e3e2ad817e085738507e6efc807b9e99be794
ed1c0f7f0ddcdc7af84d489c87e1dd184aa4b471e37b49fb10877dbc3d2ed967,-1,5,1,1.6090777,1535948488,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
ed1c0f7f0ddcdc7af84d489c87e1dd184aa4b471e37b49fb10877dbc3d2ed967,-1,1,1,1.54420464,1535948488,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
ed1c0f7f0ddcdc7af84d489c87e1dd184aa4b471e37b49fb10877dbc3d2ed967,-1,2,1,1.51258068,1535948488,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
ed1c0f7f0ddcdc7af84d489c87e1dd184aa4b471e37b49fb10877dbc3d2ed967,-1,3,1,1.5065127,1535948488,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
ed1c0f7f0ddcdc7af84d489c87e1dd184aa4b471e37b49fb10877dbc3d2ed967,-1,4,1,1.45834502,1535948488,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
ed1c0f7f0ddcdc7af84d489c87e1dd184aa4b471e37b49fb10877dbc3d2ed967,-1,6,1,1.48342997,1535948488,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
ed1c0f7f0ddcdc7af84d489c87e1dd184aa4b471e37b49fb10877dbc3d2ed967,-1,17,1,2.01374094,1535948488,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
ed1c0f7f0ddcdc7af84d489c87e1dd184aa4b471e37b49fb10877dbc3d2ed967,-1,16,1,2.15473554,1535948488,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
ed1c0f7f0ddcdc7af84d489c87e1dd184aa4b471e37b49fb10877dbc3d2ed967,-1,15,1,1.86765875,1535948488,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
ed1c0f7f0ddcdc7af84d489c87e1dd184aa4b471e37b49fb10877dbc3d2ed967,-1,14,1,1.49092516,1535948488,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
ed1c0f7f0ddcdc7af84d489c87e1dd184aa4b471e37b49fb10877dbc3d2ed967,-1,13,1,2.4245535,1535948488,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
ed1c0f7f0ddcdc7af84d489c87e1dd184aa4b471e37b49fb10877dbc3d2ed967,-1,12,1,2.05121961,1535948488,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
ed1c0f7f0ddcdc7af84d489c87e1dd184aa4b471e37b49fb10877dbc3d2ed967,-1,11,1,1.40830405,1535948488,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
ed1c0f7f0ddcdc7af84d489c87e1dd184aa4b471e37b49fb10877dbc3d2ed967,-1,9,1,1.39622509,1535948488,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
ed1c0f7f0ddcdc7af84d489c87e1dd184aa4b471e37b49fb10877dbc3d2ed967,-1,8,1,1.50702547,1535948488,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
ed1c0f7f0ddcdc7af84d489c87e1dd184aa4b471e37b49fb10877dbc3d2ed967,-1,0,1,1.65647443,1535948488,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,126,1,1.5065127,1535943016,Regular,ed1c0f7f0ddcdc7af84d489c87e1dd184aa4b471e37b49fb10877dbc3d2ed967
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,8,1,1.39622509,1535857535,Regular,ed1c0f7f0ddcdc7af84d489c87e1dd184aa4b471e37b49fb10877dbc3d2ed967
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,398,1,1.40830405,1535770882,Regular,ed1c0f7f0ddcdc7af84d489c87e1dd184aa4b471e37b49fb10877dbc3d2ed967
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,142,1,1.45834502,1535683811,Regular,ed1c0f7f0ddcdc7af84d489c87e1dd184aa4b471e37b49fb10877dbc3d2ed967
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,153,1,1.49092516,1535597636,Regular,ed1c0f7f0ddcdc7af84d489c87e1dd184aa4b471e37b49fb10877dbc3d2ed967
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,129,1,1.51258068,1535511189,Regular,ed1c0f7f0ddcdc7af84d489c87e1dd184aa4b471e37b49fb10877dbc3d2ed967
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,471,1,1.54420464,1535424733,Regular,ed1c0f7f0ddcdc7af84d489c87e1dd184aa4b471e37b49fb10877dbc3d2ed967
