tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b28e0c0fdff7d9f54fcdc49ae64a3795608781f8116398bc5acfca39141f3dc,-1,123,1,0.00475631,1714376719,Regular,16245011d6dc237df8bc6c8bbc94efd6641ed02a43046607d27da59753899b46
0b28e0c0fdff7d9f54fcdc49ae64a3795608781f8116398bc5acfca39141f3dc,-1,110,1,0.01209055,1714376719,Regular,0af7178a7812afa7785121e348e344a2beefdaf7708cfa14ac224857c4609bff
0b28e0c0fdff7d9f54fcdc49ae64a3795608781f8116398bc5acfca39141f3dc,-1,109,1,0.01389053,1714376719,Regular,c45b831f878a1c99849ed1ee9a526db58850bedbcd2943b64811ca0213329140
0b28e0c0fdff7d9f54fcdc49ae64a3795608781f8116398bc5acfca39141f3dc,-1,105,1,0.01437536,1714376719,Regular,47be4fae14a400ce563eaea877cda2cba79384a0cfc14a13301a15a27fac4477
0b28e0c0fdff7d9f54fcdc49ae64a3795608781f8116398bc5acfca39141f3dc,-1,103,1,0.00051003,1714376719,Regular,a98ca1495fa9728eb1524ca31ba53b58d5c651207ea01ea82cb7d0e55317013e
0b28e0c0fdff7d9f54fcdc49ae64a3795608781f8116398bc5acfca39141f3dc,-1,102,1,0.01465557,1714376719,Regular,87f766ce773ff3497a58b1f2181b7c9e63bce79450c6e0aad7da82b87a9b0ec0
0b28e0c0fdff7d9f54fcdc49ae64a3795608781f8116398bc5acfca39141f3dc,-1,99,1,0.00042427,1714376719,Regular,d12599c8a7674e71bf82b156a02584d0df84201e7395869f88e9a3fa0b480662
0b28e0c0fdff7d9f54fcdc49ae64a3795608781f8116398bc5acfca39141f3dc,-1,98,1,0.0053275,1714376719,Regular,980127c42554c1296ca742917c4e930812d778b2c7753d3efff5fc226c01ad43
0b28e0c0fdff7d9f54fcdc49ae64a3795608781f8116398bc5acfca39141f3dc,-1,96,1,0.01370303,1714376719,Regular,c3a740f2eb89bbc6d7bc66ea4e419603c90e5da54f108a2f1d88f7c8fb1d7286
0b28e0c0fdff7d9f54fcdc49ae64a3795608781f8116398bc5acfca39141f3dc,-1,94,1,0.01215631,1714376719,Regular,99734f513731579c13f0213de3ac03b78e4a9f1f9572281cdc329c3998d3e335
0b28e0c0fdff7d9f54fcdc49ae64a3795608781f8116398bc5acfca39141f3dc,-1,93,1,0.00584787,1714376719,Regular,041a8313fb71ae0e4ae1c5a29062ca175b7127db14841394bdf87bf377334a4c
0b28e0c0fdff7d9f54fcdc49ae64a3795608781f8116398bc5acfca39141f3dc,-1,92,1,0.01153453,1714376719,Regular,bda2fbdf152dc27d2b3e20d309ee87cb8d6c53c3b208ff6dd45f9a31e04be0aa
0b28e0c0fdff7d9f54fcdc49ae64a3795608781f8116398bc5acfca39141f3dc,-1,88,1,0.01369133,1714376719,Regular,fef3c856504971269012a9c3ec728fc6dcb9d546fd86eb65dc0a9048413e2b15
0b28e0c0fdff7d9f54fcdc49ae64a3795608781f8116398bc5acfca39141f3dc,-1,83,1,0.00521083,1714376719,Regular,f02e35eeaaca4fc94fd5536685239d31d3e9b13f4cd3b9f526a10daf5bdda9f1
0b28e0c0fdff7d9f54fcdc49ae64a3795608781f8116398bc5acfca39141f3dc,-1,82,1,0.00708124,1714376719,Regular,7b363ca6df4d7c8dde51378940992766fb127ce05edd99e58ca02a640c77a468
0b28e0c0fdff7d9f54fcdc49ae64a3795608781f8116398bc5acfca39141f3dc,-1,80,1,0.00535873,1714376719,Regular,0e6adaba2bb853eba8dece0f2e05ad026b6aecc42f564647351ec5405d6ac97e
0b28e0c0fdff7d9f54fcdc49ae64a3795608781f8116398bc5acfca39141f3dc,-1,71,1,0.00526942,1714376719,Regular,fec37686506eca34f1b22bc1254e17c1d0ddce2213356c17bbf3d97eb7a2bc01
0b28e0c0fdff7d9f54fcdc49ae64a3795608781f8116398bc5acfca39141f3dc,-1,66,1,0.01425898,1714376719,Regular,daed53914a0164e467ce6bb60aada4b2f4c30f6e8216f861f28836344ca1779e
0b28e0c0fdff7d9f54fcdc49ae64a3795608781f8116398bc5acfca39141f3dc,-1,58,1,0.0127694,1714376719,Regular,a6dff8f6e941feb69bd778ed4ef78685a60c00aea6e0a10b216efbad82749c1f
0b28e0c0fdff7d9f54fcdc49ae64a3795608781f8116398bc5acfca39141f3dc,-1,44,1,0.00660765,1714376719,Regular,6db0d93fabb98e5f608dc3fa68dd1c970ed3afef2ffc37b7c721eae88e0e482b
0b28e0c0fdff7d9f54fcdc49ae64a3795608781f8116398bc5acfca39141f3dc,-1,41,1,0.01228913,1714376719,Regular,20cb4104bc91adc39636c2588b6b7ee4366e34062fb6e79d73798ba741068744
0b28e0c0fdff7d9f54fcdc49ae64a3795608781f8116398bc5acfca39141f3dc,-1,39,1,0.00515324,1714376719,Regular,f683092df3f29e5c73065e016588ba82a70ffee8def2a3a242a6a85eb2986853
0b28e0c0fdff7d9f54fcdc49ae64a3795608781f8116398bc5acfca39141f3dc,-1,34,1,0.01204728,1714376719,Regular,7c208f29f9e162fc1f6272f766f29b229f14bac9cd54eda90b4b281ab2621117
0b28e0c0fdff7d9f54fcdc49ae64a3795608781f8116398bc5acfca39141f3dc,-1,28,1,0.00553939,1714376719,Regular,ade084b44baaaa22df402b0826bd8b697a91c25d81fe280491b3f2a3e6f36a14
0b28e0c0fdff7d9f54fcdc49ae64a3795608781f8116398bc5acfca39141f3dc,-1,27,1,0.01292358,1714376719,Regular,2574da2385965dcbf08a7e473c1505686e4b8c2ef517dec87aeab7492e7dee00
0b28e0c0fdff7d9f54fcdc49ae64a3795608781f8116398bc5acfca39141f3dc,-1,23,1,0.01415935,1714376719,Regular,eee180a69a38f6609f5fad723e6ead5b41a98c20e1cac7914b25d9f21d29c789
0b28e0c0fdff7d9f54fcdc49ae64a3795608781f8116398bc5acfca39141f3dc,-1,21,1,0.01245308,1714376719,Regular,2005cb4cd4d093af1c6688e44840def216fb9caf0346eb2ca81199894e6db936
0b28e0c0fdff7d9f54fcdc49ae64a3795608781f8116398bc5acfca39141f3dc,-1,16,1,0.00510891,1714376719,Regular,2ca66eb8562fb6a29198924b642191017c3fb1427584a67d5cc95d0991bb7ae0
0b28e0c0fdff7d9f54fcdc49ae64a3795608781f8116398bc5acfca39141f3dc,-1,13,1,0.00703988,1714376719,Regular,946336300d7a1d56b1cab747524cfa492d28ad32154fa939d80b06e1e3b82374
0b28e0c0fdff7d9f54fcdc49ae64a3795608781f8116398bc5acfca39141f3dc,-1,4,1,0.01501385,1714376719,Regular,8d7eeac1b2cec5cd2fe8fe201687604daf9ae5e8772412f6d29ee794ec4b690a
0b28e0c0fdff7d9f54fcdc49ae64a3795608781f8116398bc5acfca39141f3dc,-1,1,1,0.00579917,1714376719,Regular,1c95e68552af761a161d4b0d28bb4290d796b6608e0718acadac4cd70abd19b1
a98ca1495fa9728eb1524ca31ba53b58d5c651207ea01ea82cb7d0e55317013e,1,25,1,0.00051003,1714317968,Regular,0b28e0c0fdff7d9f54fcdc49ae64a3795608781f8116398bc5acfca39141f3dc
ecacd16fd14a6ebd1972f999f3eacb06fa0bc6bdfd4f86708d937dd0bddf966b,1,2,1,0.00091578,1714314765,Regular,0b28e0c0fdff7d9f54fcdc49ae64a3795608781f8116398bc5acfca39141f3dc
978f320929f4b93156f53b7e8cffffc1deb03efc0f6b5064de828c5c4c488259,1,9,1,0.01249319,1714314526,Regular,0b28e0c0fdff7d9f54fcdc49ae64a3795608781f8116398bc5acfca39141f3dc
d12599c8a7674e71bf82b156a02584d0df84201e7395869f88e9a3fa0b480662,1,15,1,0.00042427,1714314074,Regular,0b28e0c0fdff7d9f54fcdc49ae64a3795608781f8116398bc5acfca39141f3dc
26037bdddda8dbc064382b9ae3685bf115459b108fe2c445305b57beae3133e1,1,6,1,0.01425939,1714312986,Regular,0b28e0c0fdff7d9f54fcdc49ae64a3795608781f8116398bc5acfca39141f3dc
fef3c856504971269012a9c3ec728fc6dcb9d546fd86eb65dc0a9048413e2b15,1,25,1,0.01369133,1714312890,Regular,0b28e0c0fdff7d9f54fcdc49ae64a3795608781f8116398bc5acfca39141f3dc
47be4fae14a400ce563eaea877cda2cba79384a0cfc14a13301a15a27fac4477,1,50,1,0.01437536,1714312731,Regular,0b28e0c0fdff7d9f54fcdc49ae64a3795608781f8116398bc5acfca39141f3dc
2ca66eb8562fb6a29198924b642191017c3fb1427584a67d5cc95d0991bb7ae0,1,37,1,0.00510891,1714312595,Regular,0b28e0c0fdff7d9f54fcdc49ae64a3795608781f8116398bc5acfca39141f3dc
48d157d23266eb09078ea4e7feaba4936fc65bc8327113edb556777e7d1c2dfd,1,10,1,0.01101757,1714312490,Regular,0b28e0c0fdff7d9f54fcdc49ae64a3795608781f8116398bc5acfca39141f3dc
fec37686506eca34f1b22bc1254e17c1d0ddce2213356c17bbf3d97eb7a2bc01,1,17,1,0.00526942,1714312490,Regular,0b28e0c0fdff7d9f54fcdc49ae64a3795608781f8116398bc5acfca39141f3dc
041a8313fb71ae0e4ae1c5a29062ca175b7127db14841394bdf87bf377334a4c,1,42,1,0.00584787,1714311701,Regular,0b28e0c0fdff7d9f54fcdc49ae64a3795608781f8116398bc5acfca39141f3dc
1e6f1b630f57d2f7082cf186396c18585f8a5921808aa1fa2ecdc8ad46a3436b,1,12,1,0.01136425,1714311625,Regular,0b28e0c0fdff7d9f54fcdc49ae64a3795608781f8116398bc5acfca39141f3dc
e33b49d2bd4675b87cbd63bac637dfb6ffcfece6f7d77bba26ee0ce43431da4d,1,39,1,0.01266389,1714311625,Regular,0b28e0c0fdff7d9f54fcdc49ae64a3795608781f8116398bc5acfca39141f3dc
eee180a69a38f6609f5fad723e6ead5b41a98c20e1cac7914b25d9f21d29c789,1,26,1,0.01415935,1714311552,Regular,0b28e0c0fdff7d9f54fcdc49ae64a3795608781f8116398bc5acfca39141f3dc
a6dff8f6e941feb69bd778ed4ef78685a60c00aea6e0a10b216efbad82749c1f,1,52,1,0.0127694,1714311548,Regular,0b28e0c0fdff7d9f54fcdc49ae64a3795608781f8116398bc5acfca39141f3dc
e849c30e6bdfb4f94b1b00ff023cfcc6a639f28e3efb91ce4c61011ce8395c6b,1,10,1,0.01309183,1714310925,Regular,0b28e0c0fdff7d9f54fcdc49ae64a3795608781f8116398bc5acfca39141f3dc
7b363ca6df4d7c8dde51378940992766fb127ce05edd99e58ca02a640c77a468,1,18,1,0.00708124,1714310583,Regular,0b28e0c0fdff7d9f54fcdc49ae64a3795608781f8116398bc5acfca39141f3dc
c4986077a8b9b37eb8305a8bb819a66c1868793fb8dc68e452f7e00181a599de,1,24,1,0.01402196,1714310394,Regular,0b28e0c0fdff7d9f54fcdc49ae64a3795608781f8116398bc5acfca39141f3dc
1a6ea95b44c97c1252ce966d23bdd93d29dcfda112909d3c32d0becbadaaaf3b,1,8,1,0.01266741,1714310029,Regular,0b28e0c0fdff7d9f54fcdc49ae64a3795608781f8116398bc5acfca39141f3dc
946336300d7a1d56b1cab747524cfa492d28ad32154fa939d80b06e1e3b82374,1,8,1,0.00703988,1714310029,Regular,0b28e0c0fdff7d9f54fcdc49ae64a3795608781f8116398bc5acfca39141f3dc
c45b831f878a1c99849ed1ee9a526db58850bedbcd2943b64811ca0213329140,1,19,1,0.01389053,1714309893,Regular,0b28e0c0fdff7d9f54fcdc49ae64a3795608781f8116398bc5acfca39141f3dc
daed53914a0164e467ce6bb60aada4b2f4c30f6e8216f861f28836344ca1779e,1,16,1,0.01425898,1714309612,Regular,0b28e0c0fdff7d9f54fcdc49ae64a3795608781f8116398bc5acfca39141f3dc
2005cb4cd4d093af1c6688e44840def216fb9caf0346eb2ca81199894e6db936,1,43,1,0.01245308,1714309522,Regular,0b28e0c0fdff7d9f54fcdc49ae64a3795608781f8116398bc5acfca39141f3dc
a6dab2abecdb0aa15475bfc9917820084cf352289b6786c2ee5805a92e41d116,1,15,1,0.00585814,1714309273,Regular,0b28e0c0fdff7d9f54fcdc49ae64a3795608781f8116398bc5acfca39141f3dc
980127c42554c1296ca742917c4e930812d778b2c7753d3efff5fc226c01ad43,1,29,1,0.0053275,1714309080,Regular,0b28e0c0fdff7d9f54fcdc49ae64a3795608781f8116398bc5acfca39141f3dc
ade084b44baaaa22df402b0826bd8b697a91c25d81fe280491b3f2a3e6f36a14,1,3,1,0.00553939,1714308035,Regular,0b28e0c0fdff7d9f54fcdc49ae64a3795608781f8116398bc5acfca39141f3dc
6db0d93fabb98e5f608dc3fa68dd1c970ed3afef2ffc37b7c721eae88e0e482b,1,42,1,0.00660765,1714307994,Regular,0b28e0c0fdff7d9f54fcdc49ae64a3795608781f8116398bc5acfca39141f3dc
2f2aa41c0112dddda604e0f1fdc3ab55e097b1018b1bf1266d9bf3faf83c193a,1,51,1,0.0143968,1714307001,Regular,0b28e0c0fdff7d9f54fcdc49ae64a3795608781f8116398bc5acfca39141f3dc
c3a740f2eb89bbc6d7bc66ea4e419603c90e5da54f108a2f1d88f7c8fb1d7286,1,2,1,0.01370303,1714307001,Regular,0b28e0c0fdff7d9f54fcdc49ae64a3795608781f8116398bc5acfca39141f3dc
4e82a0b73361fff168bbdeb70c1aa0308b3d1144a76af2b2bad1324348c18501,1,0,1,0.00532117,1714306659,Regular,0b28e0c0fdff7d9f54fcdc49ae64a3795608781f8116398bc5acfca39141f3dc
99734f513731579c13f0213de3ac03b78e4a9f1f9572281cdc329c3998d3e335,1,51,1,0.01215631,1714306451,Regular,0b28e0c0fdff7d9f54fcdc49ae64a3795608781f8116398bc5acfca39141f3dc
c6e5ca9126d85c4ef8bc9956908f05da46bd2230850d771f11396f0cc130f394,1,42,1,0.00517546,1714305986,Regular,0b28e0c0fdff7d9f54fcdc49ae64a3795608781f8116398bc5acfca39141f3dc
68fea5182fbf165f91ae5e7732bc9a26759e8c664dda8be9685a2d2c9bcfb6ac,1,35,1,0.00640468,1714305417,Regular,0b28e0c0fdff7d9f54fcdc49ae64a3795608781f8116398bc5acfca39141f3dc
7c208f29f9e162fc1f6272f766f29b229f14bac9cd54eda90b4b281ab2621117,1,49,1,0.01204728,1714305404,Regular,0b28e0c0fdff7d9f54fcdc49ae64a3795608781f8116398bc5acfca39141f3dc
4805233da014382785c8f4c6cb7252bdf8a93a162657c38b7e54d29ffa925540,1,9,1,0.01234796,1714304433,Regular,0b28e0c0fdff7d9f54fcdc49ae64a3795608781f8116398bc5acfca39141f3dc
1c95e68552af761a161d4b0d28bb4290d796b6608e0718acadac4cd70abd19b1,1,42,1,0.00579917,1714304357,Regular,0b28e0c0fdff7d9f54fcdc49ae64a3795608781f8116398bc5acfca39141f3dc
20cb4104bc91adc39636c2588b6b7ee4366e34062fb6e79d73798ba741068744,1,40,1,0.01228913,1714303860,Regular,0b28e0c0fdff7d9f54fcdc49ae64a3795608781f8116398bc5acfca39141f3dc
810389eaf5a17021a2d38e1434f2d9f8cdb317159d879b3baa4e3a590de9c365,1,34,1,0.00685731,1714303520,Regular,0b28e0c0fdff7d9f54fcdc49ae64a3795608781f8116398bc5acfca39141f3dc
c9a452eed958221c4e0f6b4e13827210009cb2722b09fbad2d407993cfd9207a,1,5,1,0.01893602,1714303520,Regular,0b28e0c0fdff7d9f54fcdc49ae64a3795608781f8116398bc5acfca39141f3dc
f683092df3f29e5c73065e016588ba82a70ffee8def2a3a242a6a85eb2986853,1,40,1,0.00515324,1714303115,Regular,0b28e0c0fdff7d9f54fcdc49ae64a3795608781f8116398bc5acfca39141f3dc
bda2fbdf152dc27d2b3e20d309ee87cb8d6c53c3b208ff6dd45f9a31e04be0aa,1,55,1,0.01153453,1714302820,Regular,0b28e0c0fdff7d9f54fcdc49ae64a3795608781f8116398bc5acfca39141f3dc
16245011d6dc237df8bc6c8bbc94efd6641ed02a43046607d27da59753899b46,1,0,1,0.00475631,1714302806,Regular,0b28e0c0fdff7d9f54fcdc49ae64a3795608781f8116398bc5acfca39141f3dc
9b59c230e34b9401d076e2eb2b6b5539614e15f25301929efa14412e49aadb0e,1,32,1,0.01285502,1714302320,Regular,0b28e0c0fdff7d9f54fcdc49ae64a3795608781f8116398bc5acfca39141f3dc
6b7fadd0522e14e6a70da191e70a48e8a8b926da16862844ff9e6f3dcc83c7e9,1,31,1,0.00461676,1714301653,Regular,0b28e0c0fdff7d9f54fcdc49ae64a3795608781f8116398bc5acfca39141f3dc
87f766ce773ff3497a58b1f2181b7c9e63bce79450c6e0aad7da82b87a9b0ec0,1,5,1,0.01465557,1714301653,Regular,0b28e0c0fdff7d9f54fcdc49ae64a3795608781f8116398bc5acfca39141f3dc
e9eb328ac592df6d7410a4ecda5ca79685d80069b98ce946628b79a4b514f77a,1,5,1,0.01183295,1714301283,Regular,0b28e0c0fdff7d9f54fcdc49ae64a3795608781f8116398bc5acfca39141f3dc
3dbeb252b276a2639a7f7c420cb29a1b00693ff7dace98f2b81a6b28060e63ed,1,33,1,0.01297492,1714301237,Regular,0b28e0c0fdff7d9f54fcdc49ae64a3795608781f8116398bc5acfca39141f3dc
9aa34d67f067fff6574bfd4f34f4eaa9cd29793306fe589e5f9f4df6c441c097,1,1,1,0.00694258,1714300860,Regular,0b28e0c0fdff7d9f54fcdc49ae64a3795608781f8116398bc5acfca39141f3dc
f02e35eeaaca4fc94fd5536685239d31d3e9b13f4cd3b9f526a10daf5bdda9f1,1,5,1,0.00521083,1714299981,Regular,0b28e0c0fdff7d9f54fcdc49ae64a3795608781f8116398bc5acfca39141f3dc
0e6adaba2bb853eba8dece0f2e05ad026b6aecc42f564647351ec5405d6ac97e,1,38,1,0.00535873,1714298478,Regular,0b28e0c0fdff7d9f54fcdc49ae64a3795608781f8116398bc5acfca39141f3dc
8d7eeac1b2cec5cd2fe8fe201687604daf9ae5e8772412f6d29ee794ec4b690a,1,50,1,0.01501385,1714298189,Regular,0b28e0c0fdff7d9f54fcdc49ae64a3795608781f8116398bc5acfca39141f3dc
cb1707806c22f6601e908f20b23c208a984223cac55317d595dafd707169fe36,1,35,1,0.0063426,1714297896,Regular,0b28e0c0fdff7d9f54fcdc49ae64a3795608781f8116398bc5acfca39141f3dc
5ab884cb925219d819bf60feb4c64cfb58251f1b9cd7afc700948012c6135e0c,1,6,1,0.00523058,1714297632,Regular,0b28e0c0fdff7d9f54fcdc49ae64a3795608781f8116398bc5acfca39141f3dc
2574da2385965dcbf08a7e473c1505686e4b8c2ef517dec87aeab7492e7dee00,1,32,1,0.01292358,1714297604,Regular,0b28e0c0fdff7d9f54fcdc49ae64a3795608781f8116398bc5acfca39141f3dc
0af7178a7812afa7785121e348e344a2beefdaf7708cfa14ac224857c4609bff,1,18,1,0.01209055,1714297501,Regular,0b28e0c0fdff7d9f54fcdc49ae64a3795608781f8116398bc5acfca39141f3dc
36e23c1658b3ec7834ce3d4f3906756bb8781aa64f88ac5ec4e1f6c84e746851,-1,16,1,0.00142679,1714296861,Regular,bc1e1555c255f1b180a8696d497517a9bd58112b201b36985a5380d02d0dfb1e
36e23c1658b3ec7834ce3d4f3906756bb8781aa64f88ac5ec4e1f6c84e746851,-1,161,1,0.00234128,1714296861,Regular,15c8ed6452b5ba96fb53b53d0d2c31e7b6088f39bbf53c61d711bd820882c0bc
36e23c1658b3ec7834ce3d4f3906756bb8781aa64f88ac5ec4e1f6c84e746851,-1,160,1,0.00189519,1714296861,Regular,72d8f6a9e5e9853f473b64ca5df92fae5f32bc7494fdd832198bb0baa094eb50
36e23c1658b3ec7834ce3d4f3906756bb8781aa64f88ac5ec4e1f6c84e746851,-1,159,1,0.00220266,1714296861,Regular,16f57c2d82ffcedbd5ed97dd29fb8b64b2b19112f1552e01e9ed23a7725b46bb
36e23c1658b3ec7834ce3d4f3906756bb8781aa64f88ac5ec4e1f6c84e746851,-1,158,1,0.00145565,1714296861,Regular,39b82b146d4415a656c5bb0f7845db05097c1a165d06c86071f781cdeac48c6c
36e23c1658b3ec7834ce3d4f3906756bb8781aa64f88ac5ec4e1f6c84e746851,-1,157,1,0.00128025,1714296861,Regular,1fb2dba9b1a1e1dcd060d3bfdc777f038b0a57b465055f3eae81315efbec4f02
36e23c1658b3ec7834ce3d4f3906756bb8781aa64f88ac5ec4e1f6c84e746851,-1,156,1,0.00113326,1714296861,Regular,9777263b2b9dcb9e74c74f2d36cd2cf51d6b63854c18bf0664a9114856ef9210
36e23c1658b3ec7834ce3d4f3906756bb8781aa64f88ac5ec4e1f6c84e746851,-1,155,1,0.00174635,1714296861,Regular,df0238a325ffbe1ab3d9314bce2ea2ecd9508c84c3dbed93dd76a3bacccd568a
36e23c1658b3ec7834ce3d4f3906756bb8781aa64f88ac5ec4e1f6c84e746851,-1,154,1,0.00127647,1714296861,Regular,d3c81df15381c66e9272af7a8e55fc948b1ce8b48b2e298966c53b828dd27db9
36e23c1658b3ec7834ce3d4f3906756bb8781aa64f88ac5ec4e1f6c84e746851,-1,153,1,0.00467506,1714296861,Regular,929d14f0f3c13c0af8cd336fb7430d71bdc8cdaf67405185d19ea5ea6fe65662
36e23c1658b3ec7834ce3d4f3906756bb8781aa64f88ac5ec4e1f6c84e746851,-1,152,1,0.00136803,1714296861,Regular,57fd41b3bc907deff7de153748221dfe1661240aa249c9c43ac4e03a0968c54a
36e23c1658b3ec7834ce3d4f3906756bb8781aa64f88ac5ec4e1f6c84e746851,-1,151,1,0.00092097,1714296861,Regular,d83632e66d0596a2e1ea38d6605825960ad10f14dd93accf32b814ae856bee04
36e23c1658b3ec7834ce3d4f3906756bb8781aa64f88ac5ec4e1f6c84e746851,-1,150,1,0.00103002,1714296861,Regular,2948ee6b8271cc848600c2dae3e16df7eb543d47b7124ab01b1e794a856eb1dc
36e23c1658b3ec7834ce3d4f3906756bb8781aa64f88ac5ec4e1f6c84e746851,-1,149,1,0.00146115,1714296861,Regular,82f6d69a5d5ae074ec23690072f4b27307f4c2394dc016f51e1cfebd426b7bf8
36e23c1658b3ec7834ce3d4f3906756bb8781aa64f88ac5ec4e1f6c84e746851,-1,148,1,0.00188482,1714296861,Regular,832feb5a45f49331e6eab7bce68d54182eaca69a429e798b639052bc4280d6ff
