tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ecb111581ef0a6ee10b51aaa588cb38004470c8cc8bf77ae8b80c889bd79902a,1,2,1,0.02321678,1545151702,Vote,d9e43aa1bc1ab72875d9284eb1a81c059de0c4743bae39834e20b7d514f09e54
a1a82b8df1dc9c73490ea8f7bf41efb5411559dc7e419aa9732c4d03bcd9473a,1,2,1,0.02299193,1544877038,Vote,acd6c7e1c7182789beb08565c36e0d24bcab42d0c264fa84aef16f9eb59b7ca0
e3e57cc1b6da6ad120026da2bec29e547e04a50a3f490bfb44b51413f33bf860,1,2,1,0.02321943,1544675867,Vote,844db2031a959cf5070b064d55ee0f9ef61b5012c99d367f2a20a9261089efd4
0581cb000ec4f76da0b7e7ed8fe00c6629b94327a3882b4993de00df1f522115,-1,112,1,0.02321943,1543896379,Regular,00ae2fc45eccd8acbbf9e5cf2a939db0ff93bd2c7e7e3cae9fef42e1583203ef
0581cb000ec4f76da0b7e7ed8fe00c6629b94327a3882b4993de00df1f522115,-1,167,1,0.02392301,1543896379,Regular,e4c5077d22897aabf3bdbd0528e756340eeb4fe3b7aa8457b790781a0eddecf0
5753d6865d7c32e775ea4010dcea489c6201ebe99ec07f3f61f8eb48ee8b25b1,-1,184,1,0.023923,1543896379,Regular,aaf655a399798c408cf3e6aef10acefb1f70001f5968dba45440fd24344497fd
9c0ae0d22ef29a49327aaae6ae6e726f175a9a410cb49af6930b082fd217d58d,-1,64,1,0.02322212,1543896379,Regular,ce36e6c9515f7c88b731a12eed27f2bc3fee2ba494476c6ef453633dfeb0eeff
cfb36388b45e0a97e04e01b4b624b7dfe3d0bb3b5747dc1e964c3df51904b7b2,-1,99,1,0.02392301,1543896379,Regular,bea01965212c380308f3ea14a5ab110e6bdfb768bb93f7818883a87afa46fbf4
fee7e56176581dad782c9693efc1330f366ae4f818aa8f88c5ab4aed4810ae50,-1,103,1,0.02392604,1543896379,Regular,ded07293c47c566f56eb6831aa40a2575c5c7bc31691d5efd073fbbdb3f4aae8
436f143c2e516c68f9d2194b04e8937215543c548a9ee0b471a0bf111ff04fba,-1,98,1,0.02416224,1543896209,Regular,4523155d08d3bf9a0adacffd4beb8cb485ac3c54c6b99fac0f84cc67ce1ee3cf
436f143c2e516c68f9d2194b04e8937215543c548a9ee0b471a0bf111ff04fba,-1,188,1,0.0232221,1543896209,Regular,3041184d5ba5c6ae572145795bfcd3948115099ed6c03526e82d6c3cbd5e87d2
4a80b8a6614b62383c9b4a8d899b6fc40e946338247417459209612a85e099fa,-1,187,1,0.02322212,1543896209,Regular,8f321211dc409166959af4d941c772af90c20ac2703727bacc90c90c6f7480de
8046e898a0a13c71264199b3eafe9f0c38375b89595903395fe2fd5a60ff8b57,-1,102,1,0.02322474,1543896209,Regular,dbb1e95ec07bcecdbc7e0b5de3ca0ebba9730bf39e2bed0dac736813f2cc55b9
8046e898a0a13c71264199b3eafe9f0c38375b89595903395fe2fd5a60ff8b57,-1,97,1,0.02322208,1543896209,Regular,171720f05d24f9b1d9ac7884f7a44231b5aee01dfa610ebda44a44a369402fb9
a21b64b812a09428679d3039803c62013007edb32fd0d8197bb708b01b35bde9,-1,76,1,0.02430666,1543896209,Regular,4e95ee139faf30d1f25db4952631a955e7af5feaa720fee34e2d62a8c9acfcab
a21b64b812a09428679d3039803c62013007edb32fd0d8197bb708b01b35bde9,-1,53,1,0.02322465,1543896209,Regular,78590ec76097a07287c9711a57599e2bbaed55e16b326737a56ff41ecf142dab
aa5b2bb22f201d4b3f5c760a134e327568f4910e4213e840c8695e62a8f3252f,-1,73,1,0.02392596,1543896209,Regular,199d07652fdc1fde37a7ac73eefa9c5108426f8bd9789e57d8f936682ec0a0c9
bed0e2390d05a79c343037c766979d198142922d8ba64b4e36415df4c4f978d0,-1,20,1,0.02322214,1543896209,Regular,e034d100a49e9c067a44f645bbb97521e970d79d99d06a8673fa3766d9a5ddaf
bed0e2390d05a79c343037c766979d198142922d8ba64b4e36415df4c4f978d0,-1,152,1,0.02321943,1543896209,Regular,233211b3a6f3e43eec09f1535a9ff7bae99086d11ff7141c8521c26bff6b00b5
c09c19490def1f647f978b6b2033d7282d177c5d2ecf741b65ff6ee9456d4912,-1,93,1,0.02392597,1543896209,Regular,d594cb017a0da5854045b9e8d2a87d0c0bb7d9f09783eb1ce627720a9f052ac4
cc7ca2b2d567319730518123c9b816634e74c4681fa720a50d0abd0299044f72,-1,192,1,0.02322469,1543896209,Regular,44735590da8f6266b73e8f45c991f9480f030c52ce0d84460352209d975a98d8
4aadff372e3317a8c61941101d6c4e3bf63ae6f0c6512706c53cc5f00fa749e8,-1,13,1,0.02322212,1543896066,Regular,fca56ba6d7d8c2e82c9480be2de04afc394243b78bdc43d3d79c3d33340a149d
b68755a3e14eafd0c7ce2a93dbf01bd41c35426628d0b2420a11d3c4369cc116,-1,26,1,0.02322476,1543896066,Regular,4558c79cc46b612d6280eb2b3a1a77e710fc619741eb83b00eda9fd1e14ed790
b68755a3e14eafd0c7ce2a93dbf01bd41c35426628d0b2420a11d3c4369cc116,-1,124,1,0.02322208,1543896066,Regular,13bff2c68bec9eef1c9c990a645ffd104c56ea6864d0ba83f0b003e89830e593
cdbac90ac8b78c76bca6afcf483c47c28b2a56d08d5fb960946ebe6d3a974001,-1,28,1,0.02392598,1543896066,Regular,9bb7167095499ef84ddf1f6043445d12912a599afd4fe76c8d323ff432f47697
da55d29a9ec10b4037eeb206b8dff223faa52e10f2a02578867ead53393044ce,-1,118,1,0.02391702,1543896066,Regular,fcf82ba2a17bbcfb032e0b91eb282d8e06f2a097d4bc6d09ab59125fb005c533
da55d29a9ec10b4037eeb206b8dff223faa52e10f2a02578867ead53393044ce,-1,0,1,0.0246417,1543896066,Regular,b5e2d244c17272b22a93a5adfcc431b7950f1b382677f6e6d7985668b34a1130
ece2e149acb892d999d7df05f5ab3885e0c42f8e7eda03a1f7bebbabfd9ae040,-1,142,1,0.02392605,1543896066,Regular,746e17e29270c96bb4c0ba052bdec1094a402a300eb36c1e0587b33a5b21c627
ef007fef5aa45cc2d2d7ba4477ae3ccb1df10b08c04a106357fbc4682afcda71,-1,128,1,0.02415913,1543896066,Regular,d33a543b4cd8799618cf304ae6e21178c42b917a1ae12e22e9d27261c40e1a21
01fa83d86cb96d9e4076622ab5b055fbd7b76a5d38ccc89927b76637d0add706,-1,16,1,0.02322208,1543895447,Regular,a3428e911c5c34d998bdd5ff6548545dde8fcb3e12aaee51feacfe673ae8397e
01fa83d86cb96d9e4076622ab5b055fbd7b76a5d38ccc89927b76637d0add706,-1,179,1,0.02321943,1543895447,Regular,c8f6f8a1f78d71d09c4578ab240b901a2e9077554763b8a83b463f8e879d6383
074aeea792f3710f0c213f2a519ce7896f4a41cf8a676cff5f4f6f4596459ac4,-1,89,1,0.02464167,1543895447,Regular,1137433abe6ee4595391a19caeb232ae7652c60a61fa1d2c8217c3fec3ac026e
1011985a6b7fa834d64559988f496ff06a2b6ce0e6ed2d522ccc83fb20e00bc6,-1,41,1,0.02299478,1543895447,Regular,e57f32d02711922b3d129ddbe474f524d58bae56d9e73c7008f57e8fde9c5967
1011985a6b7fa834d64559988f496ff06a2b6ce0e6ed2d522ccc83fb20e00bc6,-1,201,1,0.02391719,1543895447,Regular,50a7c69f90339513149f0d484031ba6c5997329bd763ba65495a9882e1b6a06b
147bfc368763ed138de953aca5aedbc798baf9586a81e211d20f3d2001ab1ff8,-1,37,1,0.02392009,1543895447,Regular,797c2f2d4c9983b919b0ace7588b85049797a31917e42771896dd49cffb5f759
735e5018e749be08542bc556fc56fb302616a924610a336dd57e1202791c2910,-1,42,1,0.0232248,1543895447,Regular,74e853fc8687f175b1f6484d47ac977a1070b8b9693ae957732a140d614b5260
735e5018e749be08542bc556fc56fb302616a924610a336dd57e1202791c2910,-1,126,1,0.02392605,1543895447,Regular,abd6d38dd127d36bfe096ed01dbd35de875d0ce176ea072cb75a97075d7f3663
7549f514e4e50be8fb60eb916bbae2b6b5e109461304027c38877b1109ef4dd2,-1,190,1,0.02392301,1543895447,Regular,bd91a08a6bcb0cd2cb514b7bcc66654a45278ccb8cbd94f7c81cb98fb671247d
7549f514e4e50be8fb60eb916bbae2b6b5e109461304027c38877b1109ef4dd2,-1,111,1,0.02392301,1543895447,Regular,390a2688fec0a6a2ff1a89997a89c3516500507566a3eb5a5824b028f328537b
a1171b8ab9b072768bf4c8c09d0d71e75097e7976b63745fbb8cf643bb601a31,-1,119,1,0.02392605,1543895447,Regular,db8f59eaea7caaeaee880b491b7b85abc09cdc0edee71ea6fc3b949c53538556
a1171b8ab9b072768bf4c8c09d0d71e75097e7976b63745fbb8cf643bb601a31,-1,98,1,0.02416223,1543895447,Regular,33cf46cf5ee98dd88166427144419975f6a32d203dbfd2066b1115c33b65fd55
c191a27631f5a4370e16bf5090eea3113545a25a221a0d0f6f697f9814e4155b,-1,57,1,0.02322481,1543895447,Regular,97d3f78168741f9db15e4632528349fc457abec66807787367ef4b729981bd8b
f158251978b4a60ff3b2b978c99898266abd33c03634aaef9203c8436b1bf2ea,-1,69,1,0.0232221,1543895447,Regular,4b53df771a18c5870a173d4bd162a195502f4ce29d8c8e97a43d2cf1be26ef85
f158251978b4a60ff3b2b978c99898266abd33c03634aaef9203c8436b1bf2ea,-1,6,1,0.02392301,1543895447,Regular,f60cdae2c3d14e9fd4de63a34a0a47a8b020e6f4f08e7e8e2df6552cff350c84
06a1d11d2730d6612274b8291fc9ed30d3f9c7d0e727ef46c24d4c9951522e21,-1,114,1,0.02391716,1543895037,Regular,7d5b41c12cef7ece0a1e38b79f3a827f132eef6a896d03b58b397453b6cb0511
226646a17bf14d9e4d2aefa848966e048a88f25bccfad8d7baf31703c321708b,-1,0,1,0.02416223,1543895037,Regular,acf059a592ee71462b8d6efe42f285f0740807e999d7c22f5e5d450ac4434f14
2d2869976ab4f7274a652c3ae293d607bc050ec913cd39611c14cc054dba7035,-1,21,1,0.02392,1543895037,Regular,1141ee0912816fd8c153a159ded2a4a498b8c6d3efcd5f84cb044aff0b257b00
3b29db68b1eb615964707581234df1032c3758126e63941f5690a215bd086b4d,-1,59,1,0.02392605,1543895037,Regular,a5f102b51a586d834716ed40d94d797febbc3b84bdc570f39b8594da4da9900b
498a6ad02fff683ecedcb16cdc29bce5ba306698ce3b028dbe782e9eb6b343be,-1,168,1,0.02369194,1543895037,Regular,0fdc9d87c20f0b563d6ab584afa56fdcc8f7cd7689750c81ee1648a0cf15fb2e
498a6ad02fff683ecedcb16cdc29bce5ba306698ce3b028dbe782e9eb6b343be,-1,194,1,0.02392598,1543895037,Regular,ae4a33dc71a1f41b5eb0ba42c4129d5bc1a7e8812c5b2ff60d15fd54264cd62f
498a6ad02fff683ecedcb16cdc29bce5ba306698ce3b028dbe782e9eb6b343be,-1,149,1,0.02299434,1543895037,Regular,d66895065b301bd529f3665265b8e29d38acfd1bc8d3c2e1a734e3560b33862e
498a6ad02fff683ecedcb16cdc29bce5ba306698ce3b028dbe782e9eb6b343be,-1,49,1,0.0232221,1543895037,Regular,ef16765399a11bc71f61941762c0c3326ebe9ec66e90bcc1ff6dfddc9cf0272b
498a6ad02fff683ecedcb16cdc29bce5ba306698ce3b028dbe782e9eb6b343be,-1,35,1,0.02269309,1543895037,Regular,8afc5ec4fd134cc1a6fb85e270807625c9ad8d6d56e94f8dbbd1c6559b91c62a
86018c385d3e2bb0f2da77c52ddca4d63fba479705a59a867b194fbde438e3be,-1,43,1,0.0232248,1543895037,Regular,3d32cd62589ab17d350e9683d0a58c9da147b580d5f8187f672acb5c520c3843
8991cd8ec4de118467b4d0afc21b8a9a0a3249d828b3e8db73570369866cb52d,-1,182,1,0.02321944,1543895037,Regular,f520b2da45edcb1a84a6f37e52fa7bffddb37e8182e27e69103a940201bf7441
8991cd8ec4de118467b4d0afc21b8a9a0a3249d828b3e8db73570369866cb52d,-1,167,1,0.02416223,1543895037,Regular,74ddd051e7e947dfe22afd22a9f2ef84a336f44152b0e98fa516e11c7277e640
98fe849546923be4b5ef5afba8c04f589d50681cb1768f9267b13a8f1169a206,-1,107,1,0.02392596,1543895037,Regular,21ceb9ebf2f3cc6818bb489985ccba046937afc7a25d5d1e9053b5cc22e5aa1a
98fe849546923be4b5ef5afba8c04f589d50681cb1768f9267b13a8f1169a206,-1,101,1,0.02336583,1543895037,Regular,a002724e03c9b682a9aef4a586c6ee517313e70dd2cf9c5911ea878c27176d1a
a6f04bb2cc11fec24baa87e52adee960938830911aafaa3675ad4e305b5513ba,-1,103,1,0.02392301,1543895037,Regular,432b36174a2d9af4d3887ad77226f297591e36721c20dc746713c0174e273639
f8aeee3b90ba3b231845614398e57aecf0a62d5141a506eb125fc6cdc58d6730,-1,31,1,0.02416223,1543895037,Regular,723673e81b44a3fe1ef4aee0752a8e00c65b9ff484c0b655137104c5a28de14e
233211b3a6f3e43eec09f1535a9ff7bae99086d11ff7141c8521c26bff6b00b5,1,2,1,0.02321943,1543753347,Vote,bed0e2390d05a79c343037c766979d198142922d8ba64b4e36415df4c4f978d0
f520b2da45edcb1a84a6f37e52fa7bffddb37e8182e27e69103a940201bf7441,1,2,1,0.02321944,1543660776,Vote,8991cd8ec4de118467b4d0afc21b8a9a0a3249d828b3e8db73570369866cb52d
00ae2fc45eccd8acbbf9e5cf2a939db0ff93bd2c7e7e3cae9fef42e1583203ef,1,2,1,0.02321943,1543427202,Vote,0581cb000ec4f76da0b7e7ed8fe00c6629b94327a3882b4993de00df1f522115
c8f6f8a1f78d71d09c4578ab240b901a2e9077554763b8a83b463f8e879d6383,1,2,1,0.02321943,1543344348,Vote,01fa83d86cb96d9e4076622ab5b055fbd7b76a5d38ccc89927b76637d0add706
d66895065b301bd529f3665265b8e29d38acfd1bc8d3c2e1a734e3560b33862e,1,2,1,0.02299434,1543000825,Vote,498a6ad02fff683ecedcb16cdc29bce5ba306698ce3b028dbe782e9eb6b343be
fcf82ba2a17bbcfb032e0b91eb282d8e06f2a097d4bc6d09ab59125fb005c533,1,2,1,0.02391702,1542894690,Vote,da55d29a9ec10b4037eeb206b8dff223faa52e10f2a02578867ead53393044ce
50a7c69f90339513149f0d484031ba6c5997329bd763ba65495a9882e1b6a06b,1,2,1,0.02391719,1542760005,Vote,1011985a6b7fa834d64559988f496ff06a2b6ce0e6ed2d522ccc83fb20e00bc6
ef16765399a11bc71f61941762c0c3326ebe9ec66e90bcc1ff6dfddc9cf0272b,1,2,1,0.0232221,1542479108,Vote,498a6ad02fff683ecedcb16cdc29bce5ba306698ce3b028dbe782e9eb6b343be
e57f32d02711922b3d129ddbe474f524d58bae56d9e73c7008f57e8fde9c5967,1,2,1,0.02299478,1542418806,Vote,1011985a6b7fa834d64559988f496ff06a2b6ce0e6ed2d522ccc83fb20e00bc6
a3428e911c5c34d998bdd5ff6548545dde8fcb3e12aaee51feacfe673ae8397e,1,2,1,0.02322208,1542292436,Vote,01fa83d86cb96d9e4076622ab5b055fbd7b76a5d38ccc89927b76637d0add706
e034d100a49e9c067a44f645bbb97521e970d79d99d06a8673fa3766d9a5ddaf,1,2,1,0.02322214,1542219060,Vote,bed0e2390d05a79c343037c766979d198142922d8ba64b4e36415df4c4f978d0
fca56ba6d7d8c2e82c9480be2de04afc394243b78bdc43d3d79c3d33340a149d,1,2,1,0.02322212,1542151066,Vote,4aadff372e3317a8c61941101d6c4e3bf63ae6f0c6512706c53cc5f00fa749e8
8f321211dc409166959af4d941c772af90c20ac2703727bacc90c90c6f7480de,1,2,1,0.02322212,1542088092,Vote,4a80b8a6614b62383c9b4a8d899b6fc40e946338247417459209612a85e099fa
ce36e6c9515f7c88b731a12eed27f2bc3fee2ba494476c6ef453633dfeb0eeff,1,2,1,0.02322212,1542031049,Vote,9c0ae0d22ef29a49327aaae6ae6e726f175a9a410cb49af6930b082fd217d58d
13bff2c68bec9eef1c9c990a645ffd104c56ea6864d0ba83f0b003e89830e593,1,2,1,0.02322208,1541927806,Vote,b68755a3e14eafd0c7ce2a93dbf01bd41c35426628d0b2420a11d3c4369cc116
171720f05d24f9b1d9ac7884f7a44231b5aee01dfa610ebda44a44a369402fb9,1,2,1,0.02322208,1541831526,Vote,8046e898a0a13c71264199b3eafe9f0c38375b89595903395fe2fd5a60ff8b57
7d5b41c12cef7ece0a1e38b79f3a827f132eef6a896d03b58b397453b6cb0511,1,2,1,0.02391716,1541782569,Vote,06a1d11d2730d6612274b8291fc9ed30d3f9c7d0e727ef46c24d4c9951522e21
3041184d5ba5c6ae572145795bfcd3948115099ed6c03526e82d6c3cbd5e87d2,1,2,1,0.0232221,1541596574,Vote,436f143c2e516c68f9d2194b04e8937215543c548a9ee0b471a0bf111ff04fba
4b53df771a18c5870a173d4bd162a195502f4ce29d8c8e97a43d2cf1be26ef85,1,2,1,0.0232221,1541513135,Vote,f158251978b4a60ff3b2b978c99898266abd33c03634aaef9203c8436b1bf2ea
8afc5ec4fd134cc1a6fb85e270807625c9ad8d6d56e94f8dbbd1c6559b91c62a,1,0,1,0.02269309,1540937291,Revocation,498a6ad02fff683ecedcb16cdc29bce5ba306698ce3b028dbe782e9eb6b343be
44735590da8f6266b73e8f45c991f9480f030c52ce0d84460352209d975a98d8,1,2,1,0.02322469,1540806609,Vote,cc7ca2b2d567319730518123c9b816634e74c4681fa720a50d0abd0299044f72
3d32cd62589ab17d350e9683d0a58c9da147b580d5f8187f672acb5c520c3843,1,2,1,0.0232248,1540679927,Vote,86018c385d3e2bb0f2da77c52ddca4d63fba479705a59a867b194fbde438e3be
97d3f78168741f9db15e4632528349fc457abec66807787367ef4b729981bd8b,1,2,1,0.02322481,1540587988,Vote,c191a27631f5a4370e16bf5090eea3113545a25a221a0d0f6f697f9814e4155b
4558c79cc46b612d6280eb2b3a1a77e710fc619741eb83b00eda9fd1e14ed790,1,2,1,0.02322476,1540579590,Vote,b68755a3e14eafd0c7ce2a93dbf01bd41c35426628d0b2420a11d3c4369cc116
797c2f2d4c9983b919b0ace7588b85049797a31917e42771896dd49cffb5f759,1,2,1,0.02392009,1540292336,Vote,147bfc368763ed138de953aca5aedbc798baf9586a81e211d20f3d2001ab1ff8
78590ec76097a07287c9711a57599e2bbaed55e16b326737a56ff41ecf142dab,1,2,1,0.02322465,1540156045,Vote,a21b64b812a09428679d3039803c62013007edb32fd0d8197bb708b01b35bde9
74e853fc8687f175b1f6484d47ac977a1070b8b9693ae957732a140d614b5260,1,2,1,0.0232248,1540113582,Vote,735e5018e749be08542bc556fc56fb302616a924610a336dd57e1202791c2910
dbb1e95ec07bcecdbc7e0b5de3ca0ebba9730bf39e2bed0dac736813f2cc55b9,1,2,1,0.02322474,1539966797,Vote,8046e898a0a13c71264199b3eafe9f0c38375b89595903395fe2fd5a60ff8b57
a002724e03c9b682a9aef4a586c6ee517313e70dd2cf9c5911ea878c27176d1a,1,0,1,0.02336583,1539656612,Revocation,98fe849546923be4b5ef5afba8c04f589d50681cb1768f9267b13a8f1169a206
4e95ee139faf30d1f25db4952631a955e7af5feaa720fee34e2d62a8c9acfcab,1,0,1,0.02430666,1539654056,Revocation,a21b64b812a09428679d3039803c62013007edb32fd0d8197bb708b01b35bde9
1141ee0912816fd8c153a159ded2a4a498b8c6d3efcd5f84cb044aff0b257b00,1,2,1,0.02392,1539436481,Vote,2d2869976ab4f7274a652c3ae293d607bc050ec913cd39611c14cc054dba7035
432b36174a2d9af4d3887ad77226f297591e36721c20dc746713c0174e273639,1,2,1,0.02392301,1539026918,Vote,a6f04bb2cc11fec24baa87e52adee960938830911aafaa3675ad4e305b5513ba
e4c5077d22897aabf3bdbd0528e756340eeb4fe3b7aa8457b790781a0eddecf0,1,2,1,0.02392301,1538901747,Vote,0581cb000ec4f76da0b7e7ed8fe00c6629b94327a3882b4993de00df1f522115
bea01965212c380308f3ea14a5ab110e6bdfb768bb93f7818883a87afa46fbf4,1,2,1,0.02392301,1538486536,Vote,cfb36388b45e0a97e04e01b4b624b7dfe3d0bb3b5747dc1e964c3df51904b7b2
d33a543b4cd8799618cf304ae6e21178c42b917a1ae12e22e9d27261c40e1a21,1,2,1,0.02415913,1538474947,Vote,ef007fef5aa45cc2d2d7ba4477ae3ccb1df10b08c04a106357fbc4682afcda71
f60cdae2c3d14e9fd4de63a34a0a47a8b020e6f4f08e7e8e2df6552cff350c84,1,2,1,0.02392301,1538093895,Vote,f158251978b4a60ff3b2b978c99898266abd33c03634aaef9203c8436b1bf2ea
390a2688fec0a6a2ff1a89997a89c3516500507566a3eb5a5824b028f328537b,1,2,1,0.02392301,1537979877,Vote,7549f514e4e50be8fb60eb916bbae2b6b5e109461304027c38877b1109ef4dd2
bd91a08a6bcb0cd2cb514b7bcc66654a45278ccb8cbd94f7c81cb98fb671247d,1,2,1,0.02392301,1537730030,Vote,7549f514e4e50be8fb60eb916bbae2b6b5e109461304027c38877b1109ef4dd2
aaf655a399798c408cf3e6aef10acefb1f70001f5968dba45440fd24344497fd,1,2,1,0.023923,1537576614,Vote,5753d6865d7c32e775ea4010dcea489c6201ebe99ec07f3f61f8eb48ee8b25b1
ded07293c47c566f56eb6831aa40a2575c5c7bc31691d5efd073fbbdb3f4aae8,1,2,1,0.02392604,1537556245,Vote,fee7e56176581dad782c9693efc1330f366ae4f818aa8f88c5ab4aed4810ae50
acf059a592ee71462b8d6efe42f285f0740807e999d7c22f5e5d450ac4434f14,1,2,1,0.02416223,1537374914,Vote,226646a17bf14d9e4d2aefa848966e048a88f25bccfad8d7baf31703c321708b
d594cb017a0da5854045b9e8d2a87d0c0bb7d9f09783eb1ce627720a9f052ac4,1,2,1,0.02392597,1537352337,Vote,c09c19490def1f647f978b6b2033d7282d177c5d2ecf741b65ff6ee9456d4912
abd6d38dd127d36bfe096ed01dbd35de875d0ce176ea072cb75a97075d7f3663,1,2,1,0.02392605,1537255358,Vote,735e5018e749be08542bc556fc56fb302616a924610a336dd57e1202791c2910
723673e81b44a3fe1ef4aee0752a8e00c65b9ff484c0b655137104c5a28de14e,1,2,1,0.02416223,1537238010,Vote,f8aeee3b90ba3b231845614398e57aecf0a62d5141a506eb125fc6cdc58d6730
9bb7167095499ef84ddf1f6043445d12912a599afd4fe76c8d323ff432f47697,1,2,1,0.02392598,1537173190,Vote,cdbac90ac8b78c76bca6afcf483c47c28b2a56d08d5fb960946ebe6d3a974001
1137433abe6ee4595391a19caeb232ae7652c60a61fa1d2c8217c3fec3ac026e,1,2,1,0.02464167,1537058077,Vote,074aeea792f3710f0c213f2a519ce7896f4a41cf8a676cff5f4f6f4596459ac4
21ceb9ebf2f3cc6818bb489985ccba046937afc7a25d5d1e9053b5cc22e5aa1a,1,2,1,0.02392596,1537034457,Vote,98fe849546923be4b5ef5afba8c04f589d50681cb1768f9267b13a8f1169a206
199d07652fdc1fde37a7ac73eefa9c5108426f8bd9789e57d8f936682ec0a0c9,1,2,1,0.02392596,1537006990,Vote,aa5b2bb22f201d4b3f5c760a134e327568f4910e4213e840c8695e62a8f3252f
33cf46cf5ee98dd88166427144419975f6a32d203dbfd2066b1115c33b65fd55,1,2,1,0.02416223,1536909270,Vote,a1171b8ab9b072768bf4c8c09d0d71e75097e7976b63745fbb8cf643bb601a31
db8f59eaea7caaeaee880b491b7b85abc09cdc0edee71ea6fc3b949c53538556,1,2,1,0.02392605,1536659234,Vote,a1171b8ab9b072768bf4c8c09d0d71e75097e7976b63745fbb8cf643bb601a31
74ddd051e7e947dfe22afd22a9f2ef84a336f44152b0e98fa516e11c7277e640,1,2,1,0.02416223,1536416750,Vote,8991cd8ec4de118467b4d0afc21b8a9a0a3249d828b3e8db73570369866cb52d
a5f102b51a586d834716ed40d94d797febbc3b84bdc570f39b8594da4da9900b,1,2,1,0.02392605,1536197622,Vote,3b29db68b1eb615964707581234df1032c3758126e63941f5690a215bd086b4d
b5e2d244c17272b22a93a5adfcc431b7950f1b382677f6e6d7985668b34a1130,1,2,1,0.0246417,1536134752,Vote,da55d29a9ec10b4037eeb206b8dff223faa52e10f2a02578867ead53393044ce
0fdc9d87c20f0b563d6ab584afa56fdcc8f7cd7689750c81ee1648a0cf15fb2e,1,2,1,0.02369194,1536101752,Vote,498a6ad02fff683ecedcb16cdc29bce5ba306698ce3b028dbe782e9eb6b343be
746e17e29270c96bb4c0ba052bdec1094a402a300eb36c1e0587b33a5b21c627,1,2,1,0.02392605,1536065521,Vote,ece2e149acb892d999d7df05f5ab3885e0c42f8e7eda03a1f7bebbabfd9ae040
ae4a33dc71a1f41b5eb0ba42c4129d5bc1a7e8812c5b2ff60d15fd54264cd62f,1,2,1,0.02392598,1536031462,Vote,498a6ad02fff683ecedcb16cdc29bce5ba306698ce3b028dbe782e9eb6b343be
4523155d08d3bf9a0adacffd4beb8cb485ac3c54c6b99fac0f84cc67ce1ee3cf,1,2,1,0.02416224,1535814603,Vote,436f143c2e516c68f9d2194b04e8937215543c548a9ee0b471a0bf111ff04fba
