tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8276a8d6308e3a457e3ab1bd42ee20f558913af36ac33bd0f8f72ffb30674fc1,-1,9,1,0.11685965,1609230878,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
8276a8d6308e3a457e3ab1bd42ee20f558913af36ac33bd0f8f72ffb30674fc1,-1,8,1,0.29485903,1609230878,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
8276a8d6308e3a457e3ab1bd42ee20f558913af36ac33bd0f8f72ffb30674fc1,-1,7,1,0.30636921,1609230878,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
8276a8d6308e3a457e3ab1bd42ee20f558913af36ac33bd0f8f72ffb30674fc1,-1,6,1,0.74160147,1609230878,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
8276a8d6308e3a457e3ab1bd42ee20f558913af36ac33bd0f8f72ffb30674fc1,-1,5,1,0.27503782,1609230878,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
14b0ba597054d571e91199056b5e6030f5a5e96b35bf0fcaf7e5ae595d83118a,-1,4,1,0.35847295,1551922731,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
14b0ba597054d571e91199056b5e6030f5a5e96b35bf0fcaf7e5ae595d83118a,-1,1,1,0.11930255,1551922731,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
14b0ba597054d571e91199056b5e6030f5a5e96b35bf0fcaf7e5ae595d83118a,-1,2,1,0.48370423,1551922731,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
14b0ba597054d571e91199056b5e6030f5a5e96b35bf0fcaf7e5ae595d83118a,-1,5,1,0.10618282,1551922731,Regular,51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc
14b0ba597054d571e91199056b5e6030f5a5e96b35bf0fcaf7e5ae595d83118a,-1,3,1,0.30433718,1551922731,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
8e97fc47f707ff0d859459f0274e8ca305efede4b4890be5e5f17b04e0b4df42,-1,2,1,0.36603385,1550018928,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
8e97fc47f707ff0d859459f0274e8ca305efede4b4890be5e5f17b04e0b4df42,-1,4,1,0.30079434,1550018928,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
8e97fc47f707ff0d859459f0274e8ca305efede4b4890be5e5f17b04e0b4df42,-1,1,1,0.39258286,1550018928,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
8e97fc47f707ff0d859459f0274e8ca305efede4b4890be5e5f17b04e0b4df42,-1,19,1,0.27473603,1550018928,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
8e97fc47f707ff0d859459f0274e8ca305efede4b4890be5e5f17b04e0b4df42,-1,18,1,0.30448109,1550018928,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
8e97fc47f707ff0d859459f0274e8ca305efede4b4890be5e5f17b04e0b4df42,-1,16,1,0.10348567,1550018928,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
8e97fc47f707ff0d859459f0274e8ca305efede4b4890be5e5f17b04e0b4df42,-1,15,1,0.47733867,1550018928,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
8e97fc47f707ff0d859459f0274e8ca305efede4b4890be5e5f17b04e0b4df42,-1,14,1,0.51880031,1550018928,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
8e97fc47f707ff0d859459f0274e8ca305efede4b4890be5e5f17b04e0b4df42,-1,13,1,0.867817,1550018928,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
8e97fc47f707ff0d859459f0274e8ca305efede4b4890be5e5f17b04e0b4df42,-1,12,1,0.16277743,1550018928,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
8e97fc47f707ff0d859459f0274e8ca305efede4b4890be5e5f17b04e0b4df42,-1,11,1,0.47821192,1550018928,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
8e97fc47f707ff0d859459f0274e8ca305efede4b4890be5e5f17b04e0b4df42,-1,10,1,0.38906295,1550018928,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
8e97fc47f707ff0d859459f0274e8ca305efede4b4890be5e5f17b04e0b4df42,-1,9,1,0.39336586,1550018928,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
8e97fc47f707ff0d859459f0274e8ca305efede4b4890be5e5f17b04e0b4df42,-1,8,1,0.37898428,1550018928,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
8e97fc47f707ff0d859459f0274e8ca305efede4b4890be5e5f17b04e0b4df42,-1,7,1,0.23341661,1550018928,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
8e97fc47f707ff0d859459f0274e8ca305efede4b4890be5e5f17b04e0b4df42,-1,6,1,0.50296461,1550018928,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
8e97fc47f707ff0d859459f0274e8ca305efede4b4890be5e5f17b04e0b4df42,-1,5,1,0.29828659,1550018928,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6,1,333,1,0.106746,1546399790,Regular,8276a8d6308e3a457e3ab1bd42ee20f558913af36ac33bd0f8f72ffb30674fc1
51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc,1,17,1,0.10618282,1545450065,Regular,14b0ba597054d571e91199056b5e6030f5a5e96b35bf0fcaf7e5ae595d83118a
d7bb3329097b4af239d783760beef0da33155bacf19f4b43ae6671fabd349443,-1,15,1,0.3537831,1537427442,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
d7bb3329097b4af239d783760beef0da33155bacf19f4b43ae6671fabd349443,-1,7,1,0.25506691,1537427442,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
d7bb3329097b4af239d783760beef0da33155bacf19f4b43ae6671fabd349443,-1,6,1,1.00614828,1537427442,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
d7bb3329097b4af239d783760beef0da33155bacf19f4b43ae6671fabd349443,-1,5,1,0.67630273,1537427442,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
d7bb3329097b4af239d783760beef0da33155bacf19f4b43ae6671fabd349443,-1,4,1,0.29853428,1537427442,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
d7bb3329097b4af239d783760beef0da33155bacf19f4b43ae6671fabd349443,-1,3,1,0.62860669,1537427442,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
d7bb3329097b4af239d783760beef0da33155bacf19f4b43ae6671fabd349443,-1,2,1,0.80943147,1537427442,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
d7bb3329097b4af239d783760beef0da33155bacf19f4b43ae6671fabd349443,-1,1,1,0.30313787,1537427442,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
d7bb3329097b4af239d783760beef0da33155bacf19f4b43ae6671fabd349443,-1,0,1,0.50810325,1537427442,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
d7bb3329097b4af239d783760beef0da33155bacf19f4b43ae6671fabd349443,-1,38,1,0.64215134,1537427442,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
d7bb3329097b4af239d783760beef0da33155bacf19f4b43ae6671fabd349443,-1,37,1,0.62660275,1537427442,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
d7bb3329097b4af239d783760beef0da33155bacf19f4b43ae6671fabd349443,-1,36,1,1.03799624,1537427442,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
d7bb3329097b4af239d783760beef0da33155bacf19f4b43ae6671fabd349443,-1,35,1,0.50643224,1537427442,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
d7bb3329097b4af239d783760beef0da33155bacf19f4b43ae6671fabd349443,-1,34,1,0.69664684,1537427442,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
d7bb3329097b4af239d783760beef0da33155bacf19f4b43ae6671fabd349443,-1,33,1,0.76205278,1537427442,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
d7bb3329097b4af239d783760beef0da33155bacf19f4b43ae6671fabd349443,-1,32,1,0.29022742,1537427442,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
d7bb3329097b4af239d783760beef0da33155bacf19f4b43ae6671fabd349443,-1,31,1,0.52781677,1537427442,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
d7bb3329097b4af239d783760beef0da33155bacf19f4b43ae6671fabd349443,-1,30,1,0.12055624,1537427442,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
d7bb3329097b4af239d783760beef0da33155bacf19f4b43ae6671fabd349443,-1,29,1,0.55894621,1537427442,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
d7bb3329097b4af239d783760beef0da33155bacf19f4b43ae6671fabd349443,-1,28,1,0.55311054,1537427442,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
d7bb3329097b4af239d783760beef0da33155bacf19f4b43ae6671fabd349443,-1,27,1,0.14224019,1537427442,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
d7bb3329097b4af239d783760beef0da33155bacf19f4b43ae6671fabd349443,-1,26,1,0.3210268,1537427442,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
d7bb3329097b4af239d783760beef0da33155bacf19f4b43ae6671fabd349443,-1,25,1,1.06153575,1537427442,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
d7bb3329097b4af239d783760beef0da33155bacf19f4b43ae6671fabd349443,-1,24,1,0.12796004,1537427442,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
d7bb3329097b4af239d783760beef0da33155bacf19f4b43ae6671fabd349443,-1,23,1,0.34281299,1537427442,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
d7bb3329097b4af239d783760beef0da33155bacf19f4b43ae6671fabd349443,-1,22,1,0.27280654,1537427442,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
d7bb3329097b4af239d783760beef0da33155bacf19f4b43ae6671fabd349443,-1,21,1,0.11003255,1537427442,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
d7bb3329097b4af239d783760beef0da33155bacf19f4b43ae6671fabd349443,-1,20,1,0.25493202,1537427442,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
d7bb3329097b4af239d783760beef0da33155bacf19f4b43ae6671fabd349443,-1,19,1,0.35504057,1537427442,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
d7bb3329097b4af239d783760beef0da33155bacf19f4b43ae6671fabd349443,-1,18,1,0.27383442,1537427442,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
d7bb3329097b4af239d783760beef0da33155bacf19f4b43ae6671fabd349443,-1,17,1,0.38222161,1537427442,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
d7bb3329097b4af239d783760beef0da33155bacf19f4b43ae6671fabd349443,-1,16,1,0.12516343,1537427442,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
d7bb3329097b4af239d783760beef0da33155bacf19f4b43ae6671fabd349443,-1,14,1,0.27750544,1537427442,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
d7bb3329097b4af239d783760beef0da33155bacf19f4b43ae6671fabd349443,-1,13,1,0.26628689,1537427442,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
d7bb3329097b4af239d783760beef0da33155bacf19f4b43ae6671fabd349443,-1,12,1,0.44969194,1537427442,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
d7bb3329097b4af239d783760beef0da33155bacf19f4b43ae6671fabd349443,-1,11,1,0.58558918,1537427442,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
d7bb3329097b4af239d783760beef0da33155bacf19f4b43ae6671fabd349443,-1,10,1,0.35353646,1537427442,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
d7bb3329097b4af239d783760beef0da33155bacf19f4b43ae6671fabd349443,-1,9,1,0.34601933,1537427442,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
d7bb3329097b4af239d783760beef0da33155bacf19f4b43ae6671fabd349443,-1,8,1,0.25176609,1537427442,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,348,1,0.11852234,1536728363,Regular,8276a8d6308e3a457e3ab1bd42ee20f558913af36ac33bd0f8f72ffb30674fc1
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,399,1,0.12055624,1536375020,Regular,d7bb3329097b4af239d783760beef0da33155bacf19f4b43ae6671fabd349443
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,482,1,0.11930255,1536029434,Regular,14b0ba597054d571e91199056b5e6030f5a5e96b35bf0fcaf7e5ae595d83118a
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,194,1,0.12516343,1535683811,Regular,d7bb3329097b4af239d783760beef0da33155bacf19f4b43ae6671fabd349443
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,399,1,0.12796004,1535338209,Regular,d7bb3329097b4af239d783760beef0da33155bacf19f4b43ae6671fabd349443
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,568,1,0.10348567,1534992610,Regular,8e97fc47f707ff0d859459f0274e8ca305efede4b4890be5e5f17b04e0b4df42
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,91,1,0.11003255,1534733524,Regular,d7bb3329097b4af239d783760beef0da33155bacf19f4b43ae6671fabd349443
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,384,1,0.11685965,1534474478,Regular,8276a8d6308e3a457e3ab1bd42ee20f558913af36ac33bd0f8f72ffb30674fc1
1ee3117774104d4875ed6ad4283404eb87b98d36492d21ffb68ea946787256a5,-1,6,1,0.56304122,1534232725,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
1ee3117774104d4875ed6ad4283404eb87b98d36492d21ffb68ea946787256a5,-1,0,1,0.35720706,1534232725,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
1ee3117774104d4875ed6ad4283404eb87b98d36492d21ffb68ea946787256a5,-1,1,1,0.28492191,1534232725,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
1ee3117774104d4875ed6ad4283404eb87b98d36492d21ffb68ea946787256a5,-1,2,1,1.02716685,1534232725,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
1ee3117774104d4875ed6ad4283404eb87b98d36492d21ffb68ea946787256a5,-1,3,1,0.77449535,1534232725,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
1ee3117774104d4875ed6ad4283404eb87b98d36492d21ffb68ea946787256a5,-1,4,1,0.43947956,1534232725,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
1ee3117774104d4875ed6ad4283404eb87b98d36492d21ffb68ea946787256a5,-1,5,1,0.28058914,1534232725,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
1ee3117774104d4875ed6ad4283404eb87b98d36492d21ffb68ea946787256a5,-1,7,1,0.32525004,1534232725,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
1ee3117774104d4875ed6ad4283404eb87b98d36492d21ffb68ea946787256a5,-1,8,1,0.44220157,1534232725,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,111,1,0.16277743,1533867417,Regular,8e97fc47f707ff0d859459f0274e8ca305efede4b4890be5e5f17b04e0b4df42
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,353,1,0.25176609,1533780973,Regular,d7bb3329097b4af239d783760beef0da33155bacf19f4b43ae6671fabd349443
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,414,1,0.25493202,1533694525,Regular,d7bb3329097b4af239d783760beef0da33155bacf19f4b43ae6671fabd349443
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,482,1,0.23341661,1533608203,Regular,8e97fc47f707ff0d859459f0274e8ca305efede4b4890be5e5f17b04e0b4df42
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,116,1,0.14224019,1533521782,Regular,d7bb3329097b4af239d783760beef0da33155bacf19f4b43ae6671fabd349443
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,215,1,0.25506691,1533435680,Regular,d7bb3329097b4af239d783760beef0da33155bacf19f4b43ae6671fabd349443
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,272,1,0.27280654,1533349292,Regular,d7bb3329097b4af239d783760beef0da33155bacf19f4b43ae6671fabd349443
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,107,1,0.2888344,1533262847,Regular,8276a8d6308e3a457e3ab1bd42ee20f558913af36ac33bd0f8f72ffb30674fc1
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,294,1,0.30433718,1533176211,Regular,14b0ba597054d571e91199056b5e6030f5a5e96b35bf0fcaf7e5ae595d83118a
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,166,1,0.32525004,1533089711,Regular,1ee3117774104d4875ed6ad4283404eb87b98d36492d21ffb68ea946787256a5
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,149,1,0.30079434,1533003421,Regular,8e97fc47f707ff0d859459f0274e8ca305efede4b4890be5e5f17b04e0b4df42
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,598,1,0.27503782,1532917163,Regular,8276a8d6308e3a457e3ab1bd42ee20f558913af36ac33bd0f8f72ffb30674fc1
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,281,1,0.27750544,1532830675,Regular,d7bb3329097b4af239d783760beef0da33155bacf19f4b43ae6671fabd349443
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,509,1,0.30448109,1532745008,Regular,8e97fc47f707ff0d859459f0274e8ca305efede4b4890be5e5f17b04e0b4df42
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,512,1,0.29485903,1532658107,Regular,8276a8d6308e3a457e3ab1bd42ee20f558913af36ac33bd0f8f72ffb30674fc1
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,86,1,0.2790908,1532571689,Regular,8276a8d6308e3a457e3ab1bd42ee20f558913af36ac33bd0f8f72ffb30674fc1
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,74,1,0.25331084,1532484972,Regular,8276a8d6308e3a457e3ab1bd42ee20f558913af36ac33bd0f8f72ffb30674fc1
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,471,1,0.29022742,1532398754,Regular,d7bb3329097b4af239d783760beef0da33155bacf19f4b43ae6671fabd349443
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,109,1,0.29828659,1532312111,Regular,8e97fc47f707ff0d859459f0274e8ca305efede4b4890be5e5f17b04e0b4df42
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,298,1,0.26628689,1532225984,Regular,d7bb3329097b4af239d783760beef0da33155bacf19f4b43ae6671fabd349443
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,347,1,0.28058914,1532139393,Regular,1ee3117774104d4875ed6ad4283404eb87b98d36492d21ffb68ea946787256a5
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,64,1,0.29285149,1532052930,Regular,8276a8d6308e3a457e3ab1bd42ee20f558913af36ac33bd0f8f72ffb30674fc1
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,31,1,0.27383442,1531966552,Regular,d7bb3329097b4af239d783760beef0da33155bacf19f4b43ae6671fabd349443
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,312,1,0.29853428,1531880548,Regular,d7bb3329097b4af239d783760beef0da33155bacf19f4b43ae6671fabd349443
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,583,1,0.28492191,1531793756,Regular,1ee3117774104d4875ed6ad4283404eb87b98d36492d21ffb68ea946787256a5
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,348,1,0.27473603,1531707325,Regular,8e97fc47f707ff0d859459f0274e8ca305efede4b4890be5e5f17b04e0b4df42
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,490,1,0.30636921,1531622459,Regular,8276a8d6308e3a457e3ab1bd42ee20f558913af36ac33bd0f8f72ffb30674fc1
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,189,1,0.3210268,1531534516,Regular,d7bb3329097b4af239d783760beef0da33155bacf19f4b43ae6671fabd349443
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,601,1,0.34281299,1531448685,Regular,d7bb3329097b4af239d783760beef0da33155bacf19f4b43ae6671fabd349443
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,69,1,0.30313787,1531361858,Regular,d7bb3329097b4af239d783760beef0da33155bacf19f4b43ae6671fabd349443
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,102,1,0.35504057,1531275660,Regular,d7bb3329097b4af239d783760beef0da33155bacf19f4b43ae6671fabd349443
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,168,1,0.36603385,1531189396,Regular,8e97fc47f707ff0d859459f0274e8ca305efede4b4890be5e5f17b04e0b4df42
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,36,1,0.34601933,1531103065,Regular,d7bb3329097b4af239d783760beef0da33155bacf19f4b43ae6671fabd349443
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,179,1,0.35720706,1531016368,Regular,1ee3117774104d4875ed6ad4283404eb87b98d36492d21ffb68ea946787256a5
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,600,1,0.35847295,1530930041,Regular,14b0ba597054d571e91199056b5e6030f5a5e96b35bf0fcaf7e5ae595d83118a
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,262,1,0.3537831,1530856082,Regular,d7bb3329097b4af239d783760beef0da33155bacf19f4b43ae6671fabd349443
