tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
473f0fe9b8929cd15dabbb40d6f9fe188095e8b2b2019229df57e44c86605dc4,1,13,1,0.13550338,1537465398,Regular,3934ed68af0de4b09369684183efb2b8276ca0d2c33ddb03ec828ddeb7a2f7d2
c073809994c400bf4e37cda8042501ba4c9b1074af42b6c1489ad3d926c5e07c,1,33,1,0.17421076,1537459193,Regular,3934ed68af0de4b09369684183efb2b8276ca0d2c33ddb03ec828ddeb7a2f7d2
a8aadfe7bbfac6e9c35b36c99f429c7bd4cb4e35e51cd997c77505c5112041f7,1,0,1,0.18021292,1537450848,Regular,2a756a44b890ea06aac4076d67c47e6a35c64defda1fc9f41cc43af205624144
fb8862819f18838c5e9337f673c97da0ec68d49cf8ba29cec4450174a1a54bfb,1,19,1,0.19263908,1537443344,Regular,d39bda20426167efa4754fd8c1ce458af379464c78b92ae45479919bc39c49eb
7c897b2843d607137f7890d1794158d51d3159a57946cd12decfa87fead8c9b1,1,25,1,0.18483008,1537438498,Regular,7ef1f23e1ee4e0c1f4bdc31806dff47c9fb52a78074db838c4cabd76567b6e3c
8decad80629c8bac4cb21b3af2be3f0107169efb8edee07855bdd0193e417e2b,1,1,1,0.18159781,1537423867,Regular,1f467bf932bc884cd49a6525ef68f0916b9479e61895fd2b709880cd71dd0a59
4250ebbf8b428ee9bef6f35a46374b3a0865d48f41041daf2c86882710e80206,1,1,1,0.18732203,1537409164,Regular,7ef1f23e1ee4e0c1f4bdc31806dff47c9fb52a78074db838c4cabd76567b6e3c
b89f4ae99f2163a706b8c62f9d013cd28aac6ec70738c19f0a4bf052c77ae5e2,1,28,1,0.18835025,1537395655,Regular,d39bda20426167efa4754fd8c1ce458af379464c78b92ae45479919bc39c49eb
c3e2ff3238d308be75b6636668e46f7e4575c3cf54d959fef594dc22a385f5ba,1,7,1,0.18857912,1537384734,Regular,d39bda20426167efa4754fd8c1ce458af379464c78b92ae45479919bc39c49eb
65fb4d39a2fa5131766add2e57a1525748708913a45da1f94c34c5c795a62e3a,1,21,1,0.18998236,1537379064,Regular,d39bda20426167efa4754fd8c1ce458af379464c78b92ae45479919bc39c49eb
82280521a5e9a89f5391f5db3ea842eab38c15fe8c40a38cbe386a8bf7b2c95e,1,17,1,0.18555283,1537374914,Regular,7ef1f23e1ee4e0c1f4bdc31806dff47c9fb52a78074db838c4cabd76567b6e3c
0663c82166e76c4e1e28afc268816e8e6644dc2f15d902466c64eace50c5bf9e,1,27,1,0.19223247,1537370646,Regular,d39bda20426167efa4754fd8c1ce458af379464c78b92ae45479919bc39c49eb
92120dc636fbb135c85951b4eb0cf2f1ada4d6b7013e65e91bf758a9b69ff9af,1,25,1,0.28211777,1537359307,Regular,e71a6bfbfde10ed320e22d157019ba812927e4b614509ee6185fd57406d323f5
67df1ae77bfb9f45c906a3927f06e72c142014fda10d1a3c5098dddad2d7e8ff,1,10,1,0.18827636,1537353292,Regular,d39bda20426167efa4754fd8c1ce458af379464c78b92ae45479919bc39c49eb
72ca93722b05ba6acbd8344e0b3693aa96346cbb40ada6a9d3d69d3a11bead12,1,25,1,0.18742257,1537340589,Regular,d39bda20426167efa4754fd8c1ce458af379464c78b92ae45479919bc39c49eb
0824ad7fd20fb22b64f440a6f6dbe2bac4096688d0baeaedc88663fcefc40e1f,1,7,1,0.19582848,1537335287,Regular,d39bda20426167efa4754fd8c1ce458af379464c78b92ae45479919bc39c49eb
285fe4e0b0cdf2effeecede6f22e01cf8c34cb6080666661ce9f2ddca0a9bc93,1,2,1,0.17941301,1537318781,Regular,2a756a44b890ea06aac4076d67c47e6a35c64defda1fc9f41cc43af205624144
25a43c1a0c8f81f87ded75ea76d323729656c9c3263522711080b5d3cba9e847,1,10,1,0.1850585,1537309706,Regular,7ef1f23e1ee4e0c1f4bdc31806dff47c9fb52a78074db838c4cabd76567b6e3c
8c6e386d2c1825b19abaa5a6d2ae873fb3e219a2af1d3ca980533d52048cd1ef,1,9,1,0.18016215,1537289971,Regular,2a756a44b890ea06aac4076d67c47e6a35c64defda1fc9f41cc43af205624144
f2b07acdf0d3d290fae71fbbb59a532669ea5f520f8ea079cc27589bbf7d885a,1,15,1,0.17720755,1537282046,Regular,3934ed68af0de4b09369684183efb2b8276ca0d2c33ddb03ec828ddeb7a2f7d2
76d95855e1beb5a14888365a78f81767439288bc490a7127fc1350b2db2da6d6,1,2,1,0.18740566,1537274289,Regular,7ef1f23e1ee4e0c1f4bdc31806dff47c9fb52a78074db838c4cabd76567b6e3c
63c4f734e3aec5deb61a1c5e027c39ba96989de082b280e83b984cc5a5fbff02,1,4,1,0.19031115,1537233522,Regular,d39bda20426167efa4754fd8c1ce458af379464c78b92ae45479919bc39c49eb
315439e3bf398858f5616dd7825435766b8fdf152cef939395f95a4f0f77eaa4,1,6,1,0.19031153,1537222609,Regular,d39bda20426167efa4754fd8c1ce458af379464c78b92ae45479919bc39c49eb
7b39137fc37e7a3c30c8915389ffad29c5bd30a6b6abd3e5ac1bf4f0e22c996f,1,21,1,0.18100729,1537211537,Regular,2a756a44b890ea06aac4076d67c47e6a35c64defda1fc9f41cc43af205624144
2295621964d336ff263c8ee3f489a3ae77f2c4e48a8bba7bbea4c6fb7793f92b,1,4,1,0.17201065,1537204960,Regular,3934ed68af0de4b09369684183efb2b8276ca0d2c33ddb03ec828ddeb7a2f7d2
cae4546ea2414c54c1ce10ce117e1b81c95c2df0d5e0f08db000d38fcc0bbb17,1,18,1,0.19231451,1537187406,Regular,d39bda20426167efa4754fd8c1ce458af379464c78b92ae45479919bc39c49eb
f6d420d179e5dc606077acda4266516b7c4ad7d882c4559b2b7d541a7b85b3fd,1,27,1,0.0999297,1537168807,Regular,46a5f27baae22cc70bdb9a42811d7d159d70fbdc5a432e9cfd719dec5a558ffc
32f8ffb89b8d5d0cc823aa75a101ca830a9cdeafcb7a875366249d448f17a77e,1,9,1,0.19260622,1537167413,Regular,d39bda20426167efa4754fd8c1ce458af379464c78b92ae45479919bc39c49eb
9106c77f083d8d5dde0248c9854f6b1e7535b38ee1fd31387bc79cfe2223c319,1,11,1,0.18748059,1537161518,Regular,d39bda20426167efa4754fd8c1ce458af379464c78b92ae45479919bc39c49eb
3de564c172766f5964d1977dae91e65614dd39eed21b96728140f2277211add9,1,8,1,0.18849499,1537155557,Regular,d39bda20426167efa4754fd8c1ce458af379464c78b92ae45479919bc39c49eb
4378a7dff93c76a8ab89c940def7f6b7262facac2885be7e3bba44beeaee5013,1,1,1,0.18909673,1537137954,Regular,d39bda20426167efa4754fd8c1ce458af379464c78b92ae45479919bc39c49eb
af764bd3b93884e6d0241e61c0f855ffe4b84fe0be960c3e26518dcf3418f2b5,1,32,1,0.19431353,1537133701,Regular,d39bda20426167efa4754fd8c1ce458af379464c78b92ae45479919bc39c49eb
c7ccf93d091b73d648704a148374155ff2979bce01d5339ca1bc22895b30ac35,1,20,1,0.18286569,1537106416,Regular,1f467bf932bc884cd49a6525ef68f0916b9479e61895fd2b709880cd71dd0a59
8e1095d79071a827e67e27faf620c535c673ebb3ed459556a88c6d3daf5c1b0c,1,5,1,0.18549853,1537096070,Regular,7ef1f23e1ee4e0c1f4bdc31806dff47c9fb52a78074db838c4cabd76567b6e3c
7614c5809429480fe1ead4a65deed3604c56951f372bfcbd58b3d4a80b27f780,1,36,1,0.19718862,1537086371,Regular,d39bda20426167efa4754fd8c1ce458af379464c78b92ae45479919bc39c49eb
de0a81544d874cef1d9509004f8252d148b8c3ceb85ff91dd8f6c9d2460219dc,1,30,1,0.20078338,1537066826,Regular,a15f4f5832dd075afaed65c6c06a93fb194ba3c71af613cd49d5c6708c2ba0a6
1eb12f28e8633f5e51f08309ce68e9f441292c58033050d1f795672efe32ea5f,1,19,1,0.18967831,1537051540,Regular,d39bda20426167efa4754fd8c1ce458af379464c78b92ae45479919bc39c49eb
81b03ceadcf73d507ec4cc5fb5e922f5dd89c6887de816afbb4acd5a7ad01d1c,1,51,1,0.19417536,1537043576,Regular,d39bda20426167efa4754fd8c1ce458af379464c78b92ae45479919bc39c49eb
78d5a271ec4cef4fc3922d514cab87b0c110cf7125857c4f3b2e4cbecdfea636,1,21,1,0.19291434,1537042978,Regular,d39bda20426167efa4754fd8c1ce458af379464c78b92ae45479919bc39c49eb
d7f89c25f9c13f95b86e5c50706f5c4da4055bd897a472067144cd526f8dfa2b,1,17,1,0.09898169,1537039873,Regular,10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072
89499b92c073bc275a9b65767c3c36f262eed48d07ae440d59250276c2b0403c,1,0,1,0.19774641,1537031033,Regular,d39bda20426167efa4754fd8c1ce458af379464c78b92ae45479919bc39c49eb
042b5ec5ad0f5c6a2acd6203ae1142d5eed55d46ef2c250996d9a55bbb5259b3,1,8,1,0.1868634,1537008749,Regular,7ef1f23e1ee4e0c1f4bdc31806dff47c9fb52a78074db838c4cabd76567b6e3c
a12b0cde50451549a5218feeacf911e8d4cfd86247f13e15a4812ef1773686c0,1,9,1,0.1844786,1536993202,Regular,7ef1f23e1ee4e0c1f4bdc31806dff47c9fb52a78074db838c4cabd76567b6e3c
a13a6b5def1085d0280eb5faf66c3cc6a95640b155938fe0baf5d892bedd7593,1,23,1,0.19129311,1536983760,Regular,d39bda20426167efa4754fd8c1ce458af379464c78b92ae45479919bc39c49eb
3bcc42b29a19e9d3153bcf37fb269b26e1614f6bfefc04f65c897beb00eaeeee,1,10,1,0.1887912,1536971161,Regular,d39bda20426167efa4754fd8c1ce458af379464c78b92ae45479919bc39c49eb
7c0baa4a276cdb58d264438d5892e807b70ce314d87506fbb56125b07ebc2f6f,1,3,1,0.18904272,1536955212,Regular,d39bda20426167efa4754fd8c1ce458af379464c78b92ae45479919bc39c49eb
8ed675acf6afde86fcd5ad844fe61cb20c7f67dd4cbeebb0328d95e7159249b1,1,6,1,0.19036223,1536933771,Regular,d39bda20426167efa4754fd8c1ce458af379464c78b92ae45479919bc39c49eb
46f826c2d6a97718d10f6a11086c5964b53ffa644685a3beb788b90300bb754d,1,0,1,0.18509057,1536898082,Regular,7ef1f23e1ee4e0c1f4bdc31806dff47c9fb52a78074db838c4cabd76567b6e3c
58f99c77e96f773ed2680344ed9152fafdb836326462ed7b3e6f664012c77acb,1,8,1,0.20005498,1536886350,Regular,d39bda20426167efa4754fd8c1ce458af379464c78b92ae45479919bc39c49eb
96740c16e577903e6a11b775217fe02f1df566e8c7c73590bc28ec43114f0fc8,1,6,1,0.09978372,1536882549,Regular,36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552
7d1d9228f8e5aafb355a62b32169f13f3b05807799616baacb8344f2ee44f494,1,27,1,0.09821603,1536876004,Regular,532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de
7c39a8a39a9696fa25a6722541d65a892ecdaf29888d833b47809b2febdb3b81,1,1,1,0.29206397,1536873368,Regular,e71a6bfbfde10ed320e22d157019ba812927e4b614509ee6185fd57406d323f5
b9074b380639a29d6ea04a83c0dbb1cc8d3c3caf264011f3ad93f1a2395d071e,1,17,1,0.18826354,1536855026,Regular,d39bda20426167efa4754fd8c1ce458af379464c78b92ae45479919bc39c49eb
78eb06241580350de578fb949d92e08f1ad4c3509325cf266d10d5cfff6e9fdd,-1,4,1,0.19010222,1536849930,Regular,45bc9ca8c3c99f93ce0d1055511c22850db96cb85f4da02192b4ccb211eaf1b7
45bc9ca8c3c99f93ce0d1055511c22850db96cb85f4da02192b4ccb211eaf1b7,1,14,1,0.19010222,1536848345,Regular,78eb06241580350de578fb949d92e08f1ad4c3509325cf266d10d5cfff6e9fdd
26886870db0c55e460d3f33b767d847028e0dc6812414efcd25987f728f4357f,-1,7,1,0.19414041,1536838715,Regular,1ccfcd6ced2baa246716f9241b587008ec08142f45cdad6f31baa4aaeb7e189a
1ccfcd6ced2baa246716f9241b587008ec08142f45cdad6f31baa4aaeb7e189a,1,29,1,0.19414041,1536837484,Regular,26886870db0c55e460d3f33b767d847028e0dc6812414efcd25987f728f4357f
2a4628591477dcade8d18fe1d14e8460e9399c9fd54d8255805d2f2473f08a50,-1,12,1,0.18654773,1536821327,Regular,ce31244401e702d9d94199e3affe5d088cc7ec7ea44bb13c103b5f6185cd9846
ce31244401e702d9d94199e3affe5d088cc7ec7ea44bb13c103b5f6185cd9846,1,45,1,0.18654773,1536816886,Regular,2a4628591477dcade8d18fe1d14e8460e9399c9fd54d8255805d2f2473f08a50
48b319fcc4f5085a1351504b49c93e77ead12987cf31a45652d7b610eaa927c2,-1,3,1,0.18917091,1536811323,Regular,0afe8332e2226e14ce4aa9efb2546290c8caed61e510d119b9abd3b5d808e5d0
0afe8332e2226e14ce4aa9efb2546290c8caed61e510d119b9abd3b5d808e5d0,1,21,1,0.18917091,1536809716,Regular,48b319fcc4f5085a1351504b49c93e77ead12987cf31a45652d7b610eaa927c2
66637fe4c333ae7da976f62b627e9f3458915b6f9a9f246eaa096f704f33e191,-1,14,1,0.18457505,1536802309,Regular,cbcf623690a7ad8df3014d95503b50587ec515e7a7ef3d834a83264ee2fc5a60
66637fe4c333ae7da976f62b627e9f3458915b6f9a9f246eaa096f704f33e191,-1,13,1,0.18185182,1536802309,Regular,be6a155a391db0c98185f6185d6b785c4259124c252b228e1614130c7f65236b
be6a155a391db0c98185f6185d6b785c4259124c252b228e1614130c7f65236b,1,2,1,0.18185182,1536801848,Regular,66637fe4c333ae7da976f62b627e9f3458915b6f9a9f246eaa096f704f33e191
cbcf623690a7ad8df3014d95503b50587ec515e7a7ef3d834a83264ee2fc5a60,1,12,1,0.18457505,1536798277,Regular,66637fe4c333ae7da976f62b627e9f3458915b6f9a9f246eaa096f704f33e191
75f6d07ca76e736c4231e35162825163e5b2effa7ef84f5fd46764d5b0137454,-1,9,1,0.17650689,1536794092,Regular,0bde7dfc896abe961b25a2871afb504398ae7ef1a1d5c5a31bb9b01a32e1d6cb
0bde7dfc896abe961b25a2871afb504398ae7ef1a1d5c5a31bb9b01a32e1d6cb,1,26,1,0.17650689,1536792217,Regular,75f6d07ca76e736c4231e35162825163e5b2effa7ef84f5fd46764d5b0137454
59163ad3c084d78c066647019839c29d6dbc6a4af7de1d822d505bd3485c3949,-1,13,1,0.19221149,1536784434,Regular,74823e5fc7373b9ce553a2557b3729c613923dce0a3c112e69ef1ceef1b80314
59163ad3c084d78c066647019839c29d6dbc6a4af7de1d822d505bd3485c3949,-1,12,1,0.17003049,1536784434,Regular,77a671ab41e51f8d67376269e0074dbc530538a6c3e64864378c5bf56e66fa86
77a671ab41e51f8d67376269e0074dbc530538a6c3e64864378c5bf56e66fa86,1,12,1,0.17003049,1536779620,Regular,59163ad3c084d78c066647019839c29d6dbc6a4af7de1d822d505bd3485c3949
74823e5fc7373b9ce553a2557b3729c613923dce0a3c112e69ef1ceef1b80314,1,19,1,0.19221149,1536774971,Regular,59163ad3c084d78c066647019839c29d6dbc6a4af7de1d822d505bd3485c3949
32592829c8ed88cf52bf3a076c6445bc75ef89ab50173a129197746463fdc85f,-1,4,1,0.18571829,1536757175,Regular,482e953abb89c5959941a742d6e99daff30178d8eb0f24d04d17cf9de0f0ec90
482e953abb89c5959941a742d6e99daff30178d8eb0f24d04d17cf9de0f0ec90,1,2,1,0.18571829,1536756182,Regular,32592829c8ed88cf52bf3a076c6445bc75ef89ab50173a129197746463fdc85f
4f09bfc6a38bf675d133b304aed6485223986ba34ed3256cd3c3f1cd311c12c9,-1,3,1,0.18429505,1536751984,Regular,c1adb76f7deb12b311f6bd405f169c0248c331b04648576af3c60b5568143a52
c1adb76f7deb12b311f6bd405f169c0248c331b04648576af3c60b5568143a52,1,15,1,0.18429505,1536750758,Regular,4f09bfc6a38bf675d133b304aed6485223986ba34ed3256cd3c3f1cd311c12c9
8f193030c7ca8d5c144b55428021471b5d3c0ff28278bad1bcdc57b34a6a109d,-1,3,1,0.1793353,1536709363,Regular,be448f82a12e98f4e848e08ebcc94047617272d58ae72a4d2d990ee9dcf58a9a
be448f82a12e98f4e848e08ebcc94047617272d58ae72a4d2d990ee9dcf58a9a,1,25,1,0.1793353,1536705465,Regular,8f193030c7ca8d5c144b55428021471b5d3c0ff28278bad1bcdc57b34a6a109d
