tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f8873b6158599b0e2b90589d614b2a251aca3d523f6edbd25a2aa85c06b60409,-1,156,1,0.01615,1569523009,Regular,653efd8abc815045740de9f08244ec56321e447c333d53ba984aace461f3fcfb
92a69046539ce16f2aeb767c623a62cab4d6fe7f8ba56cfa136f4bcca067d286,-1,260,1,0.080082,1569522194,Regular,10890c93a0c5f46ea7f3c1bbbac348b34cda16c1949906f1bc7e1342676d64fd
b60847df7bc656dc7a9b31445567f7907c1d5b5e92a2c47156d7a15dd368b4eb,-1,328,1,0.088108,1569522194,Regular,4b7595986b525f5097fc76a58c9ce66d0e60771dd9276e9924a484d10fda33fd
b60847df7bc656dc7a9b31445567f7907c1d5b5e92a2c47156d7a15dd368b4eb,-1,389,1,0.080139,1569522194,Regular,dcda9ad44f6fe3bbfecbaa7303b82ad153079103efcb336ba913b0789d503afd
faa1fc573aa780e888f0503dc53e72ca0f006daa9b8dee78a7b7b140f4263923,-1,37,1,0.038998,1569522194,Regular,90e6c51b64ab199d1826993e5bdcf68142eb3e50367ff09aeb62e9d739002bfc
4e325004a28209ac11a9aa59a54b02ce409220791d6b653a9407cf71a306de08,-1,0,1,0.075598,1562429755,Regular,5af289800a7241ff683ae415ee64747eeeb7e2a53ee94b55486d768dc1d776fb
6fad13678832a2fe32455a380ed42dea381bb37123c0e7f1752e5b7ffe880e2a,-1,164,1,0.077417,1545187175,Regular,caa2fc69e8ac0005a048d542c11a30aae7f58213a2c3efea4c2899aa6fff1bf9
58956ad9947184a20f23f5b19ae29b8f08907c59183195b1f822011e65010e03,-1,25,1,0.060688,1542856856,Regular,1816bb55dbc33b7d3a7ccc292f485b334aa0303bfc51f2bac418d669c2aa58f8
a6d401e2c8e01bd1d44e7293b55524ef8f37737b35946d50d0fbfc1348fbbd41,-1,1,1,0.016915,1542636452,Regular,b4df691a148620710362fb113fa97c7da06857c6f2a2a5a422a7fb973252d221
b4df691a148620710362fb113fa97c7da06857c6f2a2a5a422a7fb973252d221,1,4,1,0.016915,1542635376,Regular,a6d401e2c8e01bd1d44e7293b55524ef8f37737b35946d50d0fbfc1348fbbd41
c4fa37904eb0908b924ee95ba7471ddc7e973aaa68343c0820e62847807a6af4,-1,80,1,0.016915,1542611493,Regular,486156f63c60dd8ee42bc2b66fabec7c6b69b99db394a4e51df75ca20f7e95ac
486156f63c60dd8ee42bc2b66fabec7c6b69b99db394a4e51df75ca20f7e95ac,1,3,1,0.016915,1542592383,Regular,c4fa37904eb0908b924ee95ba7471ddc7e973aaa68343c0820e62847807a6af4
5d1c444f896f5e32627a674a654107a6bcb388f95f2f95401c3a64b04b71923a,-1,30,1,0.016915,1542573174,Regular,8164f0667ed04e2427649863fd3ae26e5f9b7d7cdbbd4131f52651218d1ecfa6
8164f0667ed04e2427649863fd3ae26e5f9b7d7cdbbd4131f52651218d1ecfa6,1,4,1,0.016915,1542562603,Regular,5d1c444f896f5e32627a674a654107a6bcb388f95f2f95401c3a64b04b71923a
aa7c6a08cf10620f95e1e40ab22db736ccfb790e7eedd22f040a3fe7899732e0,-1,2,1,0.016915,1542532822,Regular,99e7d3cae2ff0800c86f824daade65a5948d7dbc6189336859268253e6704e6d
99e7d3cae2ff0800c86f824daade65a5948d7dbc6189336859268253e6704e6d,1,4,1,0.016915,1542520211,Regular,aa7c6a08cf10620f95e1e40ab22db736ccfb790e7eedd22f040a3fe7899732e0
f088314c7e87f4b7c11625134440cc1e8c7b3db87783aad26123cb0219c857c5,-1,2,1,0.220193,1542486421,Regular,795d3ead162891c271d3c321b590a420814e30f4bccf50a90968c82f3291f28c
795d3ead162891c271d3c321b590a420814e30f4bccf50a90968c82f3291f28c,1,0,1,0.220193,1542477912,Regular,f088314c7e87f4b7c11625134440cc1e8c7b3db87783aad26123cb0219c857c5
1ac0d4bb5e3982a9f57655ecb698009d40fa8f26d4d5e9782a14bcaf85e070df,-1,34,1,0.016915,1542265179,Regular,04ae353504e0971699e159e08a6d4bbde4d23f8d4ab3ac4e40e3205448432bb1
04ae353504e0971699e159e08a6d4bbde4d23f8d4ab3ac4e40e3205448432bb1,1,2,1,0.016915,1542255108,Regular,1ac0d4bb5e3982a9f57655ecb698009d40fa8f26d4d5e9782a14bcaf85e070df
5e8182948774e5029fb09e55e3a02df7e4b8d56f793af9fee30c08387b501ddf,-1,5,1,0.016915,1542255108,Regular,8892799e2371c430de93b13ae9f1ec1fd494665ddbe045639512aa68d13d24f3
7f09e57aabfd31452de6f2ed2778399be680d830f9b80a4e0cc0426fa81c0515,-1,5,1,0.016915,1542192457,Regular,78c87c97802dc28576b756b9d85081aeacd4a27137af0fe6822ca22fde479c39
78c87c97802dc28576b756b9d85081aeacd4a27137af0fe6822ca22fde479c39,1,2,1,0.016915,1542185001,Regular,7f09e57aabfd31452de6f2ed2778399be680d830f9b80a4e0cc0426fa81c0515
8892799e2371c430de93b13ae9f1ec1fd494665ddbe045639512aa68d13d24f3,1,1,1,0.016915,1542152793,Regular,5e8182948774e5029fb09e55e3a02df7e4b8d56f793af9fee30c08387b501ddf
fab2a0b3f4cda7805451431f2e5be9cecfecac204061b54b61ce3baa333e38d7,-1,1,1,0.024494,1542121797,Regular,fb84d5e02eefc30ad1802488dff63b86aeb9ba354952444ad5103bccb7f8250d
fb84d5e02eefc30ad1802488dff63b86aeb9ba354952444ad5103bccb7f8250d,1,1,1,0.024494,1542120273,Regular,fab2a0b3f4cda7805451431f2e5be9cecfecac204061b54b61ce3baa333e38d7
6141dbd77226b79f5d11867d3d87b8a6d8c2e7586c03f837c5ee7801d6d83e24,-1,3,1,0.016915,1542088844,Regular,7051f4eb74b12c3a63c91138bdda3605df3c16d7421956c6bea597c99c905d37
7051f4eb74b12c3a63c91138bdda3605df3c16d7421956c6bea597c99c905d37,1,1,1,0.016915,1542088664,Regular,6141dbd77226b79f5d11867d3d87b8a6d8c2e7586c03f837c5ee7801d6d83e24
17f44dce99105a10fc636bbfadaa049f9b09c531fb951aa53ec4a2785f97d03b,-1,13,1,0.016915,1542053707,Regular,fa13c45dc242be7aca779864bd5b4ea78ee1eb59d62dfc8958b520e53006f19f
fa13c45dc242be7aca779864bd5b4ea78ee1eb59d62dfc8958b520e53006f19f,1,2,1,0.016915,1542051471,Regular,17f44dce99105a10fc636bbfadaa049f9b09c531fb951aa53ec4a2785f97d03b
4d535e972a1dba7c4c944ee5cd31a56f90aed2109bc20d2a3a77ce832fd7c6f9,-1,145,1,0.034807,1542009621,Regular,1f045f30f24134994330c385f09f5197f59472780f710c4d90ccff99674564f7
af060e12d2f2e589549087c003bc0113bd4fda2d17cfe27c9efa03dabac20258,-1,0,1,0.016915,1542004803,Regular,f6fc707957f2c499a4396d40b6203e6240d8ce230cba805969f4ee6556d60019
f6fc707957f2c499a4396d40b6203e6240d8ce230cba805969f4ee6556d60019,1,1,1,0.016915,1542002944,Regular,af060e12d2f2e589549087c003bc0113bd4fda2d17cfe27c9efa03dabac20258
990ffed1f41fdf3e4ea9b79b261df60ba1625fe9acaeacce7e945c516e7da6d1,-1,18,1,0.095278,1541872137,Regular,09238e3b26c7066af3131752e6d130cd7673655a1b3e9ae3a8662aa1cf79bdf6
6a271016c9fea0572ccb7506f84336dcb8f78c46e1de715035dd307647dd7387,-1,6,1,0.01615,1541789481,Regular,5bc1f7be626035a8ffc08d77504cbf6eb370b070e0639c11e55f07a0077b72f6
2d4816d9af69bcfbe1f678c45d7011a4ab52126540ba26301143c7afbbca86c2,-1,75,1,0.077689,1541747048,Regular,c8084815c9109fdaf7bdc3e584dd0cb223e65062b65ee803810ff7c8ede565e9
2d4816d9af69bcfbe1f678c45d7011a4ab52126540ba26301143c7afbbca86c2,-1,78,1,0.01615,1541747048,Regular,a70056b4c8daa62c4e1a63de596c16500b89a7ae0c43d0af039db27c8287d1ea
0505d9674f3c3c475d1691a29dbcffb1967d2b97ade5933434d4edda2511c374,-1,14,1,0.01615,1541584436,Regular,c5dfe5e641d9d6728d826f97473e209a12d52b00c675f9e365357bef3ffa21d1
0505d9674f3c3c475d1691a29dbcffb1967d2b97ade5933434d4edda2511c374,-1,27,1,0.01615,1541584436,Regular,3e8a5c23e27356230f6890dc87d48322b1a4d1b4976e8ecf8ceace911f7fb6da
86bf65e01be447ba6817b1d20b0c448a433964e9f5ac77cedfe24a0935bb9cec,-1,19,1,0.01615,1541575608,Regular,d9b5e345a66cefd1460a4d4c0b93ae03e686ff0e0f6ba03cdc7237e1934066c0
a70056b4c8daa62c4e1a63de596c16500b89a7ae0c43d0af039db27c8287d1ea,1,2,1,0.01615,1541557994,Regular,2d4816d9af69bcfbe1f678c45d7011a4ab52126540ba26301143c7afbbca86c2
75ba300d1e3528047cb7ad3b5157834d868b1d5b67bfd8439fc4fc4f1833101c,-1,24,1,0.074438,1541550720,Regular,03ee829b5ebbe18b19e3cf9a8ffa944485e8c8cc18e8b6a0fd11a93e3606e58a
03ee829b5ebbe18b19e3cf9a8ffa944485e8c8cc18e8b6a0fd11a93e3606e58a,1,1,1,0.074438,1541547932,Regular,75ba300d1e3528047cb7ad3b5157834d868b1d5b67bfd8439fc4fc4f1833101c
112bbfab06b9855caf1ea6a30d0185d49935aa661f8d67629000ea9e35ce2067,-1,1,1,0.01615,1541542008,Regular,720b14b2900c28ff33fc456bb1eed7763df67fb8203d4b5b59b1c3114278be1e
c8084815c9109fdaf7bdc3e584dd0cb223e65062b65ee803810ff7c8ede565e9,1,1,1,0.077689,1541540129,Regular,2d4816d9af69bcfbe1f678c45d7011a4ab52126540ba26301143c7afbbca86c2
720b14b2900c28ff33fc456bb1eed7763df67fb8203d4b5b59b1c3114278be1e,1,2,1,0.01615,1541539915,Regular,112bbfab06b9855caf1ea6a30d0185d49935aa661f8d67629000ea9e35ce2067
8e48ff0e141e8322421324fe58edc56246dee4f936781979821bfceb52bb3424,-1,9,1,0.01615,1541530578,Regular,b2f5570976e19c9521d263531b8d5cd54b36c94a0a4be626011ab0a63c2f848d
ed30a27f3ee0da8a9d23a86c7c7577d0d5daebba4c9b87503eefe48363d58481,-1,2,1,0.01615,1541504090,Regular,739bd2c93698d50f5415a89b71ebd27b4369650a7267e00450189da6fa9dea39
739bd2c93698d50f5415a89b71ebd27b4369650a7267e00450189da6fa9dea39,1,1,1,0.01615,1541503440,Regular,ed30a27f3ee0da8a9d23a86c7c7577d0d5daebba4c9b87503eefe48363d58481
a92e4ef65fe6af1cdc30abbf07acfb3d53c72f62eebdf542ebaf3180a2008d0c,-1,21,1,0.01615,1541497332,Regular,df2d63b6fb72512043bacf3439c0433e5df07a7b1406af14912a2971e7040262
df2d63b6fb72512043bacf3439c0433e5df07a7b1406af14912a2971e7040262,1,1,1,0.01615,1541488458,Regular,a92e4ef65fe6af1cdc30abbf07acfb3d53c72f62eebdf542ebaf3180a2008d0c
d9b5e345a66cefd1460a4d4c0b93ae03e686ff0e0f6ba03cdc7237e1934066c0,1,1,1,0.01615,1541470117,Regular,86bf65e01be447ba6817b1d20b0c448a433964e9f5ac77cedfe24a0935bb9cec
b2f5570976e19c9521d263531b8d5cd54b36c94a0a4be626011ab0a63c2f848d,1,3,1,0.01615,1541455947,Regular,8e48ff0e141e8322421324fe58edc56246dee4f936781979821bfceb52bb3424
3e8a5c23e27356230f6890dc87d48322b1a4d1b4976e8ecf8ceace911f7fb6da,1,4,1,0.01615,1541442787,Regular,0505d9674f3c3c475d1691a29dbcffb1967d2b97ade5933434d4edda2511c374
c5dfe5e641d9d6728d826f97473e209a12d52b00c675f9e365357bef3ffa21d1,1,2,1,0.01615,1541428417,Regular,0505d9674f3c3c475d1691a29dbcffb1967d2b97ade5933434d4edda2511c374
b0f81a5c15f64e442fe2b1b98b74fa4f2364e7f24f45119d7f86bc56b9ec8ac0,-1,1,1,0.01615,1541413394,Regular,08b473fff9e785b6ea9844eb1448809e799973552d41c66acde36d46dd68f10c
08b473fff9e785b6ea9844eb1448809e799973552d41c66acde36d46dd68f10c,1,2,1,0.01615,1541412604,Regular,b0f81a5c15f64e442fe2b1b98b74fa4f2364e7f24f45119d7f86bc56b9ec8ac0
44ab047d0eedc6316a6bf5a1da2a38ab28e01adb13d05809b7f46ff468aeb4dc,-1,22,1,0.01615,1541403600,Regular,025cfde1a2446814fef0e7ee0a3864c1e6eba03e34e3b14a0151ed29613a5af1
025cfde1a2446814fef0e7ee0a3864c1e6eba03e34e3b14a0151ed29613a5af1,1,0,1,0.01615,1541390380,Regular,44ab047d0eedc6316a6bf5a1da2a38ab28e01adb13d05809b7f46ff468aeb4dc
79e451438fdc371d21f6b7f2a6c6620c259498682cd33f44bc599a7eab657bc6,-1,3,1,0.01615,1541363270,Regular,95452086b3b50b96a18e1dca3f67de730478637c1df4a688c0684106c7139490
95452086b3b50b96a18e1dca3f67de730478637c1df4a688c0684106c7139490,1,0,1,0.01615,1541349125,Regular,79e451438fdc371d21f6b7f2a6c6620c259498682cd33f44bc599a7eab657bc6
f520fb3ac99382fa4003e20bb4be7867038379e4a0403e2028e6139a60343cfe,-1,4,1,0.01615,1541336484,Regular,1bca170bca3dfecde6918780738297b5103dd1b885733661d55b608f91841a3b
1bca170bca3dfecde6918780738297b5103dd1b885733661d55b608f91841a3b,1,4,1,0.01615,1541334583,Regular,f520fb3ac99382fa4003e20bb4be7867038379e4a0403e2028e6139a60343cfe
aa8131a861909a0110719ef7b85fc87ce6a906cb4f2d92f1df8c5babbd66126d,-1,23,1,0.01615,1541330316,Regular,67bf8e56302b0483b609ead99a163fca4f6a8f8173a104af00a147646504e5ef
fe620698067b3d6930e72ba1297d83ca77e8ccddc0fe6d3c2abe75e6a96987ee,-1,1,1,0.01615,1541324557,Regular,38c13df1b4cc589ae4cff0a70bb96efb343538f5388736871670bb078fdf9f84
38c13df1b4cc589ae4cff0a70bb96efb343538f5388736871670bb078fdf9f84,1,3,1,0.01615,1541320012,Regular,fe620698067b3d6930e72ba1297d83ca77e8ccddc0fe6d3c2abe75e6a96987ee
846f258477b69caa7337d84f2ed83046282605d401a512319d007e376b74cc83,-1,9,1,0.01615,1541310850,Regular,3c2f5054328268b5b2fbbf9430df52830ac033a107fff259e36eed140de74cac
3c2f5054328268b5b2fbbf9430df52830ac033a107fff259e36eed140de74cac,1,3,1,0.01615,1541305571,Regular,846f258477b69caa7337d84f2ed83046282605d401a512319d007e376b74cc83
e1ed4bc2a7f1564dd6bc372473a995d9e3737f90a9ac9557c336a29ee25431ac,-1,2,1,0.01615,1541293255,Regular,7ae4ab23fe755457fa185a899f858781098efc58814b67c1ea24b1373100c230
7ae4ab23fe755457fa185a899f858781098efc58814b67c1ea24b1373100c230,1,3,1,0.01615,1541291985,Regular,e1ed4bc2a7f1564dd6bc372473a995d9e3737f90a9ac9557c336a29ee25431ac
115b7581905b2392214acbffba9bc022b4ad85dec6354f9d384cf0008c80c3bb,-1,2,1,0.01615,1541281016,Regular,a0c2efde0ea9118e2b6ccc34237a333f8eeb32413d618b92837e79778ea59e11
a0c2efde0ea9118e2b6ccc34237a333f8eeb32413d618b92837e79778ea59e11,1,1,1,0.01615,1541277178,Regular,115b7581905b2392214acbffba9bc022b4ad85dec6354f9d384cf0008c80c3bb
33d0b2d0ce61e110a5a0a0ae940ef07d630d8542e968646b00342614467ff60f,-1,23,1,0.01615,1541268788,Regular,74c1d196da71ca5749e2817d1b95a372859b7fcc4fc2fd9ddc8d019374214dd8
5945801ef68acd3b59d5b66e8832b9010b4143b290fab9fd8264d9c8e9b56a01,-1,6,1,0.01615,1541267387,Regular,4373642992f52aacfe6add3a0db77f852bac520dfab6bd44cfeda9079d5ca27f
4373642992f52aacfe6add3a0db77f852bac520dfab6bd44cfeda9079d5ca27f,1,2,1,0.01615,1541265593,Regular,5945801ef68acd3b59d5b66e8832b9010b4143b290fab9fd8264d9c8e9b56a01
7f48f96fb47f386a1a54bdf571ebfc88dac01084d24d5778a46de5efff4dc280,-1,7,1,0.01615,1541255536,Regular,c50e323f80af251c82bbc5f54bd991901ea1f99f30c28222c9efa3fdc6c71d9c
c50e323f80af251c82bbc5f54bd991901ea1f99f30c28222c9efa3fdc6c71d9c,1,3,1,0.01615,1541254788,Regular,7f48f96fb47f386a1a54bdf571ebfc88dac01084d24d5778a46de5efff4dc280
50d27d1dcdaec60e0ffba9c591b58196055d2b4dfce90571f2392e802ef2f3fc,-1,14,1,0.077781,1541225114,Regular,52e6ad63b3bad82d1e29e0b0c829171bc7838803bb54479d35b6caaf657f1930
52e6ad63b3bad82d1e29e0b0c829171bc7838803bb54479d35b6caaf657f1930,1,0,1,0.077781,1541224877,Regular,50d27d1dcdaec60e0ffba9c591b58196055d2b4dfce90571f2392e802ef2f3fc
5bc1f7be626035a8ffc08d77504cbf6eb370b070e0639c11e55f07a0077b72f6,1,1,1,0.01615,1541216744,Regular,6a271016c9fea0572ccb7506f84336dcb8f78c46e1de715035dd307647dd7387
dcaab1e69cdf9c31d55d1cf95a1801e61244011434e6d58816db3571e406fda2,-1,22,1,0.01615,1541209973,Regular,b83d34ed1e7faaf20f787cda7a00807ef6f14852307cd871ed65d545c58e5f66
b83d34ed1e7faaf20f787cda7a00807ef6f14852307cd871ed65d545c58e5f66,1,0,1,0.01615,1541204074,Regular,dcaab1e69cdf9c31d55d1cf95a1801e61244011434e6d58816db3571e406fda2
31dab9d4d8e4ed9f2b795d0d0d02be16b158cd2f6a38d00ec2f0957a30b0cbb4,-1,2,1,0.01615,1541202011,Regular,ab8d7daacf04593efe60ef6b39b734e4eb11412eb3b0e39063c5e37f97e4d545
ab8d7daacf04593efe60ef6b39b734e4eb11412eb3b0e39063c5e37f97e4d545,1,4,1,0.01615,1541194205,Regular,31dab9d4d8e4ed9f2b795d0d0d02be16b158cd2f6a38d00ec2f0957a30b0cbb4
8b2280d14c67f204fdde78ef9ae9ba977407eacfc7874ee0531097637573e7b1,-1,15,1,0.01615,1541185578,Regular,8da602750d0cd9668867ae2446b5f4bdf66dd8713626981d08d60bf00268fec4
74c1d196da71ca5749e2817d1b95a372859b7fcc4fc2fd9ddc8d019374214dd8,1,4,1,0.01615,1541183852,Regular,33d0b2d0ce61e110a5a0a0ae940ef07d630d8542e968646b00342614467ff60f
a3fda6064f1e6c7d4c07e651933106efc2b646842398088c03bebe46b5b51acd,-1,4,1,0.01615,1541183408,Regular,8004c17aee734e7147904ccdecaa0038339f348dd4ec6ed9aea743d95f237f5a
a3fda6064f1e6c7d4c07e651933106efc2b646842398088c03bebe46b5b51acd,-1,33,1,0.01615,1541183408,Regular,9ff2ad8e45b26ca5a3ac8b8f265791bda705806a7c2c957291b544dbe568bea8
8004c17aee734e7147904ccdecaa0038339f348dd4ec6ed9aea743d95f237f5a,1,3,1,0.01615,1541173355,Regular,a3fda6064f1e6c7d4c07e651933106efc2b646842398088c03bebe46b5b51acd
8da602750d0cd9668867ae2446b5f4bdf66dd8713626981d08d60bf00268fec4,1,4,1,0.01615,1541161733,Regular,8b2280d14c67f204fdde78ef9ae9ba977407eacfc7874ee0531097637573e7b1
155e5d4fcee18d5b1f3dc4154420faade9fc0b2d085894949f2091506fe907af,-1,5,1,0.01615,1541154920,Regular,615928087f8b672fcfbbb557df83a72b1d8ac3817f59a05685535ea4ec41a64d
615928087f8b672fcfbbb557df83a72b1d8ac3817f59a05685535ea4ec41a64d,1,1,1,0.01615,1541150271,Regular,155e5d4fcee18d5b1f3dc4154420faade9fc0b2d085894949f2091506fe907af
f298be4b8f1d4222f68b132f1a32c8ef710568d293d520ab940bab2045d73da8,-1,7,1,0.01615,1541143850,Regular,86a4482fd86df97b1a68a6db9d33493dcf9e3df92d4132f46eda9c1d8af04794
86a4482fd86df97b1a68a6db9d33493dcf9e3df92d4132f46eda9c1d8af04794,1,1,1,0.01615,1541138694,Regular,f298be4b8f1d4222f68b132f1a32c8ef710568d293d520ab940bab2045d73da8
6c44594f9e5318414eaf643f1ce65bb9bb74189d9ac9c00717517b59ed293c3e,-1,58,1,0.01615,1541131091,Regular,9d5115396ea9ad63e022847c5e6d4767dc6f61f17bc85c22b9b90ee5d43bfd42
9d5115396ea9ad63e022847c5e6d4767dc6f61f17bc85c22b9b90ee5d43bfd42,1,1,1,0.01615,1541129350,Regular,6c44594f9e5318414eaf643f1ce65bb9bb74189d9ac9c00717517b59ed293c3e
67bf8e56302b0483b609ead99a163fca4f6a8f8173a104af00a147646504e5ef,1,4,1,0.01615,1541118753,Regular,aa8131a861909a0110719ef7b85fc87ce6a906cb4f2d92f1df8c5babbd66126d
9ff2ad8e45b26ca5a3ac8b8f265791bda705806a7c2c957291b544dbe568bea8,1,1,1,0.01615,1541107699,Regular,a3fda6064f1e6c7d4c07e651933106efc2b646842398088c03bebe46b5b51acd
fa6af9dd56e6c27e1cbc9f5573a24e435c17a1c2d0e20b53458f502da7f4a460,-1,6,1,0.01615,1541100403,Regular,f818c490dbf80420924e7d0fb7ff62c744eed206b0daab626e0a48bb2511a8a4
f818c490dbf80420924e7d0fb7ff62c744eed206b0daab626e0a48bb2511a8a4,1,1,1,0.01615,1541096351,Regular,fa6af9dd56e6c27e1cbc9f5573a24e435c17a1c2d0e20b53458f502da7f4a460
653efd8abc815045740de9f08244ec56321e447c333d53ba984aace461f3fcfb,1,4,1,0.01615,1541086893,Regular,f8873b6158599b0e2b90589d614b2a251aca3d523f6edbd25a2aa85c06b60409
a52fbf250b34fe6e4d9ff9be2b346cde6d988d2593530722891141c9f26febd4,-1,0,1,0.01615,1541078645,Regular,e83f6fa53a3a9861d0bdb88878232008bf6a80d69ad7bdb61bb77cfee91aca38
e83f6fa53a3a9861d0bdb88878232008bf6a80d69ad7bdb61bb77cfee91aca38,1,1,1,0.01615,1541075071,Regular,a52fbf250b34fe6e4d9ff9be2b346cde6d988d2593530722891141c9f26febd4
a25b17b9ae4049661e92184a5bef8e27c85ca6df333743de476a0382ffcf60b2,-1,16,1,0.01615,1541071258,Regular,adc1e951222dd5901cb2ccd8514547d18749f0ad41cfbbcba12b1ee35da50174
9d5302860355aec844a75098bbe8758d6d57cd9796f9015a3be17950ea934b6e,-1,4,1,0.01615,1541067450,Regular,bda9553e515fab3376f5f0700fef6f47c0335be6e69a3e9a160d220163064243
bda9553e515fab3376f5f0700fef6f47c0335be6e69a3e9a160d220163064243,1,1,1,0.01615,1541064595,Regular,9d5302860355aec844a75098bbe8758d6d57cd9796f9015a3be17950ea934b6e
adc1e951222dd5901cb2ccd8514547d18749f0ad41cfbbcba12b1ee35da50174,1,3,1,0.01615,1541052864,Regular,a25b17b9ae4049661e92184a5bef8e27c85ca6df333743de476a0382ffcf60b2
8f9d541124b174605fda907bd9da9659d111afe63b35c2645bf84778a2f529d4,-1,9,1,0.025824,1540737624,Regular,fff1912e0747475a47975661dde088dd9fe20779bdfe3ee4dbc1e9dd65532ff6
8f9d541124b174605fda907bd9da9659d111afe63b35c2645bf84778a2f529d4,-1,10,1,0.180793,1540737624,Regular,2041771f6227be1a157167d587bd9060374d90c59c8ce3d1655b3508c31f31f6
ca82851c6084772dcc4395359e2f33a92f17fe5797b1d1d2052e8f0510d5b118,-1,6,1,0.012576,1540578524,Regular,d6285c9adefdfaf7a6bab50e149b086d0e2994032b0a172b094ce5e68f77d817
d6285c9adefdfaf7a6bab50e149b086d0e2994032b0a172b094ce5e68f77d817,1,3,1,0.012576,1540574872,Regular,ca82851c6084772dcc4395359e2f33a92f17fe5797b1d1d2052e8f0510d5b118
aacacc56cdddf7126f967c45da1008ae30d8207b43a5e3a5903a9081dc7501df,-1,10,1,0.056169,1540556095,Regular,77b3396c7b3dd199d6932fb5618a03529da0ae89a02a9e55718c6e89a67f49dc
77b3396c7b3dd199d6932fb5618a03529da0ae89a02a9e55718c6e89a67f49dc,1,3,1,0.056169,1540548291,Regular,aacacc56cdddf7126f967c45da1008ae30d8207b43a5e3a5903a9081dc7501df
c6a7d026aa31a82e1240639bfbf0b6deb8e84bb53bda0414275f42aa6a3c3bad,-1,11,1,0.045894,1540541629,Regular,092f7884a145a33e1ae3d9cd11fea6cf4671b4021b0d1b981f5b19c0070c6ee1
092f7884a145a33e1ae3d9cd11fea6cf4671b4021b0d1b981f5b19c0070c6ee1,1,1,1,0.045894,1540528951,Regular,c6a7d026aa31a82e1240639bfbf0b6deb8e84bb53bda0414275f42aa6a3c3bad
38425fc739a98426fac35f0930cd4ed7913e66dfe819e10fb3b4607b1e3087e1,-1,8,1,0.050098,1540509906,Regular,8fe356f7162a955ff1ae11c3810294df0738d2cb11273db8ec410eb64d96e573
8fe356f7162a955ff1ae11c3810294df0738d2cb11273db8ec410eb64d96e573,1,1,1,0.050098,1540506796,Regular,38425fc739a98426fac35f0930cd4ed7913e66dfe819e10fb3b4607b1e3087e1
9b2719bcdf9c51b790ece72f807bef495f3cfb208310846800844152fcb60e9e,-1,1,1,0.046869,1540486675,Regular,16114b9f52d252b0debcf75535bd9dca0481f9ba184c0c1d94c7b0c254e78155
16114b9f52d252b0debcf75535bd9dca0481f9ba184c0c1d94c7b0c254e78155,1,2,1,0.046869,1540486566,Regular,9b2719bcdf9c51b790ece72f807bef495f3cfb208310846800844152fcb60e9e
6ca86ac09648bba67d47526e682b49e24da9f5da7685bffb67af24fb60fb7d04,-1,2,1,0.061625,1540468459,Regular,73dcaf4eea7b06c5668e1a454465360180c92901deb09402134672008fc36371
