tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,0,1,0.711456,1532658107,Regular,d177065719e136df6787a9a8bb4ee1116c59fa50fa164cf5a2343b2c7fd8a1b7
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,474,1,0.65957222,1532571689,Regular,d177065719e136df6787a9a8bb4ee1116c59fa50fa164cf5a2343b2c7fd8a1b7
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,81,1,0.60286754,1532484972,Regular,d177065719e136df6787a9a8bb4ee1116c59fa50fa164cf5a2343b2c7fd8a1b7
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,245,1,0.67587606,1532398754,Regular,d177065719e136df6787a9a8bb4ee1116c59fa50fa164cf5a2343b2c7fd8a1b7
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,31,1,0.59135821,1532312111,Regular,d177065719e136df6787a9a8bb4ee1116c59fa50fa164cf5a2343b2c7fd8a1b7
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,599,1,0.61241532,1532225984,Regular,d177065719e136df6787a9a8bb4ee1116c59fa50fa164cf5a2343b2c7fd8a1b7
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,554,1,0.57157865,1532139393,Regular,d177065719e136df6787a9a8bb4ee1116c59fa50fa164cf5a2343b2c7fd8a1b7
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,39,1,0.69232166,1532052930,Regular,d177065719e136df6787a9a8bb4ee1116c59fa50fa164cf5a2343b2c7fd8a1b7
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,187,1,0.6549236,1531966552,Regular,d177065719e136df6787a9a8bb4ee1116c59fa50fa164cf5a2343b2c7fd8a1b7
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,574,1,0.71751903,1531880548,Regular,d177065719e136df6787a9a8bb4ee1116c59fa50fa164cf5a2343b2c7fd8a1b7
ffeacb76a3b352223b32929502d24d3a9255ce3bd199bef156df916ce0c8c22e,-1,21,1,0.64750578,1531808206,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
ffeacb76a3b352223b32929502d24d3a9255ce3bd199bef156df916ce0c8c22e,-1,22,1,1.0518611,1531808206,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
ffeacb76a3b352223b32929502d24d3a9255ce3bd199bef156df916ce0c8c22e,-1,23,1,0.76822329,1531808206,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
ffeacb76a3b352223b32929502d24d3a9255ce3bd199bef156df916ce0c8c22e,-1,24,1,0.8703802,1531808206,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
ffeacb76a3b352223b32929502d24d3a9255ce3bd199bef156df916ce0c8c22e,-1,25,1,0.72763072,1531808206,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
ffeacb76a3b352223b32929502d24d3a9255ce3bd199bef156df916ce0c8c22e,-1,5,1,0.74343977,1531808206,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
ffeacb76a3b352223b32929502d24d3a9255ce3bd199bef156df916ce0c8c22e,-1,4,1,1.10756854,1531808206,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
ffeacb76a3b352223b32929502d24d3a9255ce3bd199bef156df916ce0c8c22e,-1,3,1,0.96216751,1531808206,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
ffeacb76a3b352223b32929502d24d3a9255ce3bd199bef156df916ce0c8c22e,-1,2,1,0.95237022,1531808206,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
ffeacb76a3b352223b32929502d24d3a9255ce3bd199bef156df916ce0c8c22e,-1,6,1,0.73418155,1531808206,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
ffeacb76a3b352223b32929502d24d3a9255ce3bd199bef156df916ce0c8c22e,-1,0,1,0.7835894,1531808206,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
ffeacb76a3b352223b32929502d24d3a9255ce3bd199bef156df916ce0c8c22e,-1,1,1,0.67699455,1531808206,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
ffeacb76a3b352223b32929502d24d3a9255ce3bd199bef156df916ce0c8c22e,-1,7,1,0.77434032,1531808206,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
ffeacb76a3b352223b32929502d24d3a9255ce3bd199bef156df916ce0c8c22e,-1,8,1,0.96447657,1531808206,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
ffeacb76a3b352223b32929502d24d3a9255ce3bd199bef156df916ce0c8c22e,-1,9,1,0.77154838,1531808206,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
ffeacb76a3b352223b32929502d24d3a9255ce3bd199bef156df916ce0c8c22e,-1,10,1,0.84770711,1531808206,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
ffeacb76a3b352223b32929502d24d3a9255ce3bd199bef156df916ce0c8c22e,-1,11,1,0.76620468,1531808206,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
ffeacb76a3b352223b32929502d24d3a9255ce3bd199bef156df916ce0c8c22e,-1,12,1,0.78065419,1531808206,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
ffeacb76a3b352223b32929502d24d3a9255ce3bd199bef156df916ce0c8c22e,-1,13,1,0.76114974,1531808206,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
ffeacb76a3b352223b32929502d24d3a9255ce3bd199bef156df916ce0c8c22e,-1,14,1,0.72773251,1531808206,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
ffeacb76a3b352223b32929502d24d3a9255ce3bd199bef156df916ce0c8c22e,-1,15,1,0.78438252,1531808206,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
ffeacb76a3b352223b32929502d24d3a9255ce3bd199bef156df916ce0c8c22e,-1,17,1,0.82087317,1531808206,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
ffeacb76a3b352223b32929502d24d3a9255ce3bd199bef156df916ce0c8c22e,-1,18,1,0.84215539,1531808206,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
ffeacb76a3b352223b32929502d24d3a9255ce3bd199bef156df916ce0c8c22e,-1,19,1,0.8250264,1531808206,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
ffeacb76a3b352223b32929502d24d3a9255ce3bd199bef156df916ce0c8c22e,-1,20,1,1.01608301,1531808206,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,174,1,0.67699455,1531793756,Regular,ffeacb76a3b352223b32929502d24d3a9255ce3bd199bef156df916ce0c8c22e
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,556,1,0.64750578,1531707325,Regular,ffeacb76a3b352223b32929502d24d3a9255ce3bd199bef156df916ce0c8c22e
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,123,1,0.72763072,1531622459,Regular,ffeacb76a3b352223b32929502d24d3a9255ce3bd199bef156df916ce0c8c22e
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,33,1,0.76114974,1531534516,Regular,ffeacb76a3b352223b32929502d24d3a9255ce3bd199bef156df916ce0c8c22e
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,18,1,0.78065419,1531448685,Regular,ffeacb76a3b352223b32929502d24d3a9255ce3bd199bef156df916ce0c8c22e
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,179,1,0.74343977,1531361858,Regular,ffeacb76a3b352223b32929502d24d3a9255ce3bd199bef156df916ce0c8c22e
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,335,1,0.76620468,1531275660,Regular,ffeacb76a3b352223b32929502d24d3a9255ce3bd199bef156df916ce0c8c22e
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,557,1,0.78438252,1531189396,Regular,ffeacb76a3b352223b32929502d24d3a9255ce3bd199bef156df916ce0c8c22e
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,402,1,0.73418155,1531103065,Regular,ffeacb76a3b352223b32929502d24d3a9255ce3bd199bef156df916ce0c8c22e
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,241,1,0.7835894,1531016368,Regular,ffeacb76a3b352223b32929502d24d3a9255ce3bd199bef156df916ce0c8c22e
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,463,1,0.76822329,1530930041,Regular,ffeacb76a3b352223b32929502d24d3a9255ce3bd199bef156df916ce0c8c22e
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,317,1,0.77154838,1530856082,Regular,ffeacb76a3b352223b32929502d24d3a9255ce3bd199bef156df916ce0c8c22e
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,177,1,0.8250264,1530756954,Regular,ffeacb76a3b352223b32929502d24d3a9255ce3bd199bef156df916ce0c8c22e
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,587,1,0.72773251,1530670592,Regular,ffeacb76a3b352223b32929502d24d3a9255ce3bd199bef156df916ce0c8c22e
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,379,1,0.8703802,1530584180,Regular,ffeacb76a3b352223b32929502d24d3a9255ce3bd199bef156df916ce0c8c22e
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,242,1,0.84770711,1530498439,Regular,ffeacb76a3b352223b32929502d24d3a9255ce3bd199bef156df916ce0c8c22e
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,338,1,0.77434032,1530411455,Regular,ffeacb76a3b352223b32929502d24d3a9255ce3bd199bef156df916ce0c8c22e
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,252,1,0.84215539,1530325304,Regular,ffeacb76a3b352223b32929502d24d3a9255ce3bd199bef156df916ce0c8c22e
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,157,1,0.82087317,1530238961,Regular,ffeacb76a3b352223b32929502d24d3a9255ce3bd199bef156df916ce0c8c22e
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,323,1,0.96216751,1530152134,Regular,ffeacb76a3b352223b32929502d24d3a9255ce3bd199bef156df916ce0c8c22e
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,245,1,1.0518611,1530066006,Regular,ffeacb76a3b352223b32929502d24d3a9255ce3bd199bef156df916ce0c8c22e
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,178,1,1.01608301,1529985106,Regular,ffeacb76a3b352223b32929502d24d3a9255ce3bd199bef156df916ce0c8c22e
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,361,1,0.95237022,1529893460,Regular,ffeacb76a3b352223b32929502d24d3a9255ce3bd199bef156df916ce0c8c22e
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,58,1,0.96447657,1529807126,Regular,ffeacb76a3b352223b32929502d24d3a9255ce3bd199bef156df916ce0c8c22e
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,514,1,1.10756854,1529720430,Regular,ffeacb76a3b352223b32929502d24d3a9255ce3bd199bef156df916ce0c8c22e
7fa38ad233cad3bb6c1b3105d80544f095acc978a8f82b3e04b1c9220729898e,-1,2,1,1.24098817,1529640889,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
7fa38ad233cad3bb6c1b3105d80544f095acc978a8f82b3e04b1c9220729898e,-1,8,1,1.02994599,1529640889,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
7fa38ad233cad3bb6c1b3105d80544f095acc978a8f82b3e04b1c9220729898e,-1,7,1,0.99,1529640889,Regular,1f3c5c46ae4a4a02327bb60188cf0b765ce7bec546e6a6ab5fdaed9acbffcc8e
7fa38ad233cad3bb6c1b3105d80544f095acc978a8f82b3e04b1c9220729898e,-1,6,1,1.09266828,1529640889,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
7fa38ad233cad3bb6c1b3105d80544f095acc978a8f82b3e04b1c9220729898e,-1,5,1,1.10335089,1529640889,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
7fa38ad233cad3bb6c1b3105d80544f095acc978a8f82b3e04b1c9220729898e,-1,4,1,1.1257022,1529640889,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
7fa38ad233cad3bb6c1b3105d80544f095acc978a8f82b3e04b1c9220729898e,-1,3,1,1.18894544,1529640889,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
7fa38ad233cad3bb6c1b3105d80544f095acc978a8f82b3e04b1c9220729898e,-1,9,1,1.04616947,1529640889,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
7fa38ad233cad3bb6c1b3105d80544f095acc978a8f82b3e04b1c9220729898e,-1,0,1,1.17394962,1529640889,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,187,1,1.10335089,1529637919,Regular,7fa38ad233cad3bb6c1b3105d80544f095acc978a8f82b3e04b1c9220729898e
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,392,1,1.09266828,1529556881,Regular,7fa38ad233cad3bb6c1b3105d80544f095acc978a8f82b3e04b1c9220729898e
1f3c5c46ae4a4a02327bb60188cf0b765ce7bec546e6a6ab5fdaed9acbffcc8e,1,0,1,0.99,1529476901,Regular,7fa38ad233cad3bb6c1b3105d80544f095acc978a8f82b3e04b1c9220729898e
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,982,1,1.1257022,1529461067,Regular,7fa38ad233cad3bb6c1b3105d80544f095acc978a8f82b3e04b1c9220729898e
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,62,1,1.02994599,1529374776,Regular,7fa38ad233cad3bb6c1b3105d80544f095acc978a8f82b3e04b1c9220729898e
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,387,1,1.04616947,1529288263,Regular,7fa38ad233cad3bb6c1b3105d80544f095acc978a8f82b3e04b1c9220729898e
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,793,1,1.24098817,1529201765,Regular,7fa38ad233cad3bb6c1b3105d80544f095acc978a8f82b3e04b1c9220729898e
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,765,1,1.17394962,1529115308,Regular,7fa38ad233cad3bb6c1b3105d80544f095acc978a8f82b3e04b1c9220729898e
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,531,1,1.18894544,1529029078,Regular,7fa38ad233cad3bb6c1b3105d80544f095acc978a8f82b3e04b1c9220729898e
3c18e373a96694dfdde20c8e2761a8ee53b3923e1a27161a73b1edfa42858211,-1,13,1,1.60032886,1528973575,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
3c18e373a96694dfdde20c8e2761a8ee53b3923e1a27161a73b1edfa42858211,-1,1,1,1.72211184,1528973575,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
3c18e373a96694dfdde20c8e2761a8ee53b3923e1a27161a73b1edfa42858211,-1,0,1,1.68353116,1528973575,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
3c18e373a96694dfdde20c8e2761a8ee53b3923e1a27161a73b1edfa42858211,-1,12,1,1.68786977,1528973575,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
3c18e373a96694dfdde20c8e2761a8ee53b3923e1a27161a73b1edfa42858211,-1,11,1,1.9087847,1528973575,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
3c18e373a96694dfdde20c8e2761a8ee53b3923e1a27161a73b1edfa42858211,-1,10,1,1.40542469,1528973575,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
3c18e373a96694dfdde20c8e2761a8ee53b3923e1a27161a73b1edfa42858211,-1,9,1,1.44358193,1528973575,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
3c18e373a96694dfdde20c8e2761a8ee53b3923e1a27161a73b1edfa42858211,-1,8,1,2.17718832,1528973575,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
3c18e373a96694dfdde20c8e2761a8ee53b3923e1a27161a73b1edfa42858211,-1,7,1,1.74279792,1528973575,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
3c18e373a96694dfdde20c8e2761a8ee53b3923e1a27161a73b1edfa42858211,-1,6,1,1.65518892,1528973575,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
3c18e373a96694dfdde20c8e2761a8ee53b3923e1a27161a73b1edfa42858211,-1,5,1,1.22993257,1528973575,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
3c18e373a96694dfdde20c8e2761a8ee53b3923e1a27161a73b1edfa42858211,-1,4,1,1.34918496,1528973575,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
3c18e373a96694dfdde20c8e2761a8ee53b3923e1a27161a73b1edfa42858211,-1,3,1,1.3585294,1528973575,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,248,1,1.22993257,1528946322,Regular,3c18e373a96694dfdde20c8e2761a8ee53b3923e1a27161a73b1edfa42858211
