tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d7717a62b0e5819db82985a7be0a5aa8e6e636c1336c6bbe1de8b1c7f4f8b3c,-1,65,1,0.1259762,1541048413,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
0d7717a62b0e5819db82985a7be0a5aa8e6e636c1336c6bbe1de8b1c7f4f8b3c,-1,64,1,0.3981515,1541048413,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
0d7717a62b0e5819db82985a7be0a5aa8e6e636c1336c6bbe1de8b1c7f4f8b3c,-1,63,1,0.27008733,1541048413,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
0d7717a62b0e5819db82985a7be0a5aa8e6e636c1336c6bbe1de8b1c7f4f8b3c,-1,62,1,0.1829165,1541048413,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
0d7717a62b0e5819db82985a7be0a5aa8e6e636c1336c6bbe1de8b1c7f4f8b3c,-1,61,1,0.33973211,1541048413,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
0d7717a62b0e5819db82985a7be0a5aa8e6e636c1336c6bbe1de8b1c7f4f8b3c,-1,60,1,0.20672032,1541048413,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
0d7717a62b0e5819db82985a7be0a5aa8e6e636c1336c6bbe1de8b1c7f4f8b3c,-1,59,1,0.28865791,1541048413,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
0d7717a62b0e5819db82985a7be0a5aa8e6e636c1336c6bbe1de8b1c7f4f8b3c,-1,58,1,0.28705629,1541048413,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
0d7717a62b0e5819db82985a7be0a5aa8e6e636c1336c6bbe1de8b1c7f4f8b3c,-1,57,1,0.44338849,1541048413,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
0d7717a62b0e5819db82985a7be0a5aa8e6e636c1336c6bbe1de8b1c7f4f8b3c,-1,56,1,0.13763175,1541048413,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
0d7717a62b0e5819db82985a7be0a5aa8e6e636c1336c6bbe1de8b1c7f4f8b3c,-1,20,1,0.17839791,1541048413,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
0d7717a62b0e5819db82985a7be0a5aa8e6e636c1336c6bbe1de8b1c7f4f8b3c,-1,19,1,0.44078583,1541048413,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
0d7717a62b0e5819db82985a7be0a5aa8e6e636c1336c6bbe1de8b1c7f4f8b3c,-1,18,1,0.38603098,1541048413,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
0d7717a62b0e5819db82985a7be0a5aa8e6e636c1336c6bbe1de8b1c7f4f8b3c,-1,17,1,0.33243417,1541048413,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
0d7717a62b0e5819db82985a7be0a5aa8e6e636c1336c6bbe1de8b1c7f4f8b3c,-1,16,1,0.28687765,1541048413,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
0d7717a62b0e5819db82985a7be0a5aa8e6e636c1336c6bbe1de8b1c7f4f8b3c,-1,15,1,0.42972982,1541048413,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
0d7717a62b0e5819db82985a7be0a5aa8e6e636c1336c6bbe1de8b1c7f4f8b3c,-1,14,1,0.3219186,1541048413,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
0d7717a62b0e5819db82985a7be0a5aa8e6e636c1336c6bbe1de8b1c7f4f8b3c,-1,13,1,0.10012206,1541048413,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
0d7717a62b0e5819db82985a7be0a5aa8e6e636c1336c6bbe1de8b1c7f4f8b3c,-1,12,1,0.44644674,1541048413,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
0d7717a62b0e5819db82985a7be0a5aa8e6e636c1336c6bbe1de8b1c7f4f8b3c,-1,11,1,0.11955163,1541048413,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
0d7717a62b0e5819db82985a7be0a5aa8e6e636c1336c6bbe1de8b1c7f4f8b3c,-1,10,1,0.15520122,1541048413,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
0d7717a62b0e5819db82985a7be0a5aa8e6e636c1336c6bbe1de8b1c7f4f8b3c,-1,9,1,0.29398657,1541048413,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
0d7717a62b0e5819db82985a7be0a5aa8e6e636c1336c6bbe1de8b1c7f4f8b3c,-1,8,1,0.40420658,1541048413,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
0d7717a62b0e5819db82985a7be0a5aa8e6e636c1336c6bbe1de8b1c7f4f8b3c,-1,7,1,0.40145756,1541048413,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
0d7717a62b0e5819db82985a7be0a5aa8e6e636c1336c6bbe1de8b1c7f4f8b3c,-1,6,1,0.230185,1541048413,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
0d7717a62b0e5819db82985a7be0a5aa8e6e636c1336c6bbe1de8b1c7f4f8b3c,-1,5,1,0.12923768,1541048413,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
0d7717a62b0e5819db82985a7be0a5aa8e6e636c1336c6bbe1de8b1c7f4f8b3c,-1,4,1,0.35290731,1541048413,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
0d7717a62b0e5819db82985a7be0a5aa8e6e636c1336c6bbe1de8b1c7f4f8b3c,-1,3,1,0.15519933,1541048413,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
0d7717a62b0e5819db82985a7be0a5aa8e6e636c1336c6bbe1de8b1c7f4f8b3c,-1,2,1,0.24368224,1541048413,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
0d7717a62b0e5819db82985a7be0a5aa8e6e636c1336c6bbe1de8b1c7f4f8b3c,-1,1,1,0.41583554,1541048413,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
0d7717a62b0e5819db82985a7be0a5aa8e6e636c1336c6bbe1de8b1c7f4f8b3c,-1,0,1,0.41201175,1541048413,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
0d7717a62b0e5819db82985a7be0a5aa8e6e636c1336c6bbe1de8b1c7f4f8b3c,-1,54,1,0.44127306,1541048413,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
0d7717a62b0e5819db82985a7be0a5aa8e6e636c1336c6bbe1de8b1c7f4f8b3c,-1,53,1,0.27570513,1541048413,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
0d7717a62b0e5819db82985a7be0a5aa8e6e636c1336c6bbe1de8b1c7f4f8b3c,-1,52,1,0.35141492,1541048413,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
0d7717a62b0e5819db82985a7be0a5aa8e6e636c1336c6bbe1de8b1c7f4f8b3c,-1,51,1,0.27204719,1541048413,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
0d7717a62b0e5819db82985a7be0a5aa8e6e636c1336c6bbe1de8b1c7f4f8b3c,-1,50,1,0.39081802,1541048413,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
0d7717a62b0e5819db82985a7be0a5aa8e6e636c1336c6bbe1de8b1c7f4f8b3c,-1,49,1,0.4132108,1541048413,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
0d7717a62b0e5819db82985a7be0a5aa8e6e636c1336c6bbe1de8b1c7f4f8b3c,-1,48,1,0.15798069,1541048413,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
0d7717a62b0e5819db82985a7be0a5aa8e6e636c1336c6bbe1de8b1c7f4f8b3c,-1,47,1,0.42493522,1541048413,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
0d7717a62b0e5819db82985a7be0a5aa8e6e636c1336c6bbe1de8b1c7f4f8b3c,-1,46,1,0.34698867,1541048413,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
0d7717a62b0e5819db82985a7be0a5aa8e6e636c1336c6bbe1de8b1c7f4f8b3c,-1,45,1,0.43534266,1541048413,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
0d7717a62b0e5819db82985a7be0a5aa8e6e636c1336c6bbe1de8b1c7f4f8b3c,-1,44,1,0.40937961,1541048413,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
0d7717a62b0e5819db82985a7be0a5aa8e6e636c1336c6bbe1de8b1c7f4f8b3c,-1,43,1,0.41897104,1541048413,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
0d7717a62b0e5819db82985a7be0a5aa8e6e636c1336c6bbe1de8b1c7f4f8b3c,-1,42,1,0.36606552,1541048413,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
0d7717a62b0e5819db82985a7be0a5aa8e6e636c1336c6bbe1de8b1c7f4f8b3c,-1,41,1,0.30548071,1541048413,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
0d7717a62b0e5819db82985a7be0a5aa8e6e636c1336c6bbe1de8b1c7f4f8b3c,-1,40,1,0.24975006,1541048413,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
0d7717a62b0e5819db82985a7be0a5aa8e6e636c1336c6bbe1de8b1c7f4f8b3c,-1,39,1,0.30699102,1541048413,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
0d7717a62b0e5819db82985a7be0a5aa8e6e636c1336c6bbe1de8b1c7f4f8b3c,-1,38,1,0.1276046,1541048413,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
0d7717a62b0e5819db82985a7be0a5aa8e6e636c1336c6bbe1de8b1c7f4f8b3c,-1,37,1,0.29113538,1541048413,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
0d7717a62b0e5819db82985a7be0a5aa8e6e636c1336c6bbe1de8b1c7f4f8b3c,-1,36,1,0.32697393,1541048413,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
0d7717a62b0e5819db82985a7be0a5aa8e6e636c1336c6bbe1de8b1c7f4f8b3c,-1,35,1,0.40335074,1541048413,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
0d7717a62b0e5819db82985a7be0a5aa8e6e636c1336c6bbe1de8b1c7f4f8b3c,-1,34,1,0.4187575,1541048413,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
0d7717a62b0e5819db82985a7be0a5aa8e6e636c1336c6bbe1de8b1c7f4f8b3c,-1,33,1,0.1313788,1541048413,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
0d7717a62b0e5819db82985a7be0a5aa8e6e636c1336c6bbe1de8b1c7f4f8b3c,-1,32,1,0.14400237,1541048413,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
0d7717a62b0e5819db82985a7be0a5aa8e6e636c1336c6bbe1de8b1c7f4f8b3c,-1,31,1,0.28008746,1541048413,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
0d7717a62b0e5819db82985a7be0a5aa8e6e636c1336c6bbe1de8b1c7f4f8b3c,-1,30,1,0.32798292,1541048413,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
0d7717a62b0e5819db82985a7be0a5aa8e6e636c1336c6bbe1de8b1c7f4f8b3c,-1,29,1,0.19076404,1541048413,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
0d7717a62b0e5819db82985a7be0a5aa8e6e636c1336c6bbe1de8b1c7f4f8b3c,-1,28,1,0.15818109,1541048413,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
0d7717a62b0e5819db82985a7be0a5aa8e6e636c1336c6bbe1de8b1c7f4f8b3c,-1,27,1,0.32500002,1541048413,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
0d7717a62b0e5819db82985a7be0a5aa8e6e636c1336c6bbe1de8b1c7f4f8b3c,-1,26,1,0.42423565,1541048413,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
0d7717a62b0e5819db82985a7be0a5aa8e6e636c1336c6bbe1de8b1c7f4f8b3c,-1,25,1,0.44456041,1541048413,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
0d7717a62b0e5819db82985a7be0a5aa8e6e636c1336c6bbe1de8b1c7f4f8b3c,-1,24,1,0.39566302,1541048413,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
0d7717a62b0e5819db82985a7be0a5aa8e6e636c1336c6bbe1de8b1c7f4f8b3c,-1,23,1,0.29756913,1541048413,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
0d7717a62b0e5819db82985a7be0a5aa8e6e636c1336c6bbe1de8b1c7f4f8b3c,-1,22,1,0.11087083,1541048413,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
0d7717a62b0e5819db82985a7be0a5aa8e6e636c1336c6bbe1de8b1c7f4f8b3c,-1,21,1,0.11189513,1541048413,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
c81c5586cc32b9be2f76e45d635de617b921b5b71b76546b70d8268199ae4fcb,-1,9,1,0.57995768,1541047581,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
c81c5586cc32b9be2f76e45d635de617b921b5b71b76546b70d8268199ae4fcb,-1,15,1,0.48342088,1541047581,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
c81c5586cc32b9be2f76e45d635de617b921b5b71b76546b70d8268199ae4fcb,-1,14,1,0.4536614,1541047581,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
c81c5586cc32b9be2f76e45d635de617b921b5b71b76546b70d8268199ae4fcb,-1,13,1,0.55097677,1541047581,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
c81c5586cc32b9be2f76e45d635de617b921b5b71b76546b70d8268199ae4fcb,-1,12,1,0.44932955,1541047581,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
c81c5586cc32b9be2f76e45d635de617b921b5b71b76546b70d8268199ae4fcb,-1,11,1,0.55791359,1541047581,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
c81c5586cc32b9be2f76e45d635de617b921b5b71b76546b70d8268199ae4fcb,-1,10,1,0.48680669,1541047581,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
c81c5586cc32b9be2f76e45d635de617b921b5b71b76546b70d8268199ae4fcb,-1,0,1,0.45793013,1541047581,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
c81c5586cc32b9be2f76e45d635de617b921b5b71b76546b70d8268199ae4fcb,-1,1,1,0.48239322,1541047581,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
c81c5586cc32b9be2f76e45d635de617b921b5b71b76546b70d8268199ae4fcb,-1,2,1,0.45424027,1541047581,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
c81c5586cc32b9be2f76e45d635de617b921b5b71b76546b70d8268199ae4fcb,-1,3,1,0.45248896,1541047581,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
c81c5586cc32b9be2f76e45d635de617b921b5b71b76546b70d8268199ae4fcb,-1,4,1,0.449993,1541047581,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
c81c5586cc32b9be2f76e45d635de617b921b5b71b76546b70d8268199ae4fcb,-1,5,1,0.48256764,1541047581,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
c81c5586cc32b9be2f76e45d635de617b921b5b71b76546b70d8268199ae4fcb,-1,6,1,0.45610165,1541047581,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
c81c5586cc32b9be2f76e45d635de617b921b5b71b76546b70d8268199ae4fcb,-1,7,1,0.4653983,1541047581,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
c81c5586cc32b9be2f76e45d635de617b921b5b71b76546b70d8268199ae4fcb,-1,8,1,0.60897052,1541047581,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
c81c5586cc32b9be2f76e45d635de617b921b5b71b76546b70d8268199ae4fcb,-1,20,1,0.44850515,1541047581,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
c81c5586cc32b9be2f76e45d635de617b921b5b71b76546b70d8268199ae4fcb,-1,19,1,0.47166915,1541047581,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
c81c5586cc32b9be2f76e45d635de617b921b5b71b76546b70d8268199ae4fcb,-1,18,1,0.52468305,1541047581,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
c81c5586cc32b9be2f76e45d635de617b921b5b71b76546b70d8268199ae4fcb,-1,17,1,0.44726242,1541047581,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
c81c5586cc32b9be2f76e45d635de617b921b5b71b76546b70d8268199ae4fcb,-1,16,1,0.5050211,1541047581,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,842,1,0.10012206,1541043288,Regular,0d7717a62b0e5819db82985a7be0a5aa8e6e636c1336c6bbe1de8b1c7f4f8b3c
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,818,1,0.15520122,1540962762,Regular,0d7717a62b0e5819db82985a7be0a5aa8e6e636c1336c6bbe1de8b1c7f4f8b3c
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,86,1,0.15519933,1540870043,Regular,0d7717a62b0e5819db82985a7be0a5aa8e6e636c1336c6bbe1de8b1c7f4f8b3c
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,55,1,0.30978188,1540781647,Regular,0d7717a62b0e5819db82985a7be0a5aa8e6e636c1336c6bbe1de8b1c7f4f8b3c
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,848,1,0.15818109,1540616283,Regular,0d7717a62b0e5819db82985a7be0a5aa8e6e636c1336c6bbe1de8b1c7f4f8b3c
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,849,1,0.16219018,1540522274,Regular,0d7717a62b0e5819db82985a7be0a5aa8e6e636c1336c6bbe1de8b1c7f4f8b3c
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,471,1,0.17521394,1540436047,Regular,0d7717a62b0e5819db82985a7be0a5aa8e6e636c1336c6bbe1de8b1c7f4f8b3c
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,357,1,0.1829165,1540349508,Regular,0d7717a62b0e5819db82985a7be0a5aa8e6e636c1336c6bbe1de8b1c7f4f8b3c
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,274,1,0.19076404,1540263077,Regular,0d7717a62b0e5819db82985a7be0a5aa8e6e636c1336c6bbe1de8b1c7f4f8b3c
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,457,1,0.17839791,1540177761,Regular,0d7717a62b0e5819db82985a7be0a5aa8e6e636c1336c6bbe1de8b1c7f4f8b3c
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,957,1,0.12147857,1540090297,Regular,0d7717a62b0e5819db82985a7be0a5aa8e6e636c1336c6bbe1de8b1c7f4f8b3c
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,296,1,0.11087083,1540003853,Regular,0d7717a62b0e5819db82985a7be0a5aa8e6e636c1336c6bbe1de8b1c7f4f8b3c
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,851,1,0.11955163,1539918582,Regular,0d7717a62b0e5819db82985a7be0a5aa8e6e636c1336c6bbe1de8b1c7f4f8b3c
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,892,1,0.12923768,1539831015,Regular,0d7717a62b0e5819db82985a7be0a5aa8e6e636c1336c6bbe1de8b1c7f4f8b3c
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,605,1,0.1276046,1539745078,Regular,0d7717a62b0e5819db82985a7be0a5aa8e6e636c1336c6bbe1de8b1c7f4f8b3c
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,974,1,0.1259762,1539658816,Regular,0d7717a62b0e5819db82985a7be0a5aa8e6e636c1336c6bbe1de8b1c7f4f8b3c
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,556,1,0.1313788,1539571996,Regular,0d7717a62b0e5819db82985a7be0a5aa8e6e636c1336c6bbe1de8b1c7f4f8b3c
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,145,1,0.13763175,1539485412,Regular,0d7717a62b0e5819db82985a7be0a5aa8e6e636c1336c6bbe1de8b1c7f4f8b3c
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,419,1,0.14400237,1539399342,Regular,0d7717a62b0e5819db82985a7be0a5aa8e6e636c1336c6bbe1de8b1c7f4f8b3c
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,830,1,0.11189513,1539313079,Regular,0d7717a62b0e5819db82985a7be0a5aa8e6e636c1336c6bbe1de8b1c7f4f8b3c
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,543,1,0.15798069,1539226874,Regular,0d7717a62b0e5819db82985a7be0a5aa8e6e636c1336c6bbe1de8b1c7f4f8b3c
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,239,1,0.28705629,1539140185,Regular,0d7717a62b0e5819db82985a7be0a5aa8e6e636c1336c6bbe1de8b1c7f4f8b3c
