tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ef1362676933f3ec5c56c5b37e3ae95e950c0a2d99fcdacdf9ad8fb2fd28703,-1,8,1,0.20923601,1540300124,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
0ef1362676933f3ec5c56c5b37e3ae95e950c0a2d99fcdacdf9ad8fb2fd28703,-1,9,1,0.19121118,1540300124,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
0ef1362676933f3ec5c56c5b37e3ae95e950c0a2d99fcdacdf9ad8fb2fd28703,-1,10,1,0.15342531,1540300124,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
0ef1362676933f3ec5c56c5b37e3ae95e950c0a2d99fcdacdf9ad8fb2fd28703,-1,11,1,0.18462938,1540300124,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
0ef1362676933f3ec5c56c5b37e3ae95e950c0a2d99fcdacdf9ad8fb2fd28703,-1,12,1,0.80166157,1540300124,Regular,9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec
0ef1362676933f3ec5c56c5b37e3ae95e950c0a2d99fcdacdf9ad8fb2fd28703,-1,13,1,0.17768806,1540300124,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
0ef1362676933f3ec5c56c5b37e3ae95e950c0a2d99fcdacdf9ad8fb2fd28703,-1,14,1,0.48985258,1540300124,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
0ef1362676933f3ec5c56c5b37e3ae95e950c0a2d99fcdacdf9ad8fb2fd28703,-1,15,1,0.38014475,1540300124,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
0ef1362676933f3ec5c56c5b37e3ae95e950c0a2d99fcdacdf9ad8fb2fd28703,-1,16,1,0.83251467,1540300124,Regular,0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10
0ef1362676933f3ec5c56c5b37e3ae95e950c0a2d99fcdacdf9ad8fb2fd28703,-1,17,1,0.16972303,1540300124,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
0ef1362676933f3ec5c56c5b37e3ae95e950c0a2d99fcdacdf9ad8fb2fd28703,-1,18,1,0.17047172,1540300124,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
0ef1362676933f3ec5c56c5b37e3ae95e950c0a2d99fcdacdf9ad8fb2fd28703,-1,19,1,0.42732299,1540300124,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
0ef1362676933f3ec5c56c5b37e3ae95e950c0a2d99fcdacdf9ad8fb2fd28703,-1,20,1,0.38947014,1540300124,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
0ef1362676933f3ec5c56c5b37e3ae95e950c0a2d99fcdacdf9ad8fb2fd28703,-1,21,1,0.16025965,1540300124,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
0ef1362676933f3ec5c56c5b37e3ae95e950c0a2d99fcdacdf9ad8fb2fd28703,-1,22,1,0.17324322,1540300124,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
0ef1362676933f3ec5c56c5b37e3ae95e950c0a2d99fcdacdf9ad8fb2fd28703,-1,23,1,0.49320018,1540300124,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
0ef1362676933f3ec5c56c5b37e3ae95e950c0a2d99fcdacdf9ad8fb2fd28703,-1,24,1,0.58655989,1540300124,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
0ef1362676933f3ec5c56c5b37e3ae95e950c0a2d99fcdacdf9ad8fb2fd28703,-1,25,1,0.18287693,1540300124,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
0ef1362676933f3ec5c56c5b37e3ae95e950c0a2d99fcdacdf9ad8fb2fd28703,-1,26,1,0.36335875,1540300124,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
0ef1362676933f3ec5c56c5b37e3ae95e950c0a2d99fcdacdf9ad8fb2fd28703,-1,27,1,0.66413472,1540300124,Regular,fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738
0ef1362676933f3ec5c56c5b37e3ae95e950c0a2d99fcdacdf9ad8fb2fd28703,-1,28,1,0.18351936,1540300124,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
0ef1362676933f3ec5c56c5b37e3ae95e950c0a2d99fcdacdf9ad8fb2fd28703,-1,29,1,0.27792687,1540300124,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
0ef1362676933f3ec5c56c5b37e3ae95e950c0a2d99fcdacdf9ad8fb2fd28703,-1,30,1,0.16611433,1540300124,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
0ef1362676933f3ec5c56c5b37e3ae95e950c0a2d99fcdacdf9ad8fb2fd28703,-1,31,1,0.39099032,1540300124,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
0ef1362676933f3ec5c56c5b37e3ae95e950c0a2d99fcdacdf9ad8fb2fd28703,-1,32,1,0.18761588,1540300124,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
0ef1362676933f3ec5c56c5b37e3ae95e950c0a2d99fcdacdf9ad8fb2fd28703,-1,33,1,0.33239996,1540300124,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
0ef1362676933f3ec5c56c5b37e3ae95e950c0a2d99fcdacdf9ad8fb2fd28703,-1,34,1,0.20699741,1540300124,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
0ef1362676933f3ec5c56c5b37e3ae95e950c0a2d99fcdacdf9ad8fb2fd28703,-1,35,1,0.20700835,1540300124,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
0ef1362676933f3ec5c56c5b37e3ae95e950c0a2d99fcdacdf9ad8fb2fd28703,-1,36,1,0.15907148,1540300124,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
0ef1362676933f3ec5c56c5b37e3ae95e950c0a2d99fcdacdf9ad8fb2fd28703,-1,37,1,0.30315373,1540300124,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
0ef1362676933f3ec5c56c5b37e3ae95e950c0a2d99fcdacdf9ad8fb2fd28703,-1,39,1,0.14867937,1540300124,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
0ef1362676933f3ec5c56c5b37e3ae95e950c0a2d99fcdacdf9ad8fb2fd28703,-1,40,1,0.24225368,1540300124,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
0ef1362676933f3ec5c56c5b37e3ae95e950c0a2d99fcdacdf9ad8fb2fd28703,-1,41,1,0.17822746,1540300124,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
0ef1362676933f3ec5c56c5b37e3ae95e950c0a2d99fcdacdf9ad8fb2fd28703,-1,42,1,0.27733984,1540300124,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
0ef1362676933f3ec5c56c5b37e3ae95e950c0a2d99fcdacdf9ad8fb2fd28703,-1,43,1,0.15776328,1540300124,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
0ef1362676933f3ec5c56c5b37e3ae95e950c0a2d99fcdacdf9ad8fb2fd28703,-1,44,1,0.2563936,1540300124,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
0ef1362676933f3ec5c56c5b37e3ae95e950c0a2d99fcdacdf9ad8fb2fd28703,-1,45,1,0.16327932,1540300124,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
0ef1362676933f3ec5c56c5b37e3ae95e950c0a2d99fcdacdf9ad8fb2fd28703,-1,46,1,0.52582994,1540300124,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
0ef1362676933f3ec5c56c5b37e3ae95e950c0a2d99fcdacdf9ad8fb2fd28703,-1,48,1,0.17747134,1540300124,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
0ef1362676933f3ec5c56c5b37e3ae95e950c0a2d99fcdacdf9ad8fb2fd28703,-1,49,1,0.25174982,1540300124,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
0ef1362676933f3ec5c56c5b37e3ae95e950c0a2d99fcdacdf9ad8fb2fd28703,-1,50,1,0.84522971,1540300124,Regular,32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5
0ef1362676933f3ec5c56c5b37e3ae95e950c0a2d99fcdacdf9ad8fb2fd28703,-1,51,1,0.14613088,1540300124,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
0ef1362676933f3ec5c56c5b37e3ae95e950c0a2d99fcdacdf9ad8fb2fd28703,-1,52,1,0.22606671,1540300124,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
0ef1362676933f3ec5c56c5b37e3ae95e950c0a2d99fcdacdf9ad8fb2fd28703,-1,54,1,0.27039513,1540300124,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
0ef1362676933f3ec5c56c5b37e3ae95e950c0a2d99fcdacdf9ad8fb2fd28703,-1,55,1,0.18718596,1540300124,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
0ef1362676933f3ec5c56c5b37e3ae95e950c0a2d99fcdacdf9ad8fb2fd28703,-1,56,1,0.27316688,1540300124,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
0ef1362676933f3ec5c56c5b37e3ae95e950c0a2d99fcdacdf9ad8fb2fd28703,-1,57,1,0.85731008,1540300124,Regular,def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a
0ef1362676933f3ec5c56c5b37e3ae95e950c0a2d99fcdacdf9ad8fb2fd28703,-1,58,1,0.33782318,1540300124,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
0ef1362676933f3ec5c56c5b37e3ae95e950c0a2d99fcdacdf9ad8fb2fd28703,-1,59,1,0.19270885,1540300124,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
0ef1362676933f3ec5c56c5b37e3ae95e950c0a2d99fcdacdf9ad8fb2fd28703,-1,60,1,0.19315081,1540300124,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
0ef1362676933f3ec5c56c5b37e3ae95e950c0a2d99fcdacdf9ad8fb2fd28703,-1,61,1,0.7177436,1540300124,Regular,a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0
0ef1362676933f3ec5c56c5b37e3ae95e950c0a2d99fcdacdf9ad8fb2fd28703,-1,62,1,0.19232715,1540300124,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
0ef1362676933f3ec5c56c5b37e3ae95e950c0a2d99fcdacdf9ad8fb2fd28703,-1,63,1,0.16202445,1540300124,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
0ef1362676933f3ec5c56c5b37e3ae95e950c0a2d99fcdacdf9ad8fb2fd28703,-1,64,1,0.16645072,1540300124,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
0ef1362676933f3ec5c56c5b37e3ae95e950c0a2d99fcdacdf9ad8fb2fd28703,-1,65,1,0.60671986,1540300124,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
0ef1362676933f3ec5c56c5b37e3ae95e950c0a2d99fcdacdf9ad8fb2fd28703,-1,66,1,0.36632531,1540300124,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
0ef1362676933f3ec5c56c5b37e3ae95e950c0a2d99fcdacdf9ad8fb2fd28703,-1,67,1,0.35411258,1540300124,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,496,1,0.14613088,1532830675,Regular,0ef1362676933f3ec5c56c5b37e3ae95e950c0a2d99fcdacdf9ad8fb2fd28703
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,590,1,0.16025965,1532745008,Regular,0ef1362676933f3ec5c56c5b37e3ae95e950c0a2d99fcdacdf9ad8fb2fd28703
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,236,1,0.17822746,1532658107,Regular,0ef1362676933f3ec5c56c5b37e3ae95e950c0a2d99fcdacdf9ad8fb2fd28703
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,372,1,0.16327932,1532571689,Regular,0ef1362676933f3ec5c56c5b37e3ae95e950c0a2d99fcdacdf9ad8fb2fd28703
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,588,1,0.14375604,1532484972,Regular,0ef1362676933f3ec5c56c5b37e3ae95e950c0a2d99fcdacdf9ad8fb2fd28703
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,257,1,0.16645072,1532398754,Regular,0ef1362676933f3ec5c56c5b37e3ae95e950c0a2d99fcdacdf9ad8fb2fd28703
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,138,1,0.16972303,1532312111,Regular,0ef1362676933f3ec5c56c5b37e3ae95e950c0a2d99fcdacdf9ad8fb2fd28703
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,492,1,0.15342531,1532225984,Regular,0ef1362676933f3ec5c56c5b37e3ae95e950c0a2d99fcdacdf9ad8fb2fd28703
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,60,1,0.15776328,1532139393,Regular,0ef1362676933f3ec5c56c5b37e3ae95e950c0a2d99fcdacdf9ad8fb2fd28703
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,100,1,0.17047172,1532052930,Regular,0ef1362676933f3ec5c56c5b37e3ae95e950c0a2d99fcdacdf9ad8fb2fd28703
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,141,1,0.15907148,1531966552,Regular,0ef1362676933f3ec5c56c5b37e3ae95e950c0a2d99fcdacdf9ad8fb2fd28703
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,82,1,0.17747134,1531880548,Regular,0ef1362676933f3ec5c56c5b37e3ae95e950c0a2d99fcdacdf9ad8fb2fd28703
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,574,1,0.16611433,1531793756,Regular,0ef1362676933f3ec5c56c5b37e3ae95e950c0a2d99fcdacdf9ad8fb2fd28703
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,202,1,0.16202445,1531707325,Regular,0ef1362676933f3ec5c56c5b37e3ae95e950c0a2d99fcdacdf9ad8fb2fd28703
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,292,1,0.17768806,1531622459,Regular,0ef1362676933f3ec5c56c5b37e3ae95e950c0a2d99fcdacdf9ad8fb2fd28703
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,56,1,0.18718596,1531534516,Regular,0ef1362676933f3ec5c56c5b37e3ae95e950c0a2d99fcdacdf9ad8fb2fd28703
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,377,1,0.18761588,1531448685,Regular,0ef1362676933f3ec5c56c5b37e3ae95e950c0a2d99fcdacdf9ad8fb2fd28703
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,616,1,0.18351936,1531361858,Regular,0ef1362676933f3ec5c56c5b37e3ae95e950c0a2d99fcdacdf9ad8fb2fd28703
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,616,1,0.12115422,1531275660,Regular,0ef1362676933f3ec5c56c5b37e3ae95e950c0a2d99fcdacdf9ad8fb2fd28703
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,324,1,0.19270885,1531189396,Regular,0ef1362676933f3ec5c56c5b37e3ae95e950c0a2d99fcdacdf9ad8fb2fd28703
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,288,1,0.18287693,1531103065,Regular,0ef1362676933f3ec5c56c5b37e3ae95e950c0a2d99fcdacdf9ad8fb2fd28703
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,232,1,0.1893481,1531016368,Regular,0ef1362676933f3ec5c56c5b37e3ae95e950c0a2d99fcdacdf9ad8fb2fd28703
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,475,1,0.19121118,1530930041,Regular,0ef1362676933f3ec5c56c5b37e3ae95e950c0a2d99fcdacdf9ad8fb2fd28703
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,548,1,0.19232715,1530856082,Regular,0ef1362676933f3ec5c56c5b37e3ae95e950c0a2d99fcdacdf9ad8fb2fd28703
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,412,1,0.20699741,1530756954,Regular,0ef1362676933f3ec5c56c5b37e3ae95e950c0a2d99fcdacdf9ad8fb2fd28703
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,603,1,0.20923601,1530670592,Regular,0ef1362676933f3ec5c56c5b37e3ae95e950c0a2d99fcdacdf9ad8fb2fd28703
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,154,1,0.20700835,1530584180,Regular,0ef1362676933f3ec5c56c5b37e3ae95e950c0a2d99fcdacdf9ad8fb2fd28703
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,62,1,0.18665896,1530498439,Regular,0ef1362676933f3ec5c56c5b37e3ae95e950c0a2d99fcdacdf9ad8fb2fd28703
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,340,1,0.17324322,1530411455,Regular,0ef1362676933f3ec5c56c5b37e3ae95e950c0a2d99fcdacdf9ad8fb2fd28703
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,280,1,0.19315081,1530325304,Regular,0ef1362676933f3ec5c56c5b37e3ae95e950c0a2d99fcdacdf9ad8fb2fd28703
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,105,1,0.18462938,1530238961,Regular,0ef1362676933f3ec5c56c5b37e3ae95e950c0a2d99fcdacdf9ad8fb2fd28703
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,495,1,0.14867937,1530152134,Regular,0ef1362676933f3ec5c56c5b37e3ae95e950c0a2d99fcdacdf9ad8fb2fd28703
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,277,1,0.24225368,1529556881,Regular,0ef1362676933f3ec5c56c5b37e3ae95e950c0a2d99fcdacdf9ad8fb2fd28703
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,960,1,0.2563936,1529461067,Regular,0ef1362676933f3ec5c56c5b37e3ae95e950c0a2d99fcdacdf9ad8fb2fd28703
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,117,1,0.22606671,1529374776,Regular,0ef1362676933f3ec5c56c5b37e3ae95e950c0a2d99fcdacdf9ad8fb2fd28703
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,130,1,0.25174982,1529288263,Regular,0ef1362676933f3ec5c56c5b37e3ae95e950c0a2d99fcdacdf9ad8fb2fd28703
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,436,1,0.27733984,1529201765,Regular,0ef1362676933f3ec5c56c5b37e3ae95e950c0a2d99fcdacdf9ad8fb2fd28703
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,536,1,0.27792687,1529115308,Regular,0ef1362676933f3ec5c56c5b37e3ae95e950c0a2d99fcdacdf9ad8fb2fd28703
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,305,1,0.27316688,1529029078,Regular,0ef1362676933f3ec5c56c5b37e3ae95e950c0a2d99fcdacdf9ad8fb2fd28703
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,457,1,0.27039513,1528946322,Regular,0ef1362676933f3ec5c56c5b37e3ae95e950c0a2d99fcdacdf9ad8fb2fd28703
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,609,1,0.30315373,1528860612,Regular,0ef1362676933f3ec5c56c5b37e3ae95e950c0a2d99fcdacdf9ad8fb2fd28703
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,401,1,0.33782318,1528776136,Regular,0ef1362676933f3ec5c56c5b37e3ae95e950c0a2d99fcdacdf9ad8fb2fd28703
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,100,1,0.32071982,1528686420,Regular,0ef1362676933f3ec5c56c5b37e3ae95e950c0a2d99fcdacdf9ad8fb2fd28703
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,107,1,0.33239996,1528593723,Regular,0ef1362676933f3ec5c56c5b37e3ae95e950c0a2d99fcdacdf9ad8fb2fd28703
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,523,1,0.35411258,1528515914,Regular,0ef1362676933f3ec5c56c5b37e3ae95e950c0a2d99fcdacdf9ad8fb2fd28703
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,197,1,0.39099032,1528430321,Regular,0ef1362676933f3ec5c56c5b37e3ae95e950c0a2d99fcdacdf9ad8fb2fd28703
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,419,1,0.38947014,1528341401,Regular,0ef1362676933f3ec5c56c5b37e3ae95e950c0a2d99fcdacdf9ad8fb2fd28703
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,0,1,0.36335875,1528257939,Regular,0ef1362676933f3ec5c56c5b37e3ae95e950c0a2d99fcdacdf9ad8fb2fd28703
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,499,1,0.36632531,1528161767,Regular,0ef1362676933f3ec5c56c5b37e3ae95e950c0a2d99fcdacdf9ad8fb2fd28703
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,615,1,0.38014475,1528085116,Regular,0ef1362676933f3ec5c56c5b37e3ae95e950c0a2d99fcdacdf9ad8fb2fd28703
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,70,1,0.42732299,1528000925,Regular,0ef1362676933f3ec5c56c5b37e3ae95e950c0a2d99fcdacdf9ad8fb2fd28703
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,256,1,0.49320018,1527915772,Regular,0ef1362676933f3ec5c56c5b37e3ae95e950c0a2d99fcdacdf9ad8fb2fd28703
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,281,1,0.48985258,1527820972,Regular,0ef1362676933f3ec5c56c5b37e3ae95e950c0a2d99fcdacdf9ad8fb2fd28703
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,164,1,0.49176635,1527732871,Regular,0ef1362676933f3ec5c56c5b37e3ae95e950c0a2d99fcdacdf9ad8fb2fd28703
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,272,1,0.52582994,1527649386,Regular,0ef1362676933f3ec5c56c5b37e3ae95e950c0a2d99fcdacdf9ad8fb2fd28703
