tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
504358959b34d7e4fb7213507f15839562c3bc89fa04ce345bcc3db41d79d2f1,-1,1,1,12.40223402,1533195049,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
01fb7ad1b9f4db562a9e77530238aef57c903f0f2c5893669e04321e947ae763,1,61,1,11.51977476,1533180503,Regular,504358959b34d7e4fb7213507f15839562c3bc89fa04ce345bcc3db41d79d2f1
59b11e4d876f648156482f03013e7115fa9196d844eaa31f1836689e76068d9e,1,40,1,12.5499559,1533093054,Regular,504358959b34d7e4fb7213507f15839562c3bc89fa04ce345bcc3db41d79d2f1
f2d900aeadacc38a8fd64f790a99759be8ae90a653a70c6c6db0173132426512,1,85,1,11.78348028,1533018727,Regular,504358959b34d7e4fb7213507f15839562c3bc89fa04ce345bcc3db41d79d2f1
0fd82d6b69f9d31d4beb94dfa9d174628f9439a7ff65646d9764eebc890f3809,1,61,1,10.80471568,1532918966,Regular,504358959b34d7e4fb7213507f15839562c3bc89fa04ce345bcc3db41d79d2f1
961b6d3997508d8c91a96449b55ee965a3b3e9cfeedbad0246af29c7566520ae,1,19,1,10.10516498,1532829671,Regular,504358959b34d7e4fb7213507f15839562c3bc89fa04ce345bcc3db41d79d2f1
9e5c11f9cccaa8fa80a4834c214d5546c1974ff77e94886feb2f6fce8be82b9c,1,86,1,11.85734585,1532765134,Regular,504358959b34d7e4fb7213507f15839562c3bc89fa04ce345bcc3db41d79d2f1
1b87b2504fc8e157657a07e8aa50d59d5a5902444ecc330fb63c6f986bdb53c8,1,90,1,8.85858755,1532663524,Regular,504358959b34d7e4fb7213507f15839562c3bc89fa04ce345bcc3db41d79d2f1
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,78,1,4.03312933,1532658107,Regular,504358959b34d7e4fb7213507f15839562c3bc89fa04ce345bcc3db41d79d2f1
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,64,1,12.38840001,1532571689,Regular,504358959b34d7e4fb7213507f15839562c3bc89fa04ce345bcc3db41d79d2f1
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,554,1,11.26374588,1532484972,Regular,504358959b34d7e4fb7213507f15839562c3bc89fa04ce345bcc3db41d79d2f1
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,217,1,12.83014258,1532398754,Regular,504358959b34d7e4fb7213507f15839562c3bc89fa04ce345bcc3db41d79d2f1
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,275,1,12.99848669,1532312111,Regular,504358959b34d7e4fb7213507f15839562c3bc89fa04ce345bcc3db41d79d2f1
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,288,1,11.67252078,1532225984,Regular,504358959b34d7e4fb7213507f15839562c3bc89fa04ce345bcc3db41d79d2f1
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,333,1,12.40223402,1532139393,Regular,504358959b34d7e4fb7213507f15839562c3bc89fa04ce345bcc3db41d79d2f1
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,475,1,9.87566522,1532052930,Regular,504358959b34d7e4fb7213507f15839562c3bc89fa04ce345bcc3db41d79d2f1
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,489,1,12.27333047,1531966552,Regular,504358959b34d7e4fb7213507f15839562c3bc89fa04ce345bcc3db41d79d2f1
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,449,1,13.36058213,1531880548,Regular,504358959b34d7e4fb7213507f15839562c3bc89fa04ce345bcc3db41d79d2f1
d67b0f0f7ff3ed6fce82caf0efd2889aa648ad8cebf04f612b1c102e22039152,-1,6,1,13.92430768,1531808206,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
d67b0f0f7ff3ed6fce82caf0efd2889aa648ad8cebf04f612b1c102e22039152,-1,7,1,14.48404094,1531808206,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
d67b0f0f7ff3ed6fce82caf0efd2889aa648ad8cebf04f612b1c102e22039152,-1,8,1,18.3445419,1531808206,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
d67b0f0f7ff3ed6fce82caf0efd2889aa648ad8cebf04f612b1c102e22039152,-1,9,1,14.21291243,1531808206,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
d67b0f0f7ff3ed6fce82caf0efd2889aa648ad8cebf04f612b1c102e22039152,-1,11,1,15.93596889,1531808206,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
d67b0f0f7ff3ed6fce82caf0efd2889aa648ad8cebf04f612b1c102e22039152,-1,12,1,14.3645993,1531808206,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
d67b0f0f7ff3ed6fce82caf0efd2889aa648ad8cebf04f612b1c102e22039152,-1,13,1,14.54442124,1531808206,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
d67b0f0f7ff3ed6fce82caf0efd2889aa648ad8cebf04f612b1c102e22039152,-1,14,1,14.26583411,1531808206,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
d67b0f0f7ff3ed6fce82caf0efd2889aa648ad8cebf04f612b1c102e22039152,-1,15,1,15.94746921,1531808206,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
d67b0f0f7ff3ed6fce82caf0efd2889aa648ad8cebf04f612b1c102e22039152,-1,16,1,14.73282245,1531808206,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
d67b0f0f7ff3ed6fce82caf0efd2889aa648ad8cebf04f612b1c102e22039152,-1,17,1,15.41458396,1531808206,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
d67b0f0f7ff3ed6fce82caf0efd2889aa648ad8cebf04f612b1c102e22039152,-1,18,1,16.11565404,1531808206,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
d67b0f0f7ff3ed6fce82caf0efd2889aa648ad8cebf04f612b1c102e22039152,-1,19,1,15.74437463,1531808206,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
d67b0f0f7ff3ed6fce82caf0efd2889aa648ad8cebf04f612b1c102e22039152,-1,20,1,18.85334737,1531808206,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
d67b0f0f7ff3ed6fce82caf0efd2889aa648ad8cebf04f612b1c102e22039152,-1,21,1,12.32889393,1531808206,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
d67b0f0f7ff3ed6fce82caf0efd2889aa648ad8cebf04f612b1c102e22039152,-1,22,1,19.38084889,1531808206,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
d67b0f0f7ff3ed6fce82caf0efd2889aa648ad8cebf04f612b1c102e22039152,-1,23,1,14.37094045,1531808206,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
d67b0f0f7ff3ed6fce82caf0efd2889aa648ad8cebf04f612b1c102e22039152,-1,24,1,16.60819872,1531808206,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
d67b0f0f7ff3ed6fce82caf0efd2889aa648ad8cebf04f612b1c102e22039152,-1,25,1,13.41348296,1531808206,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
d67b0f0f7ff3ed6fce82caf0efd2889aa648ad8cebf04f612b1c102e22039152,-1,0,1,14.39560123,1531808206,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
d67b0f0f7ff3ed6fce82caf0efd2889aa648ad8cebf04f612b1c102e22039152,-1,1,1,12.69253673,1531808206,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
d67b0f0f7ff3ed6fce82caf0efd2889aa648ad8cebf04f612b1c102e22039152,-1,2,1,18.14997029,1531808206,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
d67b0f0f7ff3ed6fce82caf0efd2889aa648ad8cebf04f612b1c102e22039152,-1,3,1,17.83461371,1531808206,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
d67b0f0f7ff3ed6fce82caf0efd2889aa648ad8cebf04f612b1c102e22039152,-1,4,1,20.60899937,1531808206,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
d67b0f0f7ff3ed6fce82caf0efd2889aa648ad8cebf04f612b1c102e22039152,-1,5,1,13.82631306,1531808206,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,492,1,12.69253673,1531793756,Regular,d67b0f0f7ff3ed6fce82caf0efd2889aa648ad8cebf04f612b1c102e22039152
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,459,1,12.32889393,1531707325,Regular,d67b0f0f7ff3ed6fce82caf0efd2889aa648ad8cebf04f612b1c102e22039152
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,358,1,13.41348296,1531622459,Regular,d67b0f0f7ff3ed6fce82caf0efd2889aa648ad8cebf04f612b1c102e22039152
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,204,1,14.26583411,1531534516,Regular,d67b0f0f7ff3ed6fce82caf0efd2889aa648ad8cebf04f612b1c102e22039152
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,100,1,14.54442124,1531448685,Regular,d67b0f0f7ff3ed6fce82caf0efd2889aa648ad8cebf04f612b1c102e22039152
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,512,1,13.82631306,1531361858,Regular,d67b0f0f7ff3ed6fce82caf0efd2889aa648ad8cebf04f612b1c102e22039152
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,513,1,14.3645993,1531275660,Regular,d67b0f0f7ff3ed6fce82caf0efd2889aa648ad8cebf04f612b1c102e22039152
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,349,1,14.73282245,1531189396,Regular,d67b0f0f7ff3ed6fce82caf0efd2889aa648ad8cebf04f612b1c102e22039152
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,299,1,13.92430768,1531103065,Regular,d67b0f0f7ff3ed6fce82caf0efd2889aa648ad8cebf04f612b1c102e22039152
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,340,1,14.39560123,1531016368,Regular,d67b0f0f7ff3ed6fce82caf0efd2889aa648ad8cebf04f612b1c102e22039152
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,548,1,14.37094045,1530930041,Regular,d67b0f0f7ff3ed6fce82caf0efd2889aa648ad8cebf04f612b1c102e22039152
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,19,1,14.21291243,1530856082,Regular,d67b0f0f7ff3ed6fce82caf0efd2889aa648ad8cebf04f612b1c102e22039152
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,246,1,15.74437463,1530756954,Regular,d67b0f0f7ff3ed6fce82caf0efd2889aa648ad8cebf04f612b1c102e22039152
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,324,1,15.94746921,1530670592,Regular,d67b0f0f7ff3ed6fce82caf0efd2889aa648ad8cebf04f612b1c102e22039152
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,481,1,16.60819872,1530584180,Regular,d67b0f0f7ff3ed6fce82caf0efd2889aa648ad8cebf04f612b1c102e22039152
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,74,1,15.93596889,1530498439,Regular,d67b0f0f7ff3ed6fce82caf0efd2889aa648ad8cebf04f612b1c102e22039152
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,237,1,14.48404094,1530411455,Regular,d67b0f0f7ff3ed6fce82caf0efd2889aa648ad8cebf04f612b1c102e22039152
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,157,1,16.11565404,1530325304,Regular,d67b0f0f7ff3ed6fce82caf0efd2889aa648ad8cebf04f612b1c102e22039152
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,125,1,15.41458396,1530238961,Regular,d67b0f0f7ff3ed6fce82caf0efd2889aa648ad8cebf04f612b1c102e22039152
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,314,1,17.83461371,1530152134,Regular,d67b0f0f7ff3ed6fce82caf0efd2889aa648ad8cebf04f612b1c102e22039152
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,116,1,19.38084889,1530066006,Regular,d67b0f0f7ff3ed6fce82caf0efd2889aa648ad8cebf04f612b1c102e22039152
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,233,1,18.85334737,1529985106,Regular,d67b0f0f7ff3ed6fce82caf0efd2889aa648ad8cebf04f612b1c102e22039152
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,177,1,18.14997029,1529893460,Regular,d67b0f0f7ff3ed6fce82caf0efd2889aa648ad8cebf04f612b1c102e22039152
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,275,1,18.3445419,1529807126,Regular,d67b0f0f7ff3ed6fce82caf0efd2889aa648ad8cebf04f612b1c102e22039152
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,530,1,20.60899937,1529720430,Regular,d67b0f0f7ff3ed6fce82caf0efd2889aa648ad8cebf04f612b1c102e22039152
c752282c612c30d3028d6a9f9e6491c9a07bcf57cb6692a066db337957955b4d,-1,6,1,19.55999712,1529640889,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
c752282c612c30d3028d6a9f9e6491c9a07bcf57cb6692a066db337957955b4d,-1,8,1,20.13058171,1529640889,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
c752282c612c30d3028d6a9f9e6491c9a07bcf57cb6692a066db337957955b4d,-1,7,1,18.39133566,1529640889,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
c752282c612c30d3028d6a9f9e6491c9a07bcf57cb6692a066db337957955b4d,-1,1,1,20.90162876,1529640889,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
c752282c612c30d3028d6a9f9e6491c9a07bcf57cb6692a066db337957955b4d,-1,2,1,22.39401227,1529640889,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
c752282c612c30d3028d6a9f9e6491c9a07bcf57cb6692a066db337957955b4d,-1,5,1,19.48859052,1529640889,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
c752282c612c30d3028d6a9f9e6491c9a07bcf57cb6692a066db337957955b4d,-1,4,1,20.20185914,1529640889,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
c752282c612c30d3028d6a9f9e6491c9a07bcf57cb6692a066db337957955b4d,-1,3,1,18.94644356,1529640889,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,44,1,19.48859052,1529637919,Regular,c752282c612c30d3028d6a9f9e6491c9a07bcf57cb6692a066db337957955b4d
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,94,1,19.55999712,1529556881,Regular,c752282c612c30d3028d6a9f9e6491c9a07bcf57cb6692a066db337957955b4d
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,367,1,20.20185914,1529461067,Regular,c752282c612c30d3028d6a9f9e6491c9a07bcf57cb6692a066db337957955b4d
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,267,1,18.39133566,1529374776,Regular,c752282c612c30d3028d6a9f9e6491c9a07bcf57cb6692a066db337957955b4d
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,963,1,20.13058171,1529288263,Regular,c752282c612c30d3028d6a9f9e6491c9a07bcf57cb6692a066db337957955b4d
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,612,1,22.39401227,1529201765,Regular,c752282c612c30d3028d6a9f9e6491c9a07bcf57cb6692a066db337957955b4d
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,208,1,20.90162876,1529115308,Regular,c752282c612c30d3028d6a9f9e6491c9a07bcf57cb6692a066db337957955b4d
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,371,1,18.94644356,1529029078,Regular,c752282c612c30d3028d6a9f9e6491c9a07bcf57cb6692a066db337957955b4d
2022a77ac3a04acca52d3fc16a7ab3fbb1d4616c127c352c815647e795363b01,-1,12,1,21.96715985,1528973575,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
2022a77ac3a04acca52d3fc16a7ab3fbb1d4616c127c352c815647e795363b01,-1,13,1,23.52648714,1528973575,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
2022a77ac3a04acca52d3fc16a7ab3fbb1d4616c127c352c815647e795363b01,-1,11,1,24.6792599,1528973575,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
2022a77ac3a04acca52d3fc16a7ab3fbb1d4616c127c352c815647e795363b01,-1,10,1,21.73845364,1528973575,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
2022a77ac3a04acca52d3fc16a7ab3fbb1d4616c127c352c815647e795363b01,-1,9,1,22.24219571,1528973575,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
2022a77ac3a04acca52d3fc16a7ab3fbb1d4616c127c352c815647e795363b01,-1,8,1,19.61956823,1528973575,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
2022a77ac3a04acca52d3fc16a7ab3fbb1d4616c127c352c815647e795363b01,-1,7,1,22.59361095,1528973575,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
2022a77ac3a04acca52d3fc16a7ab3fbb1d4616c127c352c815647e795363b01,-1,6,1,21.83388436,1528973575,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
2022a77ac3a04acca52d3fc16a7ab3fbb1d4616c127c352c815647e795363b01,-1,5,1,18.87557755,1528973575,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
2022a77ac3a04acca52d3fc16a7ab3fbb1d4616c127c352c815647e795363b01,-1,4,1,23.0878275,1528973575,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
2022a77ac3a04acca52d3fc16a7ab3fbb1d4616c127c352c815647e795363b01,-1,3,1,21.17565522,1528973575,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
2022a77ac3a04acca52d3fc16a7ab3fbb1d4616c127c352c815647e795363b01,-1,2,1,22.58505925,1528973575,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
2022a77ac3a04acca52d3fc16a7ab3fbb1d4616c127c352c815647e795363b01,-1,0,1,21.73878045,1528973575,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,33,1,18.87557755,1528946322,Regular,2022a77ac3a04acca52d3fc16a7ab3fbb1d4616c127c352c815647e795363b01
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,441,1,21.17565522,1528860612,Regular,2022a77ac3a04acca52d3fc16a7ab3fbb1d4616c127c352c815647e795363b01
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,245,1,23.0878275,1528776136,Regular,2022a77ac3a04acca52d3fc16a7ab3fbb1d4616c127c352c815647e795363b01
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,505,1,21.73845364,1528686420,Regular,2022a77ac3a04acca52d3fc16a7ab3fbb1d4616c127c352c815647e795363b01
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,332,1,22.24219571,1528593723,Regular,2022a77ac3a04acca52d3fc16a7ab3fbb1d4616c127c352c815647e795363b01
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,591,1,23.52648714,1528515914,Regular,2022a77ac3a04acca52d3fc16a7ab3fbb1d4616c127c352c815647e795363b01
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,426,1,22.58505925,1528430321,Regular,2022a77ac3a04acca52d3fc16a7ab3fbb1d4616c127c352c815647e795363b01
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,491,1,22.59361095,1528341401,Regular,2022a77ac3a04acca52d3fc16a7ab3fbb1d4616c127c352c815647e795363b01
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,417,1,21.83388436,1528257939,Regular,2022a77ac3a04acca52d3fc16a7ab3fbb1d4616c127c352c815647e795363b01
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,564,1,21.96715985,1528161767,Regular,2022a77ac3a04acca52d3fc16a7ab3fbb1d4616c127c352c815647e795363b01
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,204,1,21.73878045,1528085116,Regular,2022a77ac3a04acca52d3fc16a7ab3fbb1d4616c127c352c815647e795363b01
