tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d9bfc1891f1eb20e6e752191f7ebd1fa39a99a5b442bc3fcef7c47ca7d4bcfe,-1,5,1,0.0996771,1540939733,Regular,9c4482372175d85dbcba7aa46b3282f090583f3c401f2e91dab3e5df3e924783
1d9bfc1891f1eb20e6e752191f7ebd1fa39a99a5b442bc3fcef7c47ca7d4bcfe,-1,4,1,0.10064096,1540939733,Regular,1f4ed379e8a096e7dbc40441d9fd87ebddad6caab09a5373b3f38e70a1826582
1d9bfc1891f1eb20e6e752191f7ebd1fa39a99a5b442bc3fcef7c47ca7d4bcfe,-1,0,1,0.06564297,1540939733,Regular,b1dced2a079186aa4d14c9dd084942c8a402dbcc99b2157d98edaa8eae51cf25
1d9bfc1891f1eb20e6e752191f7ebd1fa39a99a5b442bc3fcef7c47ca7d4bcfe,-1,1,1,0.2503271,1540939733,Regular,1aff0d5db171abcca387ba52e1fb78bba6e13aa24e23d61ad27b69acfde9022a
1d9bfc1891f1eb20e6e752191f7ebd1fa39a99a5b442bc3fcef7c47ca7d4bcfe,-1,2,1,0.09928115,1540939733,Regular,52d80a36b3737c88b543f74e8836452b8f03f6db51a163d05a43a0d7d943cd37
85045ce8fa551bcc0526970c6d6303f6a82771a8d9a3b8b530fe8a5f2aaeb0b8,1,13,1,0.24933349,1540646425,Regular,1d9bfc1891f1eb20e6e752191f7ebd1fa39a99a5b442bc3fcef7c47ca7d4bcfe
1aff0d5db171abcca387ba52e1fb78bba6e13aa24e23d61ad27b69acfde9022a,1,15,1,0.2503271,1540241346,Regular,1d9bfc1891f1eb20e6e752191f7ebd1fa39a99a5b442bc3fcef7c47ca7d4bcfe
b1dced2a079186aa4d14c9dd084942c8a402dbcc99b2157d98edaa8eae51cf25,1,0,1,0.06564297,1539685179,Regular,1d9bfc1891f1eb20e6e752191f7ebd1fa39a99a5b442bc3fcef7c47ca7d4bcfe
88d6a5f9e69ee3941cb6b51177daf7744da00d203c8e85204d483a725c4370bc,1,1,1,0.09843245,1539520082,Regular,1d9bfc1891f1eb20e6e752191f7ebd1fa39a99a5b442bc3fcef7c47ca7d4bcfe
c6fc5d676784e6def1e34271877f34f6fb4d86fac6ff40586c8ff2b26a4a5f31,1,0,1,0.10044395,1539383096,Regular,
871fa6af4bb53b8f27d0cfba5e1c47fdca204680fdef36fb4af272ffeff2ac3d,1,19,1,0.09992564,1539280744,Regular,
cbea596477ec39dd99c7dd41db128ace60469a54032048467de927370b8f5dfc,1,20,1,0.09991738,1539137743,Regular,1d9bfc1891f1eb20e6e752191f7ebd1fa39a99a5b442bc3fcef7c47ca7d4bcfe
52d80a36b3737c88b543f74e8836452b8f03f6db51a163d05a43a0d7d943cd37,1,0,1,0.09928115,1539026295,Regular,1d9bfc1891f1eb20e6e752191f7ebd1fa39a99a5b442bc3fcef7c47ca7d4bcfe
8fdfe0f90a831f08e438f8b3d5352f69239485c44d8daf06edd59e2235640ec1,1,7,1,0.10431118,1538937668,Regular,1d9bfc1891f1eb20e6e752191f7ebd1fa39a99a5b442bc3fcef7c47ca7d4bcfe
fe0b9e0e27990fb3dd1a952ef0a37efdac6dcfdaed0f20a907cea74177ee7fd0,1,19,1,0.10017537,1538819920,Regular,1d9bfc1891f1eb20e6e752191f7ebd1fa39a99a5b442bc3fcef7c47ca7d4bcfe
9c4482372175d85dbcba7aa46b3282f090583f3c401f2e91dab3e5df3e924783,1,22,1,0.0996771,1538666328,Regular,1d9bfc1891f1eb20e6e752191f7ebd1fa39a99a5b442bc3fcef7c47ca7d4bcfe
be92c1565a8b5afca3d3cc79c5832f7440eabafa268b304a8fea9b861aee3b67,1,19,1,0.09986518,1538564226,Regular,1d9bfc1891f1eb20e6e752191f7ebd1fa39a99a5b442bc3fcef7c47ca7d4bcfe
c623b7ea088183ab09c27314a9fe0baf917f0fdd7c587123aed98d2272a38b96,1,19,1,0.10420211,1538474767,Regular,1d9bfc1891f1eb20e6e752191f7ebd1fa39a99a5b442bc3fcef7c47ca7d4bcfe
1f4ed379e8a096e7dbc40441d9fd87ebddad6caab09a5373b3f38e70a1826582,1,15,1,0.10064096,1538327059,Regular,1d9bfc1891f1eb20e6e752191f7ebd1fa39a99a5b442bc3fcef7c47ca7d4bcfe
c6815407484d282a36244336cd3f5c1d52080dd92d85a542d8b1030294f62fc0,1,32,1,0.10475562,1538249553,Regular,1d9bfc1891f1eb20e6e752191f7ebd1fa39a99a5b442bc3fcef7c47ca7d4bcfe
e34814f4c51c2041338d9e548a3c8b444d0bfef6ad22f9550531bbab39a4ca59,-1,0,1,0.10234609,1538225125,Regular,b285566526a31d26558222398bc59865be5858fb60a10e49b79419ea9fa74412
e34814f4c51c2041338d9e548a3c8b444d0bfef6ad22f9550531bbab39a4ca59,-1,1,1,0.10455621,1538225125,Regular,295fc56969ba1f8c897523da6e7d14bdcd29d7e1a1213db851f38680feade05c
e34814f4c51c2041338d9e548a3c8b444d0bfef6ad22f9550531bbab39a4ca59,-1,2,1,0.10271343,1538225125,Regular,3082ceb6dee11278413429490df1e2220a02d31177f88818087047aeaa9349d5
295fc56969ba1f8c897523da6e7d14bdcd29d7e1a1213db851f38680feade05c,1,5,1,0.10455621,1538136703,Regular,e34814f4c51c2041338d9e548a3c8b444d0bfef6ad22f9550531bbab39a4ca59
b285566526a31d26558222398bc59865be5858fb60a10e49b79419ea9fa74412,1,19,1,0.10234609,1538022358,Regular,e34814f4c51c2041338d9e548a3c8b444d0bfef6ad22f9550531bbab39a4ca59
3082ceb6dee11278413429490df1e2220a02d31177f88818087047aeaa9349d5,1,5,1,0.10271343,1537908967,Regular,e34814f4c51c2041338d9e548a3c8b444d0bfef6ad22f9550531bbab39a4ca59
78392f1f40e16507fc54e12df74e415e45a0423790a84a98b9370d23ad138f08,-1,3,1,0.10454479,1537808022,Regular,772a68eab992019ddd2dd8d49a8a5c06c90f8526b93fe379a06959d9d673b361
78392f1f40e16507fc54e12df74e415e45a0423790a84a98b9370d23ad138f08,-1,2,1,0.09818953,1537808022,Regular,90d30460310df3b7cb824c2e73898debd73e48572827e2b41bab7ac8415caf28
78392f1f40e16507fc54e12df74e415e45a0423790a84a98b9370d23ad138f08,-1,1,1,0.09858987,1537808022,Regular,a1ea37eccde8ee43d2508b749536ddff418560b2a75a6c0e29e30bb06222f921
78392f1f40e16507fc54e12df74e415e45a0423790a84a98b9370d23ad138f08,-1,8,1,0.10062113,1537808022,Regular,cf869edddbca6c80dcf8948a3715f48743f0c393ab93dbe93b1a9595e0de3bca
78392f1f40e16507fc54e12df74e415e45a0423790a84a98b9370d23ad138f08,-1,0,1,0.10271724,1537808022,Regular,8e1095d79071a827e67e27faf620c535c673ebb3ed459556a88c6d3daf5c1b0c
78392f1f40e16507fc54e12df74e415e45a0423790a84a98b9370d23ad138f08,-1,9,1,0.10166794,1537808022,Regular,67d645337c182ceae00dc564dfdba7cb85912098041a8312801af0d2347dafd2
78392f1f40e16507fc54e12df74e415e45a0423790a84a98b9370d23ad138f08,-1,10,1,0.09805232,1537808022,Regular,9ad1298186676ea279e5ccf504ab0d17c50e9e9fadbae53d8f345726a239e5da
78392f1f40e16507fc54e12df74e415e45a0423790a84a98b9370d23ad138f08,-1,11,1,0.09934871,1537808022,Regular,6b55e20a87f88259a2a898702ac98369a902682af0276d53e4a2a465d1b249dd
78392f1f40e16507fc54e12df74e415e45a0423790a84a98b9370d23ad138f08,-1,7,1,0.09927319,1537808022,Regular,c24df5d7ce66020b48f2859d841ba26b8bcedef19f27e2aec6ee9af786b083b4
78392f1f40e16507fc54e12df74e415e45a0423790a84a98b9370d23ad138f08,-1,5,1,0.09929223,1537808022,Regular,042b5ec5ad0f5c6a2acd6203ae1142d5eed55d46ef2c250996d9a55bbb5259b3
78392f1f40e16507fc54e12df74e415e45a0423790a84a98b9370d23ad138f08,-1,4,1,0.10151635,1537808022,Regular,ba70edf2bc95480dfe6649ce2f8f0124d1b322f71a168f9d5c55837b00063d9c
9ad1298186676ea279e5ccf504ab0d17c50e9e9fadbae53d8f345726a239e5da,1,5,1,0.09805232,1537807140,Regular,78392f1f40e16507fc54e12df74e415e45a0423790a84a98b9370d23ad138f08
90d30460310df3b7cb824c2e73898debd73e48572827e2b41bab7ac8415caf28,1,19,1,0.09818953,1537740488,Regular,78392f1f40e16507fc54e12df74e415e45a0423790a84a98b9370d23ad138f08
a1ea37eccde8ee43d2508b749536ddff418560b2a75a6c0e29e30bb06222f921,1,14,1,0.09858987,1537681895,Regular,78392f1f40e16507fc54e12df74e415e45a0423790a84a98b9370d23ad138f08
67d645337c182ceae00dc564dfdba7cb85912098041a8312801af0d2347dafd2,1,0,1,0.10166794,1537563855,Regular,78392f1f40e16507fc54e12df74e415e45a0423790a84a98b9370d23ad138f08
ba70edf2bc95480dfe6649ce2f8f0124d1b322f71a168f9d5c55837b00063d9c,1,18,1,0.10151635,1537495985,Regular,78392f1f40e16507fc54e12df74e415e45a0423790a84a98b9370d23ad138f08
6b55e20a87f88259a2a898702ac98369a902682af0276d53e4a2a465d1b249dd,1,3,1,0.09934871,1537412247,Regular,78392f1f40e16507fc54e12df74e415e45a0423790a84a98b9370d23ad138f08
772a68eab992019ddd2dd8d49a8a5c06c90f8526b93fe379a06959d9d673b361,1,16,1,0.10454479,1537353614,Regular,78392f1f40e16507fc54e12df74e415e45a0423790a84a98b9370d23ad138f08
cf869edddbca6c80dcf8948a3715f48743f0c393ab93dbe93b1a9595e0de3bca,1,34,1,0.10062113,1537258154,Regular,78392f1f40e16507fc54e12df74e415e45a0423790a84a98b9370d23ad138f08
8e1095d79071a827e67e27faf620c535c673ebb3ed459556a88c6d3daf5c1b0c,1,12,1,0.10271724,1537096070,Regular,78392f1f40e16507fc54e12df74e415e45a0423790a84a98b9370d23ad138f08
042b5ec5ad0f5c6a2acd6203ae1142d5eed55d46ef2c250996d9a55bbb5259b3,1,0,1,0.09929223,1537008749,Regular,78392f1f40e16507fc54e12df74e415e45a0423790a84a98b9370d23ad138f08
c24df5d7ce66020b48f2859d841ba26b8bcedef19f27e2aec6ee9af786b083b4,1,0,1,0.09927319,1536883213,Regular,78392f1f40e16507fc54e12df74e415e45a0423790a84a98b9370d23ad138f08
bc510a42b3a797504cdab516d0a7b19f346b49bf6947dbb5b6d0296bcf54e0b3,-1,33,1,0.09919997,1536858063,Regular,b598e2c0e53a6666f10d4def968b344123d37601fb5317998065255a9a601a94
bc510a42b3a797504cdab516d0a7b19f346b49bf6947dbb5b6d0296bcf54e0b3,-1,51,1,0.1015053,1536858063,Regular,9d51cab56657efae251bd072ccbe8d69d8a7d218e669f59b739f1bd850b2dbf0
bc510a42b3a797504cdab516d0a7b19f346b49bf6947dbb5b6d0296bcf54e0b3,-1,50,1,0.10142226,1536858063,Regular,788734c6dd593fe3416fab9a18779c0d81eb9d64c5937a0739afad7afbad76f0
bc510a42b3a797504cdab516d0a7b19f346b49bf6947dbb5b6d0296bcf54e0b3,-1,49,1,0.10062594,1536858063,Regular,c62da8d285ca7f34ec10bb2bf2bf813ebdf30199feace34b1bf1ab41ecc026ee
bc510a42b3a797504cdab516d0a7b19f346b49bf6947dbb5b6d0296bcf54e0b3,-1,48,1,0.0997823,1536858063,Regular,ee5842d388a8cccf82c1cf2953ccc7fcca3752ebe9ad3f5aed1c0822e759ede7
bc510a42b3a797504cdab516d0a7b19f346b49bf6947dbb5b6d0296bcf54e0b3,-1,47,1,0.10192484,1536858063,Regular,14b785976e4c259ec40721a85fe96117b9098cc8df5a716d3ba847abbe7d95e6
bc510a42b3a797504cdab516d0a7b19f346b49bf6947dbb5b6d0296bcf54e0b3,-1,46,1,0.10717761,1536858063,Regular,e4eb292fe74a473a5fd7a59af5353697b4456f02c84ac3396f2e4b78e380bee5
bc510a42b3a797504cdab516d0a7b19f346b49bf6947dbb5b6d0296bcf54e0b3,-1,45,1,0.10185324,1536858063,Regular,648644a6f7c0e72ae250049ffb52e7b108acf9eaf011834ff3ba4e12b3160de4
bc510a42b3a797504cdab516d0a7b19f346b49bf6947dbb5b6d0296bcf54e0b3,-1,44,1,0.0984288,1536858063,Regular,21143d85320749be20bc8861e934ae5897407e4dd50c2d4f4a90dd3c587d7be3
bc510a42b3a797504cdab516d0a7b19f346b49bf6947dbb5b6d0296bcf54e0b3,-1,43,1,0.09964763,1536858063,Regular,d6a03301cb6da2a7309ecc56ead8e467fcc45877893664ea284880f3c3b839df
bc510a42b3a797504cdab516d0a7b19f346b49bf6947dbb5b6d0296bcf54e0b3,-1,42,1,0.10075143,1536858063,Regular,584baa0e20844ce094bb16e0d059c9b84df59ac0b64e1371245adf74c59ff5de
bc510a42b3a797504cdab516d0a7b19f346b49bf6947dbb5b6d0296bcf54e0b3,-1,41,1,0.09959586,1536858063,Regular,f612a184463733bcd218c849a4636431acdd4d177b84ab8d72a7438672ee13d1
bc510a42b3a797504cdab516d0a7b19f346b49bf6947dbb5b6d0296bcf54e0b3,-1,40,1,0.09838311,1536858063,Regular,978da162a59ca2932a08fc83a8bf9f88d4296b404d1b0729287371065be7abd0
bc510a42b3a797504cdab516d0a7b19f346b49bf6947dbb5b6d0296bcf54e0b3,-1,39,1,0.09996711,1536858063,Regular,65d6897da2d291f934259b6803fcd4bf414b8251e62982ce8fb3cb0665aeb9c9
bc510a42b3a797504cdab516d0a7b19f346b49bf6947dbb5b6d0296bcf54e0b3,-1,38,1,0.09862953,1536858063,Regular,266f01f4343f086fa2c9ac86ac70b65034c04f8631f6b1f1f54bb1b41ff74dc4
bc510a42b3a797504cdab516d0a7b19f346b49bf6947dbb5b6d0296bcf54e0b3,-1,37,1,0.10303404,1536858063,Regular,64346ddee657519210a28c36c7faa9ada5fd42db5e830ceea0f89d0c962524bc
bc510a42b3a797504cdab516d0a7b19f346b49bf6947dbb5b6d0296bcf54e0b3,-1,36,1,0.0987442,1536858063,Regular,bb50f58c0dbbadbbc917e316c6470201fecd3fe844aa7b88c44d1cce49562ca2
bc510a42b3a797504cdab516d0a7b19f346b49bf6947dbb5b6d0296bcf54e0b3,-1,35,1,0.10032969,1536858063,Regular,4d205e53a63a834696ebb1977c3d4d674185a49e70d3cde9733f6ef03c636d9e
bc510a42b3a797504cdab516d0a7b19f346b49bf6947dbb5b6d0296bcf54e0b3,-1,0,1,0.10035709,1536858063,Regular,de0f4756f9b7ea8ee8f2f507d4207b545268e7ce9df13f3159d17e7198286105
bc510a42b3a797504cdab516d0a7b19f346b49bf6947dbb5b6d0296bcf54e0b3,-1,1,1,0.09827516,1536858063,Regular,500a750b93aaaadf280e05c26e3c0ed68cc1ce586fa0cfc1ec1c90c942dfb605
bc510a42b3a797504cdab516d0a7b19f346b49bf6947dbb5b6d0296bcf54e0b3,-1,2,1,0.09954056,1536858063,Regular,92809c8f79b216dadb54528f086ae6728037a199fb39310ed212733232c23307
bc510a42b3a797504cdab516d0a7b19f346b49bf6947dbb5b6d0296bcf54e0b3,-1,3,1,0.09894516,1536858063,Regular,10268e99a95b0ffb0a3e21a880a0770177a48ffa093df77fb412126355bd8b09
bc510a42b3a797504cdab516d0a7b19f346b49bf6947dbb5b6d0296bcf54e0b3,-1,4,1,0.10048164,1536858063,Regular,513cca89acc6a9d79134ad8f1eb93cb7865100cd4b8aa2a41a081283a72da10b
bc510a42b3a797504cdab516d0a7b19f346b49bf6947dbb5b6d0296bcf54e0b3,-1,5,1,0.09850391,1536858063,Regular,979252bd85481275ae2f81919bfeca6d919d3dafb02a81dcd438eb4e1a6dac0b
bc510a42b3a797504cdab516d0a7b19f346b49bf6947dbb5b6d0296bcf54e0b3,-1,6,1,0.10497132,1536858063,Regular,794084ee748e03053b44a17b626b3c1582b641ae8bd778f2a70617607ea0d80d
bc510a42b3a797504cdab516d0a7b19f346b49bf6947dbb5b6d0296bcf54e0b3,-1,7,1,0.09982401,1536858063,Regular,32cc62510da5e44d53fbbbc51a58d6df725e11d4621f092b8ff7460e98920a13
bc510a42b3a797504cdab516d0a7b19f346b49bf6947dbb5b6d0296bcf54e0b3,-1,8,1,0.10024448,1536858063,Regular,da27fa5c29d00ff5e80a816ceec16b177010a9588400b9fd4855790cb6622b1d
bc510a42b3a797504cdab516d0a7b19f346b49bf6947dbb5b6d0296bcf54e0b3,-1,9,1,0.09903352,1536858063,Regular,9764d994b89d67d2f0dcce52a4223c24f8dba1cf8674039360e1a937afd43832
bc510a42b3a797504cdab516d0a7b19f346b49bf6947dbb5b6d0296bcf54e0b3,-1,10,1,0.10454738,1536858063,Regular,4e0b010cfd8a0cfa03816eee64348573b2f946e97eb942c111bc3c9a99809b39
bc510a42b3a797504cdab516d0a7b19f346b49bf6947dbb5b6d0296bcf54e0b3,-1,12,1,0.09939802,1536858063,Regular,11fcff376222c360324846234757cdb70e1c1650d24494b8ded359c071621643
bc510a42b3a797504cdab516d0a7b19f346b49bf6947dbb5b6d0296bcf54e0b3,-1,13,1,0.10029512,1536858063,Regular,d6a22f99bc6037f148bbef6908af5a44ce14a39f15352e9ba0bc9aa37b4a304b
bc510a42b3a797504cdab516d0a7b19f346b49bf6947dbb5b6d0296bcf54e0b3,-1,14,1,0.10100648,1536858063,Regular,79e5fbf3127135a174f3857746b91962000af224dbc263a18c02628e0e239a4d
bc510a42b3a797504cdab516d0a7b19f346b49bf6947dbb5b6d0296bcf54e0b3,-1,16,1,0.10009123,1536858063,Regular,71db0e0cf970c4ba83d725f157ffa600452fff33cb667b95cefa7f7870dd1751
bc510a42b3a797504cdab516d0a7b19f346b49bf6947dbb5b6d0296bcf54e0b3,-1,17,1,0.098058,1536858063,Regular,551eb341405feaf840449b044c4bd8529a85de5ba01850addbbffaebd37d8155
bc510a42b3a797504cdab516d0a7b19f346b49bf6947dbb5b6d0296bcf54e0b3,-1,18,1,0.09825183,1536858063,Regular,614a25bde6d62bbdd18d0290eb8d301881520591b81079734504433a01386359
bc510a42b3a797504cdab516d0a7b19f346b49bf6947dbb5b6d0296bcf54e0b3,-1,19,1,0.09893129,1536858063,Regular,24c85cc57955227844bf1e99cc141a56534815857cae3c98535cc99542496f5b
bc510a42b3a797504cdab516d0a7b19f346b49bf6947dbb5b6d0296bcf54e0b3,-1,20,1,0.09982989,1536858063,Regular,fda9c9543618230139926494f3797cdd108684c6abfd07105ad1987b12409562
bc510a42b3a797504cdab516d0a7b19f346b49bf6947dbb5b6d0296bcf54e0b3,-1,21,1,0.10104951,1536858063,Regular,ff8986fbdcebc15d6b86186ada9e0a7c291d2cb53b7322de79dea2313d3d1763
bc510a42b3a797504cdab516d0a7b19f346b49bf6947dbb5b6d0296bcf54e0b3,-1,22,1,0.10001227,1536858063,Regular,0c0d72978338d141de57b023489fb2e8f43ca4061716002aeea15400b020af66
bc510a42b3a797504cdab516d0a7b19f346b49bf6947dbb5b6d0296bcf54e0b3,-1,23,1,0.09911018,1536858063,Regular,4e0a99d6eb57b7b362910bd9d60ce251ba529b69cd0663bec1700eb48606f669
bc510a42b3a797504cdab516d0a7b19f346b49bf6947dbb5b6d0296bcf54e0b3,-1,24,1,0.10101076,1536858063,Regular,774a5a8d807e0b0a101474cd515805902a3915ba955541646bdbbafe20d95a6d
bc510a42b3a797504cdab516d0a7b19f346b49bf6947dbb5b6d0296bcf54e0b3,-1,25,1,0.09857674,1536858063,Regular,349bd16753d6a57a0ed4e200eaea529a6f7ab7564f525e11851db774ed735172
bc510a42b3a797504cdab516d0a7b19f346b49bf6947dbb5b6d0296bcf54e0b3,-1,26,1,0.09890202,1536858063,Regular,45a56a4ea74195c8cc32b4f6a036b7f97ec53fd7035e774b3236c8753fdb3674
bc510a42b3a797504cdab516d0a7b19f346b49bf6947dbb5b6d0296bcf54e0b3,-1,27,1,0.09960071,1536858063,Regular,219bbc649f096a4d17ca1a8c93fce98a8ad8bf4976035b9e3af7c8345e898e7a
bc510a42b3a797504cdab516d0a7b19f346b49bf6947dbb5b6d0296bcf54e0b3,-1,28,1,0.09948095,1536858063,Regular,dbd390f101cfe7d77ce5f51bf0dff1d6adb776242286cdb51d12d06c78412b7b
bc510a42b3a797504cdab516d0a7b19f346b49bf6947dbb5b6d0296bcf54e0b3,-1,29,1,0.0982144,1536858063,Regular,a9c8ac8f08b03743e450c635c9aa5d71deb9f1355ff64e7b8cc44308fb18677b
bc510a42b3a797504cdab516d0a7b19f346b49bf6947dbb5b6d0296bcf54e0b3,-1,30,1,0.10292568,1536858063,Regular,c7e20614ab3975f046b6576d37a100bbcc2eae95c3dbb395b322657e75810780
bc510a42b3a797504cdab516d0a7b19f346b49bf6947dbb5b6d0296bcf54e0b3,-1,31,1,0.10156611,1536858063,Regular,8a56c45a58b0b00f477de7523af2adb0362a5812de3257fdc32d257af186c390
bc510a42b3a797504cdab516d0a7b19f346b49bf6947dbb5b6d0296bcf54e0b3,-1,32,1,0.10175546,1536858063,Regular,9e3d9e2e1799472f5614252a7022261de6f4497338c70a83b63d6e17e0cd1c91
bc510a42b3a797504cdab516d0a7b19f346b49bf6947dbb5b6d0296bcf54e0b3,-1,34,1,0.09994488,1536858063,Regular,be448f82a12e98f4e848e08ebcc94047617272d58ae72a4d2d990ee9dcf58a9a
11fcff376222c360324846234757cdb70e1c1650d24494b8ded359c071621643,1,29,1,0.09939802,1536805955,Regular,bc510a42b3a797504cdab516d0a7b19f346b49bf6947dbb5b6d0296bcf54e0b3
be448f82a12e98f4e848e08ebcc94047617272d58ae72a4d2d990ee9dcf58a9a,1,6,1,0.09994488,1536705465,Regular,bc510a42b3a797504cdab516d0a7b19f346b49bf6947dbb5b6d0296bcf54e0b3
794084ee748e03053b44a17b626b3c1582b641ae8bd778f2a70617607ea0d80d,1,23,1,0.10497132,1536657353,Regular,bc510a42b3a797504cdab516d0a7b19f346b49bf6947dbb5b6d0296bcf54e0b3
0c0d72978338d141de57b023489fb2e8f43ca4061716002aeea15400b020af66,1,2,1,0.10001227,1536593458,Regular,bc510a42b3a797504cdab516d0a7b19f346b49bf6947dbb5b6d0296bcf54e0b3
9e3d9e2e1799472f5614252a7022261de6f4497338c70a83b63d6e17e0cd1c91,1,25,1,0.10175546,1536506840,Regular,bc510a42b3a797504cdab516d0a7b19f346b49bf6947dbb5b6d0296bcf54e0b3
551eb341405feaf840449b044c4bd8529a85de5ba01850addbbffaebd37d8155,1,15,1,0.098058,1536386118,Regular,bc510a42b3a797504cdab516d0a7b19f346b49bf6947dbb5b6d0296bcf54e0b3
788734c6dd593fe3416fab9a18779c0d81eb9d64c5937a0739afad7afbad76f0,1,20,1,0.10142226,1536282648,Regular,bc510a42b3a797504cdab516d0a7b19f346b49bf6947dbb5b6d0296bcf54e0b3
614a25bde6d62bbdd18d0290eb8d301881520591b81079734504433a01386359,1,3,1,0.09825183,1536206538,Regular,bc510a42b3a797504cdab516d0a7b19f346b49bf6947dbb5b6d0296bcf54e0b3
dbd390f101cfe7d77ce5f51bf0dff1d6adb776242286cdb51d12d06c78412b7b,1,25,1,0.09948095,1536106288,Regular,bc510a42b3a797504cdab516d0a7b19f346b49bf6947dbb5b6d0296bcf54e0b3
ff8986fbdcebc15d6b86186ada9e0a7c291d2cb53b7322de79dea2313d3d1763,1,15,1,0.10104951,1536057676,Regular,bc510a42b3a797504cdab516d0a7b19f346b49bf6947dbb5b6d0296bcf54e0b3
21143d85320749be20bc8861e934ae5897407e4dd50c2d4f4a90dd3c587d7be3,1,10,1,0.0984288,1535907275,Regular,bc510a42b3a797504cdab516d0a7b19f346b49bf6947dbb5b6d0296bcf54e0b3
92809c8f79b216dadb54528f086ae6728037a199fb39310ed212733232c23307,1,21,1,0.09954056,1535792564,Regular,bc510a42b3a797504cdab516d0a7b19f346b49bf6947dbb5b6d0296bcf54e0b3
978da162a59ca2932a08fc83a8bf9f88d4296b404d1b0729287371065be7abd0,1,15,1,0.09838311,1535712852,Regular,bc510a42b3a797504cdab516d0a7b19f346b49bf6947dbb5b6d0296bcf54e0b3
4e0b010cfd8a0cfa03816eee64348573b2f946e97eb942c111bc3c9a99809b39,1,44,1,0.10454738,1535578952,Regular,bc510a42b3a797504cdab516d0a7b19f346b49bf6947dbb5b6d0296bcf54e0b3
9d51cab56657efae251bd072ccbe8d69d8a7d218e669f59b739f1bd850b2dbf0,1,15,1,0.1015053,1535523477,Regular,bc510a42b3a797504cdab516d0a7b19f346b49bf6947dbb5b6d0296bcf54e0b3
