tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bd97b3c5c4a5b8c1f8a8943bb6376c1e4472f6fde5a07de7e0d722c851c136fa,-1,13,1,1.05369618,1534517770,Regular,e0b341b884bea52cc99a1ab9c45484a60f4e50cac6c85cf503652c5159b0db5a
e0b341b884bea52cc99a1ab9c45484a60f4e50cac6c85cf503652c5159b0db5a,1,0,1,1.05369618,1534514206,Regular,bd97b3c5c4a5b8c1f8a8943bb6376c1e4472f6fde5a07de7e0d722c851c136fa
1e310d3f009fa7b7d85630e2d2fe248736111bbf57b83bcf7eecbf8d9962d346,-1,17,1,1.0820141,1534411989,Regular,5b5f09f2be0fe4cb7b62841077057b9c7f81590c4a0f131bbb07d51e1bf33b05
5b5f09f2be0fe4cb7b62841077057b9c7f81590c4a0f131bbb07d51e1bf33b05,1,1,1,1.0820141,1534407084,Regular,1e310d3f009fa7b7d85630e2d2fe248736111bbf57b83bcf7eecbf8d9962d346
fa2baa2e6a4dcc9860ff38352b61550f9fa7164b0e09835ece884423c1f8d08e,-1,7,1,1.11099011,1534297524,Regular,3bf925df59c50530cec18ad12ac5af99606031e1810fcdcb7445dbc6d04887bd
3bf925df59c50530cec18ad12ac5af99606031e1810fcdcb7445dbc6d04887bd,1,6,1,1.11099011,1534296165,Regular,fa2baa2e6a4dcc9860ff38352b61550f9fa7164b0e09835ece884423c1f8d08e
5d096b8415dc142b8d51f7226bbc255b7259a68489e160b7e265bbcc48afce3f,-1,22,1,1.12977959,1534151983,Regular,029386546786d29eb2416802b5d17ea081fd8a69d3c0eb78069f5ca5b3447be2
029386546786d29eb2416802b5d17ea081fd8a69d3c0eb78069f5ca5b3447be2,1,9,1,1.12977959,1534125815,Regular,5d096b8415dc142b8d51f7226bbc255b7259a68489e160b7e265bbcc48afce3f
252c47b39b7a3aba9ccb2b5ad83cbcf33e6af52d122ac3fd25316f7fc5484fc2,-1,24,1,1.00456806,1533978373,Regular,1a151ea7f0f81c661e743b6e2fa57a90c854eda1ab2b7d0e54a6af5d76c65792
1a151ea7f0f81c661e743b6e2fa57a90c854eda1ab2b7d0e54a6af5d76c65792,1,1,1,1.00456806,1533969387,Regular,252c47b39b7a3aba9ccb2b5ad83cbcf33e6af52d122ac3fd25316f7fc5484fc2
3fd36de2250c4f56a74571bad0fd996dc288f0792499abeb34f9fed2c8210191,-1,14,1,1.02815142,1533903664,Regular,e8e1dbe0000a4dc565990e53e40c3dc72d202b63c242f0dfa520c0d1245430ee
e8e1dbe0000a4dc565990e53e40c3dc72d202b63c242f0dfa520c0d1245430ee,1,2,1,1.02815142,1533872996,Regular,3fd36de2250c4f56a74571bad0fd996dc288f0792499abeb34f9fed2c8210191
