tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08fd0000bc1e893e6456d376a412397fd446da11b50838947317b042528687ed,1,72,1,0.24675042,1533954304,Regular,05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0
11544be2d2b4d3aa661b36894e7dff256a0431ee9e97bd332389158815324e7e,-1,16,1,0.26686842,1533877080,Regular,56e030a604490331925fc7a7b2d7a25fda091aac93d45a861bad8030ecafa359
56e030a604490331925fc7a7b2d7a25fda091aac93d45a861bad8030ecafa359,1,48,1,0.26686842,1533870632,Regular,11544be2d2b4d3aa661b36894e7dff256a0431ee9e97bd332389158815324e7e
266c4e29a3d0f4ffd22914d032927137bc15e26c3a87854bab1857f52a060a24,-1,40,1,0.2494449,1533788296,Regular,08fbde6acc2d79636775540fd92d2afb80fa9834dafd1edb59f1880dd64c556f
08fbde6acc2d79636775540fd92d2afb80fa9834dafd1edb59f1880dd64c556f,1,62,1,0.2494449,1533785824,Regular,266c4e29a3d0f4ffd22914d032927137bc15e26c3a87854bab1857f52a060a24
9b35c3fe26077bb00630d44e5ec77b25039450982a6147b23488c2b282e85464,-1,8,1,0.26831012,1533718773,Regular,dc8cf4f86aca87b997dee8070ccf670a5570406955a529b6e22d9118230ccbb0
dc8cf4f86aca87b997dee8070ccf670a5570406955a529b6e22d9118230ccbb0,1,31,1,0.26831012,1533696266,Regular,9b35c3fe26077bb00630d44e5ec77b25039450982a6147b23488c2b282e85464
22463fe86245cae5fe7710ba3cdbbc380c0d304adc707a07ec19f24c7f5c07e2,-1,11,1,0.16164756,1533606600,Regular,5702d8133768a00ac78efd4797ed66a935ce5078012bef82f8a2c29a23b22f32
5702d8133768a00ac78efd4797ed66a935ce5078012bef82f8a2c29a23b22f32,1,93,1,0.16164756,1533604865,Regular,22463fe86245cae5fe7710ba3cdbbc380c0d304adc707a07ec19f24c7f5c07e2
840592f40aad29dc29b766449793c304e08854fee4689bddca7a2c963ab6c074,-1,9,1,0.20006162,1533574042,Regular,68f2d23a522b38d82ecebb4d20134fed8542079b4b8c659406e6954589ef139a
68f2d23a522b38d82ecebb4d20134fed8542079b4b8c659406e6954589ef139a,1,9,1,0.20006162,1533572148,Regular,840592f40aad29dc29b766449793c304e08854fee4689bddca7a2c963ab6c074
c68d5eb4b51549ad108aa49901c9f9fa06bb2b35f6d47b86ea7c3168ce4194e1,-1,29,1,0.1206618,1533522480,Regular,a5f71198e0709ec4a9132c49f3f5ad094835534ed0b7483f833c9b8fa8aebd60
a5f71198e0709ec4a9132c49f3f5ad094835534ed0b7483f833c9b8fa8aebd60,1,62,1,0.1206618,1533521782,Regular,c68d5eb4b51549ad108aa49901c9f9fa06bb2b35f6d47b86ea7c3168ce4194e1
c6137d192aa801d573e2e786f87241239484fc76b2b6ee4c879844c108e4d7af,-1,29,1,0.14172164,1533489113,Regular,7bb5c4c0e6806395cb61646f2234eb73b3ba523dafc250d433afb43b4e38ed8c
7bb5c4c0e6806395cb61646f2234eb73b3ba523dafc250d433afb43b4e38ed8c,1,25,1,0.14172164,1533436994,Regular,c6137d192aa801d573e2e786f87241239484fc76b2b6ee4c879844c108e4d7af
540ce9e231253dceb6b8998293269f645210a4cd677a8c30cdde38af6e0a868d,-1,12,1,0.20385497,1533398844,Regular,3017044f827dfd99927b2dc3bccf5b4ef9a9336f323368e8e5f51ae9c41d5e93
3017044f827dfd99927b2dc3bccf5b4ef9a9336f323368e8e5f51ae9c41d5e93,1,12,1,0.20385497,1533381462,Regular,540ce9e231253dceb6b8998293269f645210a4cd677a8c30cdde38af6e0a868d
1d7d9c522b8228cd49eabe12a452ad8bf0864c0971c5a1d070c8e63e9de66a43,-1,5,1,0.20098882,1533300701,Regular,294afeedb8bf276567241f8118e5a8856dbd7b2459953382275e42b222419a02
294afeedb8bf276567241f8118e5a8856dbd7b2459953382275e42b222419a02,1,10,1,0.20098882,1533300638,Regular,1d7d9c522b8228cd49eabe12a452ad8bf0864c0971c5a1d070c8e63e9de66a43
9347ae963fb8472d823ad003911a3e7c27565213f80e8f936e4858235a49e9a5,-1,16,1,0.27659381,1533231675,Regular,0abaa4a2dce44094ebde4a2df3d884b2b774010219e251afd6beb01d5f208748
0abaa4a2dce44094ebde4a2df3d884b2b774010219e251afd6beb01d5f208748,1,41,1,0.27659381,1533230777,Regular,9347ae963fb8472d823ad003911a3e7c27565213f80e8f936e4858235a49e9a5
40db76acf0401016f66d1e2d9f76ea6e4c4ec004b8c39bfb05e3ac504e08f8fb,-1,10,1,0.20608991,1533148922,Regular,25aabc7a14d4ccb2e6f5845ed37914116c833efafce69238ff853b6c111c2892
25aabc7a14d4ccb2e6f5845ed37914116c833efafce69238ff853b6c111c2892,1,14,1,0.20608991,1533136097,Regular,40db76acf0401016f66d1e2d9f76ea6e4c4ec004b8c39bfb05e3ac504e08f8fb
d35c6d4bacab1d0879d2799e01921b66007a917dc8f728da622d5ba96924d2e8,1,19,1,0.20140311,1533071576,Regular,73d17fcd5ac4c79cfd51c389b8770b1e141b2e900a5775369057d049882d3556
27c5eefd9907a42168946f9709e157cc0de774c955dad83d172507e809e9c16b,-1,23,1,0.20059455,1533010919,Regular,fbe9de54f7bc9fdcb77a6156978b934ee1b01f4ed562b3d3eb1bce7951bfcd7f
fbe9de54f7bc9fdcb77a6156978b934ee1b01f4ed562b3d3eb1bce7951bfcd7f,1,25,1,0.20059455,1533010287,Regular,27c5eefd9907a42168946f9709e157cc0de774c955dad83d172507e809e9c16b
72082da60302c64214787b8e8aa9b34a16a84412695deb12c46aa555597f7f75,-1,12,1,0.20765185,1532951665,Regular,b3ec8f6275c6f30f75f6bb7916d91474b300227b83cac51565c5afbb23797131
b3ec8f6275c6f30f75f6bb7916d91474b300227b83cac51565c5afbb23797131,1,3,1,0.20765185,1532948786,Regular,72082da60302c64214787b8e8aa9b34a16a84412695deb12c46aa555597f7f75
