tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eaf882d787885c1d07c875e3acc271998511f6b822ad06fe6ea9334a4f5eae25,1,63,1,0.196454,1692067881,Regular,47b15661ec0e48f5ed2423c45519cc6366af355fcc7a318d101f93c20f4606de
8f8ac51b04d716c5eef8d5da5b12c410e4d5e3e9768249c708249063c83623c9,-1,8,1,0.16525717,1691995326,Regular,6b9cbb597d4848ef2e886f4d115151cf2800a2c1340f0480ec8e8c07849678f5
6b9cbb597d4848ef2e886f4d115151cf2800a2c1340f0480ec8e8c07849678f5,1,2,1,0.16525717,1691980232,Regular,8f8ac51b04d716c5eef8d5da5b12c410e4d5e3e9768249c708249063c83623c9
024d425cc4574d1d2f550ca0020b0784241d4bab885614aa6eba352522c43cea,-1,3,1,0.12456722,1691897017,Regular,1f608b083966eca223f558f6e3d4ee2ff5aa0d05bf0556903d78e71901a8ceb6
4e7e969bf21396a8096f9a7f0680d4be91508bab96cc004588f21000528b6626,-1,5,1,0.1360396,1691897017,Regular,babd0bfdd45bf106eae7eb39dfcec6840be660925b04d4db03494bebb5fa82c1
52a23937546c1aad6aaffd53ffb4be8c4c9ab04da10c95b96152092bd75c8d4b,-1,8,1,0.11284479,1691897017,Regular,12d53e3e14b520cca9ff356afab6877cdeb5dd4ab6af4da09cca5ce1e53d7399
1f608b083966eca223f558f6e3d4ee2ff5aa0d05bf0556903d78e71901a8ceb6,1,17,1,0.12456722,1691893823,Regular,024d425cc4574d1d2f550ca0020b0784241d4bab885614aa6eba352522c43cea
12d53e3e14b520cca9ff356afab6877cdeb5dd4ab6af4da09cca5ce1e53d7399,1,38,1,0.11284479,1691807891,Regular,52a23937546c1aad6aaffd53ffb4be8c4c9ab04da10c95b96152092bd75c8d4b
babd0bfdd45bf106eae7eb39dfcec6840be660925b04d4db03494bebb5fa82c1,1,12,1,0.1360396,1691721028,Regular,4e7e969bf21396a8096f9a7f0680d4be91508bab96cc004588f21000528b6626
615a7a94bdef890c9162b3e4b5fe9d05f1a9e7cde5ee3d36ebc5f8b1edebb292,-1,1,1,0.17405678,1691656828,Regular,fd467686cb9425da1528735d459bc0e9f7453c014bee44269113c9ca4f86b964
fd467686cb9425da1528735d459bc0e9f7453c014bee44269113c9ca4f86b964,1,3,1,0.17405678,1691635807,Regular,615a7a94bdef890c9162b3e4b5fe9d05f1a9e7cde5ee3d36ebc5f8b1edebb292
7b0a445085b7a1908cf798d6b0f75a3909fdadf29a1705dec900c1dce82e28dc,-1,2,1,0.16923195,1691589629,Regular,c582a6c49d96ea3c7da9e17497944c3cddf8293c3883b789820daa948778ff3f
c582a6c49d96ea3c7da9e17497944c3cddf8293c3883b789820daa948778ff3f,1,7,1,0.16923195,1691549435,Regular,7b0a445085b7a1908cf798d6b0f75a3909fdadf29a1705dec900c1dce82e28dc
47c3dd27dedb776c0a773a71f72e7a551154ebc3f72322be4e6b1424d1b01052,-1,8,1,0.13741747,1691464946,Regular,f382a964ea462d18ecb14a681a5758d2fde90727de8136f9603ba08c989fff2a
e78f6e5c327e43bc444b05434e6f1863a1f36fb42668cc6d7ef27fc28d754a3b,-1,9,1,0.15640529,1691464946,Regular,11eaa0f808e8f80fcb6e00f92c1890d1514cb75ebdcb91ca5d13926f439c6364
fff99d061aa63a4f9169ed35deadc0594e29dac89b6999a3ef9955650b1b22fd,-1,6,1,0.18436069,1691464946,Regular,2df0310d0be888e5a88a51e623085d877349ba291c868e95a2f05643e7de76cc
2df0310d0be888e5a88a51e623085d877349ba291c868e95a2f05643e7de76cc,1,31,1,0.18436069,1691461978,Regular,fff99d061aa63a4f9169ed35deadc0594e29dac89b6999a3ef9955650b1b22fd
11eaa0f808e8f80fcb6e00f92c1890d1514cb75ebdcb91ca5d13926f439c6364,1,45,1,0.15640529,1691375754,Regular,e78f6e5c327e43bc444b05434e6f1863a1f36fb42668cc6d7ef27fc28d754a3b
f382a964ea462d18ecb14a681a5758d2fde90727de8136f9603ba08c989fff2a,1,42,1,0.13741747,1691289663,Regular,47c3dd27dedb776c0a773a71f72e7a551154ebc3f72322be4e6b1424d1b01052
4163db0e93ba0cf146e87f8d0b9551473d2106ee5c1fedd347eb7ee747fc447f,-1,8,1,0.14199756,1691205633,Regular,c2e63d9cd215682789d6d65c957f284af001d5cb672b0ccb9d4b3d9c022d189e
4dd1536af0d38bece598bd0b47a54da169a23d9fa652a3cfb83948fe5a246b9e,-1,1,1,0.14767718,1691205633,Regular,0c528fa0f962d24151eb6fd2ea31064876687bd884ade69a3672e686947979b1
793156490bdf551a5af715920a6149f3d07e53df2855f02135c695963fa74295,-1,7,1,0.14438519,1691205633,Regular,fae674b6adc028af76199b5e9853858746051e4c9f5b4527113dc42a88def8c9
ed78e4435c39ec332b5f1282351a212e0c1a53c9b955883d39a53d96066df9e3,-1,3,1,0.13935282,1691205633,Regular,d3a41a367e3c4fc15f0f80fda97c22e75fd373917a6f9935d246ab49f4d25647
0c528fa0f962d24151eb6fd2ea31064876687bd884ade69a3672e686947979b1,1,48,1,0.14767718,1691202888,Regular,4dd1536af0d38bece598bd0b47a54da169a23d9fa652a3cfb83948fe5a246b9e
c2e63d9cd215682789d6d65c957f284af001d5cb672b0ccb9d4b3d9c022d189e,1,28,1,0.14199756,1691116358,Regular,4163db0e93ba0cf146e87f8d0b9551473d2106ee5c1fedd347eb7ee747fc447f
d3a41a367e3c4fc15f0f80fda97c22e75fd373917a6f9935d246ab49f4d25647,1,2,1,0.13935282,1691030191,Regular,ed78e4435c39ec332b5f1282351a212e0c1a53c9b955883d39a53d96066df9e3
fae674b6adc028af76199b5e9853858746051e4c9f5b4527113dc42a88def8c9,1,54,1,0.14438519,1690943657,Regular,793156490bdf551a5af715920a6149f3d07e53df2855f02135c695963fa74295
61b4c625f2746f99b35a61558e4e8882f909d825e95c41c69d188c0ee4630588,-1,9,1,0.14358676,1690862590,Regular,4a7355f97ac361bf037ad454e296efeeb28661db5670506be4a5d796d4cb7660
909597490e3969e837109b4f795ce6a7688737ec8392118fd6def78af8151956,-1,9,1,0.13123946,1690862590,Regular,73e3a2a9c85aff029f023c7ceab0baee72872638c38fb6628f4023d0d58bd8e9
b8b7eaa80a34ed19cc3cedb70bd3d8dc709270f37c4a154d54d5b95159fc1ef2,-1,4,1,0.13780054,1690862590,Regular,3322da4b3339215d3b3bbef267583796c175de27be362e33ac59f4687cb8957f
4a7355f97ac361bf037ad454e296efeeb28661db5670506be4a5d796d4cb7660,1,25,1,0.14358676,1690857101,Regular,61b4c625f2746f99b35a61558e4e8882f909d825e95c41c69d188c0ee4630588
73e3a2a9c85aff029f023c7ceab0baee72872638c38fb6628f4023d0d58bd8e9,1,0,1,0.13123946,1690770578,Regular,909597490e3969e837109b4f795ce6a7688737ec8392118fd6def78af8151956
3322da4b3339215d3b3bbef267583796c175de27be362e33ac59f4687cb8957f,1,46,1,0.13780054,1690684183,Regular,b8b7eaa80a34ed19cc3cedb70bd3d8dc709270f37c4a154d54d5b95159fc1ef2
55237b00a93c82a5cc72690cc0234ceb0132ca5151054988770c211d6ab02be4,-1,9,1,0.14753169,1690673207,Regular,1e3dd85e609bb3fc7e08b73c6084cf01d66908ed7b62498398bc988a9b6b2119
9dda84b7f57bf962477d8878a8f35d2a270726166b4a0613bee53af18531acf1,-1,4,1,0.1439974,1690673207,Regular,71e0b311532a6079085d7b20fd8c1b7c89a9031498742b59053a48b8e8b7bb1d
71e0b311532a6079085d7b20fd8c1b7c89a9031498742b59053a48b8e8b7bb1d,1,40,1,0.1439974,1690597989,Regular,9dda84b7f57bf962477d8878a8f35d2a270726166b4a0613bee53af18531acf1
1e3dd85e609bb3fc7e08b73c6084cf01d66908ed7b62498398bc988a9b6b2119,1,47,1,0.14753169,1690519263,Regular,55237b00a93c82a5cc72690cc0234ceb0132ca5151054988770c211d6ab02be4
1bd49264f18d311e8fec6503ac12774a6286a34ee9b58ce7f073a67ac7ef624d,-1,5,1,0.13621252,1690484507,Regular,f4fed0d33c8a374084ec6ebb6d7be77af8d4c590e65fe5689b51aca90f73f850
f4fed0d33c8a374084ec6ebb6d7be77af8d4c590e65fe5689b51aca90f73f850,1,7,1,0.13621252,1690425190,Regular,1bd49264f18d311e8fec6503ac12774a6286a34ee9b58ce7f073a67ac7ef624d
5038886bbff1c9c08092dc10e070af009c83c672ca924a6d1be787f378a70dd3,-1,8,1,0.14669936,1690380214,Regular,1d58883bdedbd005cce02b9d683e2b9026cd1bdf7b9d68c62e83935d025fd990
b50dc174d52eb1bd47bb43ccc34d78ebc8ef108402f9bdae48a85653e15dadde,-1,9,1,0.14237794,1690380214,Regular,2544f40fbb9403a459de17ea6197de57cf8124335a30131003c919a42b4c65ea
2544f40fbb9403a459de17ea6197de57cf8124335a30131003c919a42b4c65ea,1,23,1,0.14237794,1690338632,Regular,b50dc174d52eb1bd47bb43ccc34d78ebc8ef108402f9bdae48a85653e15dadde
1d58883bdedbd005cce02b9d683e2b9026cd1bdf7b9d68c62e83935d025fd990,1,25,1,0.14669936,1690252237,Regular,5038886bbff1c9c08092dc10e070af009c83c672ca924a6d1be787f378a70dd3
b5811648bec6e1a9cdf3e3cf960c2a6f8e28b4cb6598cb3fbd553a6cf052475c,-1,3,1,0.12354954,1690198953,Regular,76b488f97a9347cd12ab54dd08bed75b6138de438ea081de72ee2b203e2f0db4
b5811648bec6e1a9cdf3e3cf960c2a6f8e28b4cb6598cb3fbd553a6cf052475c,-1,4,1,0.13589859,1690198953,Regular,e51d06fb1da567a10b7d00793c70b879c85b3a723c0120c10ef546f1723c876e
e51d06fb1da567a10b7d00793c70b879c85b3a723c0120c10ef546f1723c876e,1,39,1,0.13589859,1690165805,Regular,b5811648bec6e1a9cdf3e3cf960c2a6f8e28b4cb6598cb3fbd553a6cf052475c
76b488f97a9347cd12ab54dd08bed75b6138de438ea081de72ee2b203e2f0db4,1,34,1,0.12354954,1690079395,Regular,b5811648bec6e1a9cdf3e3cf960c2a6f8e28b4cb6598cb3fbd553a6cf052475c
24e18fce1b9f0e788b7a21fcda89b3d45b77063fb544c34f9a865df1802fd23c,-1,8,1,0.11379828,1690023633,Regular,4b073d50018760fab1a4c11b5cd0d200ada4070877c71733d1d9aa3d573f38e0
4b073d50018760fab1a4c11b5cd0d200ada4070877c71733d1d9aa3d573f38e0,1,21,1,0.11379828,1689993128,Regular,24e18fce1b9f0e788b7a21fcda89b3d45b77063fb544c34f9a865df1802fd23c
2df46b7b9a7bee3bf4c245c295c4152b2b837bbffee1b96f03b5c89d184ddf9a,-1,0,1,0.12933318,1689919277,Regular,df9715e6d77c489820c3e3a0fe72c9151dbaf096d33b6877badcd1ed2d0572e4
f1a97e057177c1f4321e23a51fcf3c0483302b4b42cecc42bf4016437e02201d,-1,1,1,0.14533396,1689919277,Regular,fa37ce63ef95709b6eb8db3522cca263cab78fa79ad9939e59399b6cc9291fe8
df9715e6d77c489820c3e3a0fe72c9151dbaf096d33b6877badcd1ed2d0572e4,1,11,1,0.12933318,1689907135,Regular,2df46b7b9a7bee3bf4c245c295c4152b2b837bbffee1b96f03b5c89d184ddf9a
fa37ce63ef95709b6eb8db3522cca263cab78fa79ad9939e59399b6cc9291fe8,1,60,1,0.14533396,1689820265,Regular,f1a97e057177c1f4321e23a51fcf3c0483302b4b42cecc42bf4016437e02201d
40cf2692403baf96b7233e863353b802209fee206db3d5b6459ea8ae2319fc75,-1,9,1,0.23367302,1689757294,Regular,9bfe4514574e25260786f384f07f3732fa52a870536487718b1fa6942cf89b52
9bfe4514574e25260786f384f07f3732fa52a870536487718b1fa6942cf89b52,1,18,1,0.23367302,1689733798,Regular,40cf2692403baf96b7233e863353b802209fee206db3d5b6459ea8ae2319fc75
17370613d9038a4c9b68391055c831e3a8bd6d29a179c5bcbe3fe660d67db328,-1,9,1,0.12251126,1689628097,Regular,8b2e604d3482ba0cff6a0edb9f5987aa5fcaa84e9110f51fc63962fe902e421c
d0c29ef570d631df4a193a92a5710d1dfba63af5fc88102e4ccff7aea11df0cd,-1,4,1,0.1173617,1689628097,Regular,bde1c929d97669f555b801e5e385f8faddc0519d9e9e02147961b4c386dc5f8d
bde1c929d97669f555b801e5e385f8faddc0519d9e9e02147961b4c386dc5f8d,1,4,1,0.1173617,1689561293,Regular,d0c29ef570d631df4a193a92a5710d1dfba63af5fc88102e4ccff7aea11df0cd
8b2e604d3482ba0cff6a0edb9f5987aa5fcaa84e9110f51fc63962fe902e421c,1,51,1,0.12251126,1689474578,Regular,17370613d9038a4c9b68391055c831e3a8bd6d29a179c5bcbe3fe660d67db328
983c4c9b9405487fcc2a44edd2927d58eca6cbecdb4c20560121eac13eb8bbc1,-1,1,1,0.14225351,1689450462,Regular,06bca1f40761e17c400da64ff08b1df1a167c22792408dd36953a6ea44cae808
fba23abf407dcda82fcd3d13847faeba47b728f53950f24030040f5a1790256a,-1,6,1,0.13460851,1689450462,Regular,a6ff537c9c08482cfba298ebcc54ec3817f21fc25aed6af6510b344eccf6b0d9
a6ff537c9c08482cfba298ebcc54ec3817f21fc25aed6af6510b344eccf6b0d9,1,20,1,0.13460851,1689388550,Regular,fba23abf407dcda82fcd3d13847faeba47b728f53950f24030040f5a1790256a
06bca1f40761e17c400da64ff08b1df1a167c22792408dd36953a6ea44cae808,1,34,1,0.14225351,1689302241,Regular,983c4c9b9405487fcc2a44edd2927d58eca6cbecdb4c20560121eac13eb8bbc1
5d9db420ae39cf82203b8daa4a506e2d602e50545f809f5e996259130fe0620b,-1,5,1,0.14274577,1689253295,Regular,3a34c0ed863f170ec96ba62d780eea7f870e5844f2ff4e892c16095f9595575a
cf0e02d81b10d669741a4206f7df382309484a7f82df6044c22043776f71b179,-1,7,1,0.13542455,1689253295,Regular,8a24134e836a57c309450a9490035015e8fb54ea0dfeeb12732b59a85ba1a99a
3a34c0ed863f170ec96ba62d780eea7f870e5844f2ff4e892c16095f9595575a,1,55,1,0.14274577,1689215381,Regular,5d9db420ae39cf82203b8daa4a506e2d602e50545f809f5e996259130fe0620b
8a24134e836a57c309450a9490035015e8fb54ea0dfeeb12732b59a85ba1a99a,1,10,1,0.13542455,1689129389,Regular,cf0e02d81b10d669741a4206f7df382309484a7f82df6044c22043776f71b179
e684ab9820b1b531ef0e2074c4acf4f506ca6c774fb84738c17947a3eb27fa65,-1,5,1,0.12696954,1689048580,Regular,8917c464a37368bc2e40ee17c9d6a9b60389e7d38c778ee218d31570d9506bab
8917c464a37368bc2e40ee17c9d6a9b60389e7d38c778ee218d31570d9506bab,1,44,1,0.12696954,1689042586,Regular,e684ab9820b1b531ef0e2074c4acf4f506ca6c774fb84738c17947a3eb27fa65
0b4352f54e21e82f156d42392a32a9d520c0ed9274722067efb5038f2f26f2bb,-1,0,1,0.12733657,1688982014,Regular,92e777ca7c427395b29b38b837136e5a7f9d41d8c43fd20a116c203173bdac56
92e777ca7c427395b29b38b837136e5a7f9d41d8c43fd20a116c203173bdac56,1,60,1,0.12733657,1688956162,Regular,0b4352f54e21e82f156d42392a32a9d520c0ed9274722067efb5038f2f26f2bb
0a62472c19f8253e39c2ba45f3c292f7db1271c9eb2ea54d5c8fffee66be0868,-1,5,1,0.12218435,1688926140,Regular,35952bf963e9d978bf821d2bd20ae2cbe6bcbc44ee9b9dc9dc815776ab9dcb28
50109832d9bbef8962a21f633ec4f1fde754d6c428f551195b95ce4396967637,-1,9,1,0.14971631,1688926140,Regular,6ab245c9a3279c7e0182c460776bbcae0269c1bc12bef33e22ec924267a227dc
bab7df4529e043dac04fbfe8104a7ee897d55a9b274689835f493015b7f0dccc,-1,5,1,0.14592309,1688926140,Regular,7c15b5f75e6e8ac6466726f6759b3e9cfa5c50ec4e956469fba6ee6a671e3b1c
35952bf963e9d978bf821d2bd20ae2cbe6bcbc44ee9b9dc9dc815776ab9dcb28,1,31,1,0.12218435,1688869852,Regular,0a62472c19f8253e39c2ba45f3c292f7db1271c9eb2ea54d5c8fffee66be0868
6ab245c9a3279c7e0182c460776bbcae0269c1bc12bef33e22ec924267a227dc,1,25,1,0.14971631,1688783858,Regular,50109832d9bbef8962a21f633ec4f1fde754d6c428f551195b95ce4396967637
7c15b5f75e6e8ac6466726f6759b3e9cfa5c50ec4e956469fba6ee6a671e3b1c,1,38,1,0.14592309,1688697002,Regular,bab7df4529e043dac04fbfe8104a7ee897d55a9b274689835f493015b7f0dccc
ac4947e2e2ef458c199b9c732cf3b0ece1b82886af4c832d03a41289c5e4f566,-1,0,1,0.14628372,1688694024,Regular,e255933eb5e1b6db451e66fb30f94e104f9812aef135dfb81f034377e97f4583
e255933eb5e1b6db451e66fb30f94e104f9812aef135dfb81f034377e97f4583,1,15,1,0.14628372,1688610992,Regular,ac4947e2e2ef458c199b9c732cf3b0ece1b82886af4c832d03a41289c5e4f566
04bcccd1ebb477d8f8c48da0b01ae52da0d92061ef2dc6c1a19d9f02cab91c4e,-1,7,1,0.14525141,1688576523,Regular,7e12ad5855ae792d06641d49c4f13c0c8a9ff72b6cf4c7eaf74affc231fbcc5b
7e12ad5855ae792d06641d49c4f13c0c8a9ff72b6cf4c7eaf74affc231fbcc5b,1,35,1,0.14525141,1688524225,Regular,04bcccd1ebb477d8f8c48da0b01ae52da0d92061ef2dc6c1a19d9f02cab91c4e
4c746406bc20293b61dbdf17d62154c78f20d7448e1652dae92e0f03e1398401,-1,1,1,0.15796631,1688506242,Regular,7a92a1a386ed02c49a80b90c5c676c3e61a361b131992eec875cc4ee739ff994
9bea4f166f7e4f36affbed79496d2a59ec99e0bedd70f23e6a5aa21593e32a9c,-1,0,1,0.17079126,1688506242,Regular,f89296e750407a6fbf5beeaa23e2c41e02cdf3323e89a9009c77402b8124f93b
f89296e750407a6fbf5beeaa23e2c41e02cdf3323e89a9009c77402b8124f93b,1,15,1,0.17079126,1688438989,Regular,9bea4f166f7e4f36affbed79496d2a59ec99e0bedd70f23e6a5aa21593e32a9c
7a92a1a386ed02c49a80b90c5c676c3e61a361b131992eec875cc4ee739ff994,1,44,1,0.15796631,1688351367,Regular,4c746406bc20293b61dbdf17d62154c78f20d7448e1652dae92e0f03e1398401
060cfbcc9d14aa9da7971502dd5cac3dcdfc68ccc68530e2f76a1e4665399b6b,-1,5,1,0.1249488,1688329270,Regular,2612c63b7390fa9236428bdc19766eeadcfaaf7e811bbe309da42ff6d3bc02f3
c758d46f05795a5b92253e11992e2e3f8e63bd5192e59cce0ca646a0f8bd3eb4,-1,0,1,0.12198863,1688329270,Regular,1929d9740a5615e99555d15b34bec72c197e04c03e5c44725cabb175633e29bb
2612c63b7390fa9236428bdc19766eeadcfaaf7e811bbe309da42ff6d3bc02f3,1,10,1,0.1249488,1688264962,Regular,060cfbcc9d14aa9da7971502dd5cac3dcdfc68ccc68530e2f76a1e4665399b6b
1929d9740a5615e99555d15b34bec72c197e04c03e5c44725cabb175633e29bb,1,11,1,0.12198863,1688178608,Regular,c758d46f05795a5b92253e11992e2e3f8e63bd5192e59cce0ca646a0f8bd3eb4
2878db3ca26622ea49099c402e7a4660082bcccf1943a17d68250f7adb14235a,-1,8,1,0.15250353,1688098896,Regular,ee25d8b8d65dd241bd10bbc9e888f3467c699477b9a63273e9f57b276b12469f
ee25d8b8d65dd241bd10bbc9e888f3467c699477b9a63273e9f57b276b12469f,1,23,1,0.15250353,1688094327,Regular,2878db3ca26622ea49099c402e7a4660082bcccf1943a17d68250f7adb14235a
a0339999a739bfe90f42eed5eec289b6ad6c45e523b5e95aac3e1b0e1aeb60b3,-1,4,1,0.14393645,1688023890,Regular,e363aa94d8dc19adbd1b9bb6d47f026a67ff8511a65287fc9c31e1c5a8c9587e
e363aa94d8dc19adbd1b9bb6d47f026a67ff8511a65287fc9c31e1c5a8c9587e,1,8,1,0.14393645,1688007281,Regular,a0339999a739bfe90f42eed5eec289b6ad6c45e523b5e95aac3e1b0e1aeb60b3
133391c28cfdef15dc608426870a07a726162c8883711a7293981878c1b45e73,-1,3,1,0.11771676,1687940785,Regular,382bbd0d57ee7b8d86ee0ebe0a6957872d2c86de773effce1c9dbb52bd72337e
382bbd0d57ee7b8d86ee0ebe0a6957872d2c86de773effce1c9dbb52bd72337e,1,24,1,0.11771676,1687919362,Regular,133391c28cfdef15dc608426870a07a726162c8883711a7293981878c1b45e73
7d45cb10d6250d5b1ff04c58d9af8a7e302598f81d14acff77743db85a14d7e3,-1,5,1,0.11813583,1687871113,Regular,3682b85bf66a7614960c071a99fddb47988a1cd8a757ccff7efef2e3925b6ba7
3682b85bf66a7614960c071a99fddb47988a1cd8a757ccff7efef2e3925b6ba7,1,12,1,0.11813583,1687833003,Regular,7d45cb10d6250d5b1ff04c58d9af8a7e302598f81d14acff77743db85a14d7e3
f6a3e3516d6b8edca24a3c6e227ffe6140746f928af194eb79f10fbee749abb2,-1,7,1,0.13902897,1687816349,Regular,793a461f8f75b84ef76b6564af25a377dda0cc15cb78be634068794a29093ac8
793a461f8f75b84ef76b6564af25a377dda0cc15cb78be634068794a29093ac8,1,13,1,0.13902897,1687747779,Regular,f6a3e3516d6b8edca24a3c6e227ffe6140746f928af194eb79f10fbee749abb2
b1b79419c55715253288de4a58fd64135c72b143d2fd4c10c4187c1a67a634af,-1,2,1,0.14803409,1687702918,Regular,c82d5284c38610552612c130f4c8aba1fa5503a1da5a9d45cf12fb6a70871f6e
cd3b2b66439b3874e0ba103e15123ce22eef4402252adb5e9153cc0da12f1c35,-1,8,1,0.15685698,1687702918,Regular,4ca0ef5f8d09707d43c35a1be731ee1baa3bfc13b1e57c5bc618e46e0134b982
