tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08044fd825ec9c21f1b70b24832625e8532c16619fb053cc0b2af66ca0311d9e,-1,20,1,0.12057183,1542441762,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,204,1,0.12057183,1542439325,Regular,08044fd825ec9c21f1b70b24832625e8532c16619fb053cc0b2af66ca0311d9e
04c61f998c267f48d593405c307a5df87fe02d1b4f6bd2ac4dd0bda2266e8812,-1,9,1,0.12897888,1542172757,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,809,1,0.12897888,1542166199,Regular,04c61f998c267f48d593405c307a5df87fe02d1b4f6bd2ac4dd0bda2266e8812
d0e6142ed74b03966c4a1c04313bc3e5d4268b8f1bef813e59363d98cb3167ea,-1,115,1,0.14100936,1541907375,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,521,1,0.14100936,1541907069,Regular,d0e6142ed74b03966c4a1c04313bc3e5d4268b8f1bef813e59363d98cb3167ea
deb12327390361efcf5f60f4180a5902c791749403a7ab74bdc5e6309d621881,-1,86,1,0.18078339,1540586759,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
b395ca189e52a922b2c9f050c6a29550f8a12d98b0117bfe7055787a0ba6691a,-1,11,1,0.10515507,1540354919,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
accc4e8099edf605c221ed393ced901e9b45ac7dbfde6d4188a6821ecfa10985,-1,48,1,0.10817042,1539660247,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,454,1,0.10817042,1539658816,Regular,accc4e8099edf605c221ed393ced901e9b45ac7dbfde6d4188a6821ecfa10985
4e5d0dc9840c97357c2b36a85e2b07d309df136ebb89e95900b43802d639a874,-1,75,1,0.11598767,1539520480,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,229,1,0.11598767,1539485412,Regular,4e5d0dc9840c97357c2b36a85e2b07d309df136ebb89e95900b43802d639a874
d8ae9d5c8116a02fcb9b7baf73f15fa2093e510d0e6839ee834a67739c3d2aac,-1,48,1,0.12541411,1539326047,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,318,1,0.12541411,1539313079,Regular,d8ae9d5c8116a02fcb9b7baf73f15fa2093e510d0e6839ee834a67739c3d2aac
ee8da495f14f84536805d23d76cab18f7fea49808c091d8e3c36aa768c81de41,-1,96,1,0.13783262,1539151205,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,841,1,0.13783262,1539140185,Regular,ee8da495f14f84536805d23d76cab18f7fea49808c091d8e3c36aa768c81de41
08caf3a55ecfb038b5e1b9d1f3440645114f6dcb7718e12623106d8cef2be11d,-1,93,1,0.13305685,1539050062,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,766,1,0.13305685,1538967311,Regular,08caf3a55ecfb038b5e1b9d1f3440645114f6dcb7718e12623106d8cef2be11d
12ffcd6e138a10d98b0d625621cea2ffc4f7701719d1153402ca2a9712ddc956,-1,43,1,0.13511528,1538831589,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,347,1,0.13511528,1538816973,Regular,12ffcd6e138a10d98b0d625621cea2ffc4f7701719d1153402ca2a9712ddc956
c370b15fcaea0bccc45347725ce470f9853e76290c83f6417d632662fe8907e2,-1,56,1,0.1153216,1538676665,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
624dba65549279ba0e2ceec35031853a1d2dee7afcf1125ab39c1fe68cd94d43,-1,135,1,0.16286218,1538627950,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,627,1,0.16286218,1538621595,Regular,624dba65549279ba0e2ceec35031853a1d2dee7afcf1125ab39c1fe68cd94d43
ebf7d8ffe5ca74c470989325afdba419b131ed6eec922174a54a7a446e8e843c,-1,44,1,0.15946135,1538580808,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,133,1,0.15946135,1538448708,Regular,ebf7d8ffe5ca74c470989325afdba419b131ed6eec922174a54a7a446e8e843c
4dce2fac8d806b85799a35217539f8bb9ce177710933708586e6df87b17b2cd6,-1,76,1,0.15126143,1538285788,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,319,1,0.15126143,1538275809,Regular,4dce2fac8d806b85799a35217539f8bb9ce177710933708586e6df87b17b2cd6
c7cf6b95404ce3e2be3a89cb5cfa4562b7d906a915130ab787a135cd2227fac7,-1,156,1,0.16715901,1538270554,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,488,1,0.16715901,1538103406,Regular,c7cf6b95404ce3e2be3a89cb5cfa4562b7d906a915130ab787a135cd2227fac7
0611167ff7c3140fede34fdff950ffc798dd7a5badf8d8e4da91e7de2d8747fe,-1,12,1,0.1880003,1537931858,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,278,1,0.1880003,1537930277,Regular,0611167ff7c3140fede34fdff950ffc798dd7a5badf8d8e4da91e7de2d8747fe
c4fbce33caf8084eb259ac90206ed62fd4ece87766396341b4cb766ac384ae41,-1,13,1,0.1881664,1537781387,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,15,1,0.1881664,1537757601,Regular,c4fbce33caf8084eb259ac90206ed62fd4ece87766396341b4cb766ac384ae41
8235f502f2fd7940b864ee43993dcf9c58bfea25fea655f06b29a42106bc6390,-1,52,1,0.18000482,1537658799,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,139,1,0.18000482,1537584805,Regular,8235f502f2fd7940b864ee43993dcf9c58bfea25fea655f06b29a42106bc6390
60d74b06e2c4ca2ca97c3e9d2591086f65a7149d9f56a1fe7b104ba875f5807b,-1,32,1,0.17288642,1537418913,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,455,1,0.17288642,1537411813,Regular,60d74b06e2c4ca2ca97c3e9d2591086f65a7149d9f56a1fe7b104ba875f5807b
a27fded32e1f0a72e1317940a30e36bc2cec12f41a14413cb233f8a9ef14dc19,-1,178,1,0.17912214,1537303189,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
a27fded32e1f0a72e1317940a30e36bc2cec12f41a14413cb233f8a9ef14dc19,-1,69,1,0.16824757,1537303189,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
a27fded32e1f0a72e1317940a30e36bc2cec12f41a14413cb233f8a9ef14dc19,-1,354,1,0.12589428,1537303189,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,337,1,0.1780874,1537239024,Regular,433ab4747f03a95b8233473d497a94088c659c562f62b0b2e2a5e82e93dc038c
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,22,1,0.16824757,1537066458,Regular,a27fded32e1f0a72e1317940a30e36bc2cec12f41a14413cb233f8a9ef14dc19
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,40,1,0.17912214,1536894173,Regular,a27fded32e1f0a72e1317940a30e36bc2cec12f41a14413cb233f8a9ef14dc19
2e87032d49c47410d0f49106bc513763109aac5b173d8fe45d98e428f072a7c7,-1,4,1,0.1915464,1536759353,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,317,1,0.1915464,1536728363,Regular,2e87032d49c47410d0f49106bc513763109aac5b173d8fe45d98e428f072a7c7
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,64,1,0.18078339,1536548525,Regular,deb12327390361efcf5f60f4180a5902c791749403a7ab74bdc5e6309d621881
05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0,-1,257,1,0.1936665,1536528052,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0,-1,194,1,0.13911812,1536528052,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
ee2771300ed5a75d565a6dc8a9e9d9efe7eb2e4505383267c168d6343c294d2e,-1,32,1,0.13662751,1536520746,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
acc1123d17cdb5f28a74032ffcbf5965444b7dc9d9791d397ef2546140bd8214,-1,35,1,0.1573378,1536419023,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,500,1,0.1573378,1536375020,Regular,acc1123d17cdb5f28a74032ffcbf5965444b7dc9d9791d397ef2546140bd8214
023d262c96ce3e38c6d826e419bdc203066c01e733302251c49f84b6666d240e,-1,77,1,0.18565589,1536213719,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,682,1,0.18565589,1536203234,Regular,023d262c96ce3e38c6d826e419bdc203066c01e733302251c49f84b6666d240e
eea477473c7086badbb356efad7e2d7b14815d4123ba81c5a31629c9032eeb6d,-1,63,1,0.10317385,1536201271,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
41e2a3811a417b19262e5060860ff8070aa8ed58c0dd5ba4be953de17d7195fb,-1,59,1,0.19476068,1536032188,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,477,1,0.19476068,1536029434,Regular,41e2a3811a417b19262e5060860ff8070aa8ed58c0dd5ba4be953de17d7195fb
3007111ffd13f92342be754b42049074dc926c97a2b9fb4de08b980a39ca0315,-1,7,1,0.17936473,1535861694,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,81,1,0.17936473,1535857535,Regular,3007111ffd13f92342be754b42049074dc926c97a2b9fb4de08b980a39ca0315
06f1818580565b9b9921efb2e359dde705c3a3703bd67ef7f91691eeeae607dd,-1,142,1,0.18648595,1535709065,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,342,1,0.18648595,1535683811,Regular,06f1818580565b9b9921efb2e359dde705c3a3703bd67ef7f91691eeeae607dd
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,226,1,0.1936665,1535511189,Regular,05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0
5a691209e51a944aaa2193540af60159790f670b402767cd7e894076da7e4a0f,-1,103,1,0.19097297,1535346822,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
2e924168ce5d396dcd79c1f72f17dc933ffc5cc4dddc7889ecf965d16eda0da7,-1,56,1,0.10233212,1535339301,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,448,1,0.10233212,1535338209,Regular,2e924168ce5d396dcd79c1f72f17dc933ffc5cc4dddc7889ecf965d16eda0da7
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,277,1,0.19097297,1535251952,Regular,5a691209e51a944aaa2193540af60159790f670b402767cd7e894076da7e4a0f
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,387,1,0.10515507,1535079015,Regular,b395ca189e52a922b2c9f050c6a29550f8a12d98b0117bfe7055787a0ba6691a
137f9f8b189820b29cb4fbd0788709e4ea6f7b662b8c82a6c31acfa301e70d21,-1,20,1,0.11089857,1535000000,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,72,1,0.11089857,1534992610,Regular,137f9f8b189820b29cb4fbd0788709e4ea6f7b662b8c82a6c31acfa301e70d21
be45570a1af71b7490ef0ccefc812e21a5f446f63be616aae9fddd03f5a07d31,-1,42,1,0.10426281,1534906757,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,333,1,0.10426281,1534906540,Regular,be45570a1af71b7490ef0ccefc812e21a5f446f63be616aae9fddd03f5a07d31
22d874b43d805f0e829fa7a8bc2a05883b99a0f5b0af40adde90946a34ddc70e,-1,11,1,0.10360326,1534864906,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,28,1,0.10360326,1534819813,Regular,22d874b43d805f0e829fa7a8bc2a05883b99a0f5b0af40adde90946a34ddc70e
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,463,1,0.10317385,1534733524,Regular,eea477473c7086badbb356efad7e2d7b14815d4123ba81c5a31629c9032eeb6d
285af2f365c62a1181e3241b3d616ac1ef92955283f7f1dad6e889c3b562524d,-1,2,1,0.1112089,1534657253,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,478,1,0.1112089,1534647009,Regular,285af2f365c62a1181e3241b3d616ac1ef92955283f7f1dad6e889c3b562524d
d37d1dfdf9097de1e413b821df1520239fad190aa35162c7c66beab3ac8911bc,-1,1,1,0.12561224,1534569304,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,243,1,0.12561224,1534560709,Regular,d37d1dfdf9097de1e413b821df1520239fad190aa35162c7c66beab3ac8911bc
8190630542dadb305e0f7a452138fb61beb82a7881bbd4eabd574d5a366c11f5,-1,67,1,0.10793265,1534485192,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
4a6324a1646bd66eb4acaa0bd7a4f16285015022c065fc3f652579fac4dc88e1,-1,87,1,0.12055826,1534475433,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,471,1,0.12055826,1534474478,Regular,4a6324a1646bd66eb4acaa0bd7a4f16285015022c065fc3f652579fac4dc88e1
2f0b72d37b74d0f436f75a7579a5ac9460716663172668778551d0c1a439a120,-1,10,1,0.12177145,1534397452,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,154,1,0.12177145,1534389246,Regular,2f0b72d37b74d0f436f75a7579a5ac9460716663172668778551d0c1a439a120
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,323,1,0.10793265,1534309788,Regular,8190630542dadb305e0f7a452138fb61beb82a7881bbd4eabd574d5a366c11f5
b0c7ceb0dac8b53aa4f08e6d5000a0928e9fa905f68a6d8dd3facc4545300c0d,-1,29,1,0.13638228,1534214209,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,132,1,0.13638228,1534212947,Regular,b0c7ceb0dac8b53aa4f08e6d5000a0928e9fa905f68a6d8dd3facc4545300c0d
2080a953735273747d6ce91b09c1eab2c6d45e58926eb177962fbe33e0d3e784,-1,8,1,0.12664427,1534200266,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,63,1,0.12664427,1534126539,Regular,2080a953735273747d6ce91b09c1eab2c6d45e58926eb177962fbe33e0d3e784
89081800098f3cd4521c7ace2446ca99e94d06be9fb32783a8385ee6a373036e,-1,59,1,0.10819284,1534094681,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,487,1,0.10819284,1534040407,Regular,89081800098f3cd4521c7ace2446ca99e94d06be9fb32783a8385ee6a373036e
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,102,1,0.1153216,1533953711,Regular,c370b15fcaea0bccc45347725ce470f9853e76290c83f6417d632662fe8907e2
98242994a3bb82fa2a4d940da37c401ac2ed9fda1dcdf946f676ab204d55fa91,-1,24,1,0.12429662,1533869194,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,172,1,0.12429662,1533867417,Regular,98242994a3bb82fa2a4d940da37c401ac2ed9fda1dcdf946f676ab204d55fa91
266c4e29a3d0f4ffd22914d032927137bc15e26c3a87854bab1857f52a060a24,-1,27,1,0.11742972,1533788296,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,551,1,0.11742972,1533780973,Regular,266c4e29a3d0f4ffd22914d032927137bc15e26c3a87854bab1857f52a060a24
16318f1bea28c5722977d7e2b304544477f9b001b79030133ba12285e2626f8d,-1,0,1,0.12866784,1533694968,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,2,1,0.12866784,1533694525,Regular,16318f1bea28c5722977d7e2b304544477f9b001b79030133ba12285e2626f8d
4ec1b61c019383da3c3ee4caada9df13c8abba510c05ec207483f6c115ffea3b,-1,9,1,0.11134054,1533611976,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,390,1,0.11134054,1533608203,Regular,4ec1b61c019383da3c3ee4caada9df13c8abba510c05ec207483f6c115ffea3b
06597555c81ab205224bc465955c1c98d35b3cd6e5d79563c671e41eb7b9cfdc,-1,21,1,0.11718756,1533543258,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,550,1,0.11718756,1533521782,Regular,06597555c81ab205224bc465955c1c98d35b3cd6e5d79563c671e41eb7b9cfdc
3263a0c8cfe16ced4745a5e53ec27dab769d406763feb0b1f935a7e0d963fa70,-1,8,1,0.12210401,1533443509,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,266,1,0.12210401,1533435680,Regular,3263a0c8cfe16ced4745a5e53ec27dab769d406763feb0b1f935a7e0d963fa70
5839e27893b3d87d3fdb1fd3f60d3921509da1ac1bde115e8c8d47c1ec31a7dc,-1,10,1,0.12469325,1533362815,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,389,1,0.12469325,1533349292,Regular,5839e27893b3d87d3fdb1fd3f60d3921509da1ac1bde115e8c8d47c1ec31a7dc
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,339,1,0.13662751,1533262847,Regular,ee2771300ed5a75d565a6dc8a9e9d9efe7eb2e4505383267c168d6343c294d2e
aae01f7c3d8fb7c2393137868fa1f1d91aa78e7a281e51e3e75a9fbb519854b5,-1,64,1,0.13586088,1533180055,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,523,1,0.13586088,1533176211,Regular,aae01f7c3d8fb7c2393137868fa1f1d91aa78e7a281e51e3e75a9fbb519854b5
5be4ba3b305637c99ab02ab363dd8048bce18a217f5659d5cfe8e9d4c4c396b7,-1,135,1,0.15758996,1533096821,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,366,1,0.15758996,1533089711,Regular,5be4ba3b305637c99ab02ab363dd8048bce18a217f5659d5cfe8e9d4c4c396b7
3ee5c56cdf97118ef22783921a35536fc144a637ea3f66ac283584c4024d7dd1,-1,90,1,0.12724764,1533015251,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,168,1,0.13911812,1533003421,Regular,05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,275,1,0.12589428,1532917163,Regular,a27fded32e1f0a72e1317940a30e36bc2cec12f41a14413cb233f8a9ef14dc19
