tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a821109440382d2c523a9f2c0989ae7ff3c92ff7fac91b937161b96dddf3e1d8,-1,18,1,0.14618434,1545793626,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
a821109440382d2c523a9f2c0989ae7ff3c92ff7fac91b937161b96dddf3e1d8,-1,17,1,0.11803473,1545793626,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
a821109440382d2c523a9f2c0989ae7ff3c92ff7fac91b937161b96dddf3e1d8,-1,16,1,0.16812794,1545793626,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
a821109440382d2c523a9f2c0989ae7ff3c92ff7fac91b937161b96dddf3e1d8,-1,15,1,0.15079617,1545793626,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
a821109440382d2c523a9f2c0989ae7ff3c92ff7fac91b937161b96dddf3e1d8,-1,14,1,0.14458706,1545793626,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
a821109440382d2c523a9f2c0989ae7ff3c92ff7fac91b937161b96dddf3e1d8,-1,13,1,0.11907719,1545793626,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
a821109440382d2c523a9f2c0989ae7ff3c92ff7fac91b937161b96dddf3e1d8,-1,12,1,0.12241246,1545793626,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
a821109440382d2c523a9f2c0989ae7ff3c92ff7fac91b937161b96dddf3e1d8,-1,11,1,0.10259037,1545793626,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
a821109440382d2c523a9f2c0989ae7ff3c92ff7fac91b937161b96dddf3e1d8,-1,10,1,0.10986602,1545793626,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
a821109440382d2c523a9f2c0989ae7ff3c92ff7fac91b937161b96dddf3e1d8,-1,9,1,0.10515502,1545793626,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
a821109440382d2c523a9f2c0989ae7ff3c92ff7fac91b937161b96dddf3e1d8,-1,8,1,0.20603655,1545793626,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
a821109440382d2c523a9f2c0989ae7ff3c92ff7fac91b937161b96dddf3e1d8,-1,7,1,0.15815096,1545793626,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
a821109440382d2c523a9f2c0989ae7ff3c92ff7fac91b937161b96dddf3e1d8,-1,6,1,0.1117286,1545793626,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
a821109440382d2c523a9f2c0989ae7ff3c92ff7fac91b937161b96dddf3e1d8,-1,5,1,0.17048104,1545793626,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
a821109440382d2c523a9f2c0989ae7ff3c92ff7fac91b937161b96dddf3e1d8,-1,4,1,0.19602338,1545793626,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
a821109440382d2c523a9f2c0989ae7ff3c92ff7fac91b937161b96dddf3e1d8,-1,2,1,0.10505025,1545793626,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
a821109440382d2c523a9f2c0989ae7ff3c92ff7fac91b937161b96dddf3e1d8,-1,1,1,0.11868973,1545793626,Regular,d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c
a821109440382d2c523a9f2c0989ae7ff3c92ff7fac91b937161b96dddf3e1d8,-1,0,1,0.10950406,1545793626,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
a821109440382d2c523a9f2c0989ae7ff3c92ff7fac91b937161b96dddf3e1d8,-1,28,1,0.19794469,1545793626,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
a821109440382d2c523a9f2c0989ae7ff3c92ff7fac91b937161b96dddf3e1d8,-1,27,1,0.2174942,1545793626,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
a821109440382d2c523a9f2c0989ae7ff3c92ff7fac91b937161b96dddf3e1d8,-1,26,1,0.13472919,1545793626,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
a821109440382d2c523a9f2c0989ae7ff3c92ff7fac91b937161b96dddf3e1d8,-1,25,1,0.10742319,1545793626,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
a821109440382d2c523a9f2c0989ae7ff3c92ff7fac91b937161b96dddf3e1d8,-1,24,1,0.18886049,1545793626,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
a821109440382d2c523a9f2c0989ae7ff3c92ff7fac91b937161b96dddf3e1d8,-1,23,1,0.13179156,1545793626,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,100,1,0.18022362,1542684783,Regular,a821109440382d2c523a9f2c0989ae7ff3c92ff7fac91b937161b96dddf3e1d8
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,58,1,0.15622207,1542511750,Regular,a821109440382d2c523a9f2c0989ae7ff3c92ff7fac91b937161b96dddf3e1d8
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,502,1,0.18886049,1542339042,Regular,a821109440382d2c523a9f2c0989ae7ff3c92ff7fac91b937161b96dddf3e1d8
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,610,1,0.19602338,1542166199,Regular,a821109440382d2c523a9f2c0989ae7ff3c92ff7fac91b937161b96dddf3e1d8
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,755,1,0.11509144,1541993377,Regular,a821109440382d2c523a9f2c0989ae7ff3c92ff7fac91b937161b96dddf3e1d8
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,114,1,0.10211809,1541907069,Regular,a821109440382d2c523a9f2c0989ae7ff3c92ff7fac91b937161b96dddf3e1d8
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,337,1,0.17409744,1541820564,Regular,a821109440382d2c523a9f2c0989ae7ff3c92ff7fac91b937161b96dddf3e1d8
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,420,1,0.10742319,1541648248,Regular,a821109440382d2c523a9f2c0989ae7ff3c92ff7fac91b937161b96dddf3e1d8
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,464,1,0.10986602,1541561615,Regular,a821109440382d2c523a9f2c0989ae7ff3c92ff7fac91b937161b96dddf3e1d8
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,153,1,0.19794469,1541475419,Regular,a821109440382d2c523a9f2c0989ae7ff3c92ff7fac91b937161b96dddf3e1d8
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,787,1,0.10185827,1541302637,Regular,a821109440382d2c523a9f2c0989ae7ff3c92ff7fac91b937161b96dddf3e1d8
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,559,1,0.10515502,1541215826,Regular,a821109440382d2c523a9f2c0989ae7ff3c92ff7fac91b937161b96dddf3e1d8
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,641,1,0.19522186,1541129350,Regular,a821109440382d2c523a9f2c0989ae7ff3c92ff7fac91b937161b96dddf3e1d8
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,863,1,0.10259037,1540962762,Regular,a821109440382d2c523a9f2c0989ae7ff3c92ff7fac91b937161b96dddf3e1d8
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,280,1,0.10505025,1540870043,Regular,a821109440382d2c523a9f2c0989ae7ff3c92ff7fac91b937161b96dddf3e1d8
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,179,1,0.20941823,1540781647,Regular,a821109440382d2c523a9f2c0989ae7ff3c92ff7fac91b937161b96dddf3e1d8
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,661,1,0.10345383,1540616283,Regular,a821109440382d2c523a9f2c0989ae7ff3c92ff7fac91b937161b96dddf3e1d8
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,628,1,0.10950406,1540522274,Regular,a821109440382d2c523a9f2c0989ae7ff3c92ff7fac91b937161b96dddf3e1d8
9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7,1,55,1,0.11742867,1540436047,Regular,a821109440382d2c523a9f2c0989ae7ff3c92ff7fac91b937161b96dddf3e1d8
d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c,1,131,1,0.11868973,1540349508,Regular,a821109440382d2c523a9f2c0989ae7ff3c92ff7fac91b937161b96dddf3e1d8
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,723,1,0.11803473,1540263077,Regular,a821109440382d2c523a9f2c0989ae7ff3c92ff7fac91b937161b96dddf3e1d8
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,465,1,0.11907719,1540177761,Regular,a821109440382d2c523a9f2c0989ae7ff3c92ff7fac91b937161b96dddf3e1d8
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,520,1,0.2174942,1540090297,Regular,a821109440382d2c523a9f2c0989ae7ff3c92ff7fac91b937161b96dddf3e1d8
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,547,1,0.1117286,1539918582,Regular,a821109440382d2c523a9f2c0989ae7ff3c92ff7fac91b937161b96dddf3e1d8
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,929,1,0.12878286,1539831015,Regular,a821109440382d2c523a9f2c0989ae7ff3c92ff7fac91b937161b96dddf3e1d8
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,221,1,0.12311656,1539745078,Regular,a821109440382d2c523a9f2c0989ae7ff3c92ff7fac91b937161b96dddf3e1d8
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,473,1,0.12241246,1539658816,Regular,a821109440382d2c523a9f2c0989ae7ff3c92ff7fac91b937161b96dddf3e1d8
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,324,1,0.13179156,1539571996,Regular,a821109440382d2c523a9f2c0989ae7ff3c92ff7fac91b937161b96dddf3e1d8
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,897,1,0.13472919,1539485412,Regular,a821109440382d2c523a9f2c0989ae7ff3c92ff7fac91b937161b96dddf3e1d8
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,658,1,0.14458706,1539399342,Regular,a821109440382d2c523a9f2c0989ae7ff3c92ff7fac91b937161b96dddf3e1d8
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,523,1,0.14618434,1539313079,Regular,a821109440382d2c523a9f2c0989ae7ff3c92ff7fac91b937161b96dddf3e1d8
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,336,1,0.15079617,1539226874,Regular,a821109440382d2c523a9f2c0989ae7ff3c92ff7fac91b937161b96dddf3e1d8
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,271,1,0.15815096,1539140185,Regular,a821109440382d2c523a9f2c0989ae7ff3c92ff7fac91b937161b96dddf3e1d8
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,191,1,0.15575611,1539053462,Regular,a821109440382d2c523a9f2c0989ae7ff3c92ff7fac91b937161b96dddf3e1d8
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,616,1,0.15029079,1538967311,Regular,a821109440382d2c523a9f2c0989ae7ff3c92ff7fac91b937161b96dddf3e1d8
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,461,1,0.16000062,1538881217,Regular,a821109440382d2c523a9f2c0989ae7ff3c92ff7fac91b937161b96dddf3e1d8
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,751,1,0.16812794,1538816973,Regular,a821109440382d2c523a9f2c0989ae7ff3c92ff7fac91b937161b96dddf3e1d8
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,270,1,0.15680285,1538741434,Regular,a821109440382d2c523a9f2c0989ae7ff3c92ff7fac91b937161b96dddf3e1d8
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,556,1,0.17337197,1538621595,Regular,a821109440382d2c523a9f2c0989ae7ff3c92ff7fac91b937161b96dddf3e1d8
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,437,1,0.20603655,1538535851,Regular,a821109440382d2c523a9f2c0989ae7ff3c92ff7fac91b937161b96dddf3e1d8
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,100,1,0.20391587,1538448708,Regular,a821109440382d2c523a9f2c0989ae7ff3c92ff7fac91b937161b96dddf3e1d8
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,255,1,0.17048104,1538362491,Regular,a821109440382d2c523a9f2c0989ae7ff3c92ff7fac91b937161b96dddf3e1d8
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,235,1,0.17167655,1538275809,Regular,a821109440382d2c523a9f2c0989ae7ff3c92ff7fac91b937161b96dddf3e1d8
5d0603772f4e772acb821ad753b608abf19cbea556b1b29e4ee546c73e1dba0e,-1,29,1,0.32999839,1538228735,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
5d0603772f4e772acb821ad753b608abf19cbea556b1b29e4ee546c73e1dba0e,-1,28,1,0.19645495,1538228735,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
5d0603772f4e772acb821ad753b608abf19cbea556b1b29e4ee546c73e1dba0e,-1,27,1,0.22270147,1538228735,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
5d0603772f4e772acb821ad753b608abf19cbea556b1b29e4ee546c73e1dba0e,-1,26,1,0.32601814,1538228735,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
5d0603772f4e772acb821ad753b608abf19cbea556b1b29e4ee546c73e1dba0e,-1,25,1,0.19537261,1538228735,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
5d0603772f4e772acb821ad753b608abf19cbea556b1b29e4ee546c73e1dba0e,-1,24,1,0.27015719,1538228735,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
5d0603772f4e772acb821ad753b608abf19cbea556b1b29e4ee546c73e1dba0e,-1,23,1,0.3444796,1538228735,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
5d0603772f4e772acb821ad753b608abf19cbea556b1b29e4ee546c73e1dba0e,-1,22,1,0.21202065,1538228735,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
5d0603772f4e772acb821ad753b608abf19cbea556b1b29e4ee546c73e1dba0e,-1,21,1,0.21908543,1538228735,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
5d0603772f4e772acb821ad753b608abf19cbea556b1b29e4ee546c73e1dba0e,-1,20,1,0.34289132,1538228735,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
5d0603772f4e772acb821ad753b608abf19cbea556b1b29e4ee546c73e1dba0e,-1,0,1,0.20901668,1538228735,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
5d0603772f4e772acb821ad753b608abf19cbea556b1b29e4ee546c73e1dba0e,-1,1,1,0.3348852,1538228735,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
5d0603772f4e772acb821ad753b608abf19cbea556b1b29e4ee546c73e1dba0e,-1,2,1,0.20917228,1538228735,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
5d0603772f4e772acb821ad753b608abf19cbea556b1b29e4ee546c73e1dba0e,-1,3,1,0.22099534,1538228735,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
5d0603772f4e772acb821ad753b608abf19cbea556b1b29e4ee546c73e1dba0e,-1,4,1,0.28706515,1538228735,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
5d0603772f4e772acb821ad753b608abf19cbea556b1b29e4ee546c73e1dba0e,-1,5,1,0.12173568,1538228735,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
5d0603772f4e772acb821ad753b608abf19cbea556b1b29e4ee546c73e1dba0e,-1,6,1,0.28329953,1538228735,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
5d0603772f4e772acb821ad753b608abf19cbea556b1b29e4ee546c73e1dba0e,-1,7,1,0.3136102,1538228735,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
5d0603772f4e772acb821ad753b608abf19cbea556b1b29e4ee546c73e1dba0e,-1,8,1,0.19094689,1538228735,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
5d0603772f4e772acb821ad753b608abf19cbea556b1b29e4ee546c73e1dba0e,-1,9,1,0.21468731,1538228735,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
5d0603772f4e772acb821ad753b608abf19cbea556b1b29e4ee546c73e1dba0e,-1,10,1,0.30930779,1538228735,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
5d0603772f4e772acb821ad753b608abf19cbea556b1b29e4ee546c73e1dba0e,-1,12,1,0.21987552,1538228735,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
5d0603772f4e772acb821ad753b608abf19cbea556b1b29e4ee546c73e1dba0e,-1,13,1,0.05000286,1538228735,Regular,83d33d7e31601ea7be33d4f8bb105ab1d4e17f183495ab4577a0b32675e5aa50
5d0603772f4e772acb821ad753b608abf19cbea556b1b29e4ee546c73e1dba0e,-1,14,1,0.29516986,1538228735,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
5d0603772f4e772acb821ad753b608abf19cbea556b1b29e4ee546c73e1dba0e,-1,15,1,0.30442796,1538228735,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
5d0603772f4e772acb821ad753b608abf19cbea556b1b29e4ee546c73e1dba0e,-1,16,1,0.26836594,1538228735,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
5d0603772f4e772acb821ad753b608abf19cbea556b1b29e4ee546c73e1dba0e,-1,17,1,0.22047485,1538228735,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
5d0603772f4e772acb821ad753b608abf19cbea556b1b29e4ee546c73e1dba0e,-1,19,1,0.21037236,1538228735,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
5d0603772f4e772acb821ad753b608abf19cbea556b1b29e4ee546c73e1dba0e,-1,18,1,0.19840766,1538228735,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
5d0603772f4e772acb821ad753b608abf19cbea556b1b29e4ee546c73e1dba0e,-1,49,1,0.15591004,1538228735,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
5d0603772f4e772acb821ad753b608abf19cbea556b1b29e4ee546c73e1dba0e,-1,48,1,0.20449855,1538228735,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
5d0603772f4e772acb821ad753b608abf19cbea556b1b29e4ee546c73e1dba0e,-1,47,1,0.34612558,1538228735,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
5d0603772f4e772acb821ad753b608abf19cbea556b1b29e4ee546c73e1dba0e,-1,46,1,0.21965336,1538228735,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
5d0603772f4e772acb821ad753b608abf19cbea556b1b29e4ee546c73e1dba0e,-1,45,1,0.2114903,1538228735,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
5d0603772f4e772acb821ad753b608abf19cbea556b1b29e4ee546c73e1dba0e,-1,44,1,0.30396596,1538228735,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
5d0603772f4e772acb821ad753b608abf19cbea556b1b29e4ee546c73e1dba0e,-1,43,1,0.3306318,1538228735,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
5d0603772f4e772acb821ad753b608abf19cbea556b1b29e4ee546c73e1dba0e,-1,42,1,0.30899789,1538228735,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
5d0603772f4e772acb821ad753b608abf19cbea556b1b29e4ee546c73e1dba0e,-1,40,1,0.35108985,1538228735,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
5d0603772f4e772acb821ad753b608abf19cbea556b1b29e4ee546c73e1dba0e,-1,39,1,0.18414713,1538228735,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
5d0603772f4e772acb821ad753b608abf19cbea556b1b29e4ee546c73e1dba0e,-1,38,1,0.20014772,1538228735,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
5d0603772f4e772acb821ad753b608abf19cbea556b1b29e4ee546c73e1dba0e,-1,37,1,0.36248715,1538228735,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
