tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08b3f82515cf148c3e72bc3a16b37a337a62d221985b99a14b851e3f15905817,-1,17,1,0.20618426,1532557113,Regular,f759c24a29321b92f3fb0d12040ab2e40f711f36ef357d84f56ba67150b9f89e
08b3f82515cf148c3e72bc3a16b37a337a62d221985b99a14b851e3f15905817,-1,18,1,0.20573353,1532557113,Regular,53a7ca8bf9def21a69871f3335e9648c38ac304355183362c5418a2e1ca4c2a3
08b3f82515cf148c3e72bc3a16b37a337a62d221985b99a14b851e3f15905817,-1,19,1,0.20266199,1532557113,Regular,b56a231102fefb840a57f07028e3295254381e85200f8fb5f07e2d4088b2a7a4
08b3f82515cf148c3e72bc3a16b37a337a62d221985b99a14b851e3f15905817,-1,20,1,0.20589866,1532557113,Regular,bc6b78b188bd2486e801ddde7c52acf093299eea69f6ffeb336d105d425984c6
08b3f82515cf148c3e72bc3a16b37a337a62d221985b99a14b851e3f15905817,-1,21,1,0.2025302,1532557113,Regular,e97bf3ad4f49528e0671cbb8cb43296d26cdd2f6ce07f309421aa84d16532de5
08b3f82515cf148c3e72bc3a16b37a337a62d221985b99a14b851e3f15905817,-1,22,1,0.20112423,1532557113,Regular,fa40c425241114e34f6bd4329cfe91d7b7c019206528bfa3e5316e62293898e9
e0f2b74d24a50d314335cb52e5863e644719b7753fac6491a4d7fbe3c937a937,1,18,1,0.20149509,1527128031,Regular,08b3f82515cf148c3e72bc3a16b37a337a62d221985b99a14b851e3f15905817
ab0d9986b3e007aef8818183eddfcad3cb1ed44ed266b24db56d4c3b726b4e85,1,8,1,0.20403237,1527103001,Regular,08b3f82515cf148c3e72bc3a16b37a337a62d221985b99a14b851e3f15905817
1d0daffeb746aa42afcb4a34937edb5dfd3df4b274b1aba364a44350ad8d159e,1,2,1,0.20503225,1527078497,Regular,08b3f82515cf148c3e72bc3a16b37a337a62d221985b99a14b851e3f15905817
ed601ae547210826b181eb375d4ebad8efca01d446e8cb0e96c0a3f53427f039,1,5,1,0.20072765,1527052587,Regular,08b3f82515cf148c3e72bc3a16b37a337a62d221985b99a14b851e3f15905817
b1a3da1c1f00802776f42975d9fb02d11f8fdaeee0e34a43ae43323a4c726b13,1,22,1,0.20725688,1527031003,Regular,08b3f82515cf148c3e72bc3a16b37a337a62d221985b99a14b851e3f15905817
e97bf3ad4f49528e0671cbb8cb43296d26cdd2f6ce07f309421aa84d16532de5,1,0,1,0.2025302,1527006700,Regular,08b3f82515cf148c3e72bc3a16b37a337a62d221985b99a14b851e3f15905817
234d29631eddf786ab29822dc0a7050901585e6336c023d32c78bc754761522b,1,7,1,0.20682643,1526982048,Regular,08b3f82515cf148c3e72bc3a16b37a337a62d221985b99a14b851e3f15905817
4f089f63ef05a127d95e4c7165fcd9d6f55f5405051acda1724a3fcbcbb86680,1,2,1,0.20684234,1526956797,Regular,08b3f82515cf148c3e72bc3a16b37a337a62d221985b99a14b851e3f15905817
7e8e1d9be40b85814ce006bc47fd4414aa9b023e6e6880150c3a6666c105de09,1,13,1,0.20523992,1526932395,Regular,08b3f82515cf148c3e72bc3a16b37a337a62d221985b99a14b851e3f15905817
b56a231102fefb840a57f07028e3295254381e85200f8fb5f07e2d4088b2a7a4,1,5,1,0.20266199,1526906264,Regular,08b3f82515cf148c3e72bc3a16b37a337a62d221985b99a14b851e3f15905817
66cc74b9b31eecc86c3439461e7b7597cc1c0b6aeab417c5e01c533dfd4c0644,1,7,1,0.20935946,1526880221,Regular,08b3f82515cf148c3e72bc3a16b37a337a62d221985b99a14b851e3f15905817
a28f4c619c159de1045f1a63a8314f481185ba69b80bc65e11f2d594684f5957,1,21,1,0.20413394,1526854164,Regular,08b3f82515cf148c3e72bc3a16b37a337a62d221985b99a14b851e3f15905817
4c3953b585d62b8c0b14a94b73ce7affda4ce990551964ffd85c780f7c71bf4c,1,4,1,0.20054722,1526829752,Regular,08b3f82515cf148c3e72bc3a16b37a337a62d221985b99a14b851e3f15905817
81428056a9466f17a44866df0ca9e82de734091f00b700176a65bc7665f8c8ff,1,9,1,0.20065586,1526805573,Regular,08b3f82515cf148c3e72bc3a16b37a337a62d221985b99a14b851e3f15905817
1121c85b986db7292da5b1726832a90f19b77fdb9a3cb7ffb8106cb25cdd5068,1,7,1,0.20831299,1526780177,Regular,08b3f82515cf148c3e72bc3a16b37a337a62d221985b99a14b851e3f15905817
70e544b4036ac70048deca8bf2db26181a63c24003d7ce52e9d9d825fc12f165,1,5,1,0.2008475,1526756705,Regular,08b3f82515cf148c3e72bc3a16b37a337a62d221985b99a14b851e3f15905817
00c1463238c672584b1b5e0d14099e6b4aa1a75461f195d5e730507540bf945a,1,6,1,0.20940365,1526732362,Regular,08b3f82515cf148c3e72bc3a16b37a337a62d221985b99a14b851e3f15905817
53a7ca8bf9def21a69871f3335e9648c38ac304355183362c5418a2e1ca4c2a3,1,9,1,0.20573353,1526665538,Regular,08b3f82515cf148c3e72bc3a16b37a337a62d221985b99a14b851e3f15905817
fa40c425241114e34f6bd4329cfe91d7b7c019206528bfa3e5316e62293898e9,1,4,1,0.20112423,1526636033,Regular,08b3f82515cf148c3e72bc3a16b37a337a62d221985b99a14b851e3f15905817
1c2fe0b10dadc3258666a9365076f38d81ad760afce5723cb115c14e62c6f718,1,5,1,0.20577395,1526612773,Regular,08b3f82515cf148c3e72bc3a16b37a337a62d221985b99a14b851e3f15905817
ab31682b60e3bb8c9cb3daa9bd96ae122ebd422c4da2fbb51282226870830239,1,7,1,0.20323333,1526589517,Regular,08b3f82515cf148c3e72bc3a16b37a337a62d221985b99a14b851e3f15905817
f759c24a29321b92f3fb0d12040ab2e40f711f36ef357d84f56ba67150b9f89e,1,12,1,0.20618426,1526567379,Regular,08b3f82515cf148c3e72bc3a16b37a337a62d221985b99a14b851e3f15905817
8db687fefdc4148eec8d530ab9c87d6dfe83358e4e3aaebc3d757b3516a74019,1,11,1,0.20680389,1526534926,Regular,08b3f82515cf148c3e72bc3a16b37a337a62d221985b99a14b851e3f15905817
bc6b78b188bd2486e801ddde7c52acf093299eea69f6ffeb336d105d425984c6,1,14,1,0.20589866,1526514468,Regular,08b3f82515cf148c3e72bc3a16b37a337a62d221985b99a14b851e3f15905817
