tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9743a968ae8daa34e68db17ac13eaa1c5c6079d1eecd2878f34f240bf37e1f17,-1,10,1,0.74259616,1539210501,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,721,1,0.74259616,1539140185,Regular,9743a968ae8daa34e68db17ac13eaa1c5c6079d1eecd2878f34f240bf37e1f17
d336e74f66c0fadabb2de9685d08248fda98e557b2cedfb524463b297d8ab118,-1,8,1,0.7864923,1539058938,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,756,1,0.7864923,1539053462,Regular,d336e74f66c0fadabb2de9685d08248fda98e557b2cedfb524463b297d8ab118
3568cc7a2e1b278ac3fd81ade78edfbd9b85f44071c5b19c2b7640e388664216,-1,23,1,0.77698474,1538986063,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,145,1,0.77698474,1538967311,Regular,3568cc7a2e1b278ac3fd81ade78edfbd9b85f44071c5b19c2b7640e388664216
2d155df901d6d8277c753ddf7960f452cfab878f733fd12f64b82ba9f3b03cbf,-1,30,1,0.81583462,1538922029,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,408,1,0.81583462,1538881217,Regular,2d155df901d6d8277c753ddf7960f452cfab878f733fd12f64b82ba9f3b03cbf
ba194cf5e700fa2d2b9209a2a60bc209213a7272a2825812b871578037f319e3,-1,32,1,0.79240441,1538819364,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,408,1,0.79240441,1538816973,Regular,ba194cf5e700fa2d2b9209a2a60bc209213a7272a2825812b871578037f319e3
abbc066ba2624f31ab1659a939aa5b1999baefab79e6f42c097c9f4b1d9cd9f9,-1,8,1,0.82324032,1538747881,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,64,1,0.82324032,1538741434,Regular,abbc066ba2624f31ab1659a939aa5b1999baefab79e6f42c097c9f4b1d9cd9f9
aa93b564e8c53d1e57ae295ba76538bc5359300816715e09ef0db4f1fbd94b72,-1,17,1,0.90555662,1538659990,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,878,1,0.90555662,1538621595,Regular,aa93b564e8c53d1e57ae295ba76538bc5359300816715e09ef0db4f1fbd94b72
261a62d3dd5791a7845470765c642fa49c81643994a2c9f3ecc7f5808751d94b,-1,3,1,1.03321717,1538564562,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
12eaf3c5d8dec36fc8419de72158f6255a8a023a205607bbb8e4a120448eab4a,-1,18,1,1.03301297,1538535851,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
12eaf3c5d8dec36fc8419de72158f6255a8a023a205607bbb8e4a120448eab4a,-1,5,1,1.01509193,1538535851,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
12eaf3c5d8dec36fc8419de72158f6255a8a023a205607bbb8e4a120448eab4a,-1,12,1,1.02566874,1538535851,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
12eaf3c5d8dec36fc8419de72158f6255a8a023a205607bbb8e4a120448eab4a,-1,45,1,1.12769305,1538535851,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
12eaf3c5d8dec36fc8419de72158f6255a8a023a205607bbb8e4a120448eab4a,-1,43,1,1.11940047,1538535851,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
12eaf3c5d8dec36fc8419de72158f6255a8a023a205607bbb8e4a120448eab4a,-1,40,1,1.08517471,1538535851,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
12eaf3c5d8dec36fc8419de72158f6255a8a023a205607bbb8e4a120448eab4a,-1,39,1,1.08084944,1538535851,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
12eaf3c5d8dec36fc8419de72158f6255a8a023a205607bbb8e4a120448eab4a,-1,37,1,1.06915911,1538535851,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
12eaf3c5d8dec36fc8419de72158f6255a8a023a205607bbb8e4a120448eab4a,-1,33,1,1.06016537,1538535851,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
12eaf3c5d8dec36fc8419de72158f6255a8a023a205607bbb8e4a120448eab4a,-1,30,1,1.05400683,1538535851,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
12eaf3c5d8dec36fc8419de72158f6255a8a023a205607bbb8e4a120448eab4a,-1,25,1,1.03964586,1538535851,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
12eaf3c5d8dec36fc8419de72158f6255a8a023a205607bbb8e4a120448eab4a,-1,22,1,1.03735369,1538535851,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,189,1,1.03321717,1538535851,Regular,261a62d3dd5791a7845470765c642fa49c81643994a2c9f3ecc7f5808751d94b
62da2c5f229649c1d58be4a2220071c167ea9e6318694a191bdd05fbbaf3f8ae,-1,8,1,0.93761354,1538532585,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
62da2c5f229649c1d58be4a2220071c167ea9e6318694a191bdd05fbbaf3f8ae,-1,12,1,0.96782746,1538532585,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
62da2c5f229649c1d58be4a2220071c167ea9e6318694a191bdd05fbbaf3f8ae,-1,14,1,0.97635024,1538532585,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
62da2c5f229649c1d58be4a2220071c167ea9e6318694a191bdd05fbbaf3f8ae,-1,5,1,0.93385036,1538532585,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
b5dd838b0fd0239f504dcf3ebe314d1e4257b5aa2de23fb7e3b1a8e9e865d3c5,-1,7,1,0.85529328,1538531903,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
b5dd838b0fd0239f504dcf3ebe314d1e4257b5aa2de23fb7e3b1a8e9e865d3c5,-1,13,1,0.8687131,1538531903,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
bdd3fe8e80f2e3f0ea0528a3d145b381c014cd254a6d0d499a37f56cf9a79c70,-1,21,1,0.59398106,1538507976,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,265,1,1.06016537,1538448708,Regular,12eaf3c5d8dec36fc8419de72158f6255a8a023a205607bbb8e4a120448eab4a
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,863,1,0.8687131,1538362491,Regular,b5dd838b0fd0239f504dcf3ebe314d1e4257b5aa2de23fb7e3b1a8e9e865d3c5
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,348,1,0.85529328,1538275809,Regular,b5dd838b0fd0239f504dcf3ebe314d1e4257b5aa2de23fb7e3b1a8e9e865d3c5
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,117,1,0.96782746,1538189860,Regular,62da2c5f229649c1d58be4a2220071c167ea9e6318694a191bdd05fbbaf3f8ae
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,507,1,0.93385036,1538103406,Regular,62da2c5f229649c1d58be4a2220071c167ea9e6318694a191bdd05fbbaf3f8ae
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,180,1,1.02566874,1538017645,Regular,12eaf3c5d8dec36fc8419de72158f6255a8a023a205607bbb8e4a120448eab4a
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,470,1,1.03735369,1537930277,Regular,12eaf3c5d8dec36fc8419de72158f6255a8a023a205607bbb8e4a120448eab4a
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,118,1,1.06915911,1537844616,Regular,12eaf3c5d8dec36fc8419de72158f6255a8a023a205607bbb8e4a120448eab4a
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,65,1,0.59398106,1537757601,Regular,bdd3fe8e80f2e3f0ea0528a3d145b381c014cd254a6d0d499a37f56cf9a79c70
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,353,1,1.11940047,1537671435,Regular,12eaf3c5d8dec36fc8419de72158f6255a8a023a205607bbb8e4a120448eab4a
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,475,1,1.08084944,1537584805,Regular,12eaf3c5d8dec36fc8419de72158f6255a8a023a205607bbb8e4a120448eab4a
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,108,1,1.12769305,1537498361,Regular,12eaf3c5d8dec36fc8419de72158f6255a8a023a205607bbb8e4a120448eab4a
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,386,1,1.08517471,1537411813,Regular,12eaf3c5d8dec36fc8419de72158f6255a8a023a205607bbb8e4a120448eab4a
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,605,1,0.93761354,1537325430,Regular,62da2c5f229649c1d58be4a2220071c167ea9e6318694a191bdd05fbbaf3f8ae
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,883,1,1.03964586,1537239024,Regular,12eaf3c5d8dec36fc8419de72158f6255a8a023a205607bbb8e4a120448eab4a
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,386,1,1.05400683,1537152609,Regular,12eaf3c5d8dec36fc8419de72158f6255a8a023a205607bbb8e4a120448eab4a
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,440,1,1.01509193,1537066458,Regular,12eaf3c5d8dec36fc8419de72158f6255a8a023a205607bbb8e4a120448eab4a
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,607,1,0.97635024,1536980413,Regular,62da2c5f229649c1d58be4a2220071c167ea9e6318694a191bdd05fbbaf3f8ae
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,153,1,1.03301297,1536894173,Regular,12eaf3c5d8dec36fc8419de72158f6255a8a023a205607bbb8e4a120448eab4a
48b319fcc4f5085a1351504b49c93e77ead12987cf31a45652d7b610eaa927c2,-1,28,1,1.04127996,1536811323,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,304,1,1.04127996,1536807675,Regular,48b319fcc4f5085a1351504b49c93e77ead12987cf31a45652d7b610eaa927c2
9254767ac043c684dde05b096205996754ea560199c110443a0a8e3440d875a1,-1,22,1,1.1153897,1536733835,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,75,1,1.1153897,1536728363,Regular,9254767ac043c684dde05b096205996754ea560199c110443a0a8e3440d875a1
7b60da0f75065f5213b7d0427cc629f2ef4be36cea053f40381150ee9ebd9c42,-1,20,1,1.07431402,1536638490,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,502,1,1.07431402,1536634412,Regular,7b60da0f75065f5213b7d0427cc629f2ef4be36cea053f40381150ee9ebd9c42
2086b2290e056dcbeeb1ad199dcbb690f65a17653c3ec50ee2a8a480e78918ae,-1,10,1,1.05049186,1536559546,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,325,1,1.05049186,1536548525,Regular,2086b2290e056dcbeeb1ad199dcbb690f65a17653c3ec50ee2a8a480e78918ae
0bdada92fce66d9b9d82eb037befb13e735de2225f24168fe2571392451a1b03,-1,23,1,1.09067026,1536464811,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,511,1,1.09067026,1536462174,Regular,0bdada92fce66d9b9d82eb037befb13e735de2225f24168fe2571392451a1b03
b5cb756efb0d79318f1fc7b0842633d57554cc3974e2b5ab94867a06ddb81127,-1,32,1,1.11157524,1536379367,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,419,1,1.11157524,1536375020,Regular,b5cb756efb0d79318f1fc7b0842633d57554cc3974e2b5ab94867a06ddb81127
ee386e27a1393fcf71e6f8f725de7c600d1d7743e832da42bc6392b77d7b8d84,-1,2,1,1.11210213,1536294185,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,418,1,1.11210213,1536288609,Regular,ee386e27a1393fcf71e6f8f725de7c600d1d7743e832da42bc6392b77d7b8d84
a7d89905cb39b4a1e7ea11cd0887e74927ca211f2828680558766b14dae53502,-1,20,1,0.65702284,1536212608,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,924,1,0.65702284,1536203234,Regular,a7d89905cb39b4a1e7ea11cd0887e74927ca211f2828680558766b14dae53502
d75b1b3069b809161309b81b9e6b48c6f2c3cfe1a47ae42233b0ad43a247c025,-1,17,1,0.89348597,1536123941,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,411,1,0.89348597,1536117400,Regular,d75b1b3069b809161309b81b9e6b48c6f2c3cfe1a47ae42233b0ad43a247c025
0afe48a59a4dfa3331e196c47a34ca8985ed63fc908ae75dcbd51fa83a83dba3,-1,18,1,1.12616794,1536040185,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,78,1,1.12616794,1536029434,Regular,0afe48a59a4dfa3331e196c47a34ca8985ed63fc908ae75dcbd51fa83a83dba3
32a0565b971f1d8ac7da9d4a07e1a3a9c00998be9270b1eac1598fa9eb1d8b9f,-1,17,1,1.18782348,1535953636,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,383,1,1.18782348,1535943016,Regular,32a0565b971f1d8ac7da9d4a07e1a3a9c00998be9270b1eac1598fa9eb1d8b9f
2ac079c1451871f7697c04902a3aeb5c13cc061657a13b156d0478f3b83b3a44,-1,9,1,1.11617201,1535860982,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,55,1,1.11617201,1535857535,Regular,2ac079c1451871f7697c04902a3aeb5c13cc061657a13b156d0478f3b83b3a44
91fcb5963f1c010af071a9eae1899a405727ca016ff6509ea2a1589927fe31ff,-1,53,1,1.13128188,1535783286,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,218,1,1.13128188,1535770882,Regular,91fcb5963f1c010af071a9eae1899a405727ca016ff6509ea2a1589927fe31ff
220dbb0e19d9f08bdad583e11765c1791bf8bb88483a804231bc595c473d0689,-1,15,1,1.18763641,1535694487,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,7,1,1.18763641,1535683811,Regular,220dbb0e19d9f08bdad583e11765c1791bf8bb88483a804231bc595c473d0689
652983e9480e5322630cda069023fe505e730c638d382390d852d3532593901c,-1,9,1,1.1676475,1535609693,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,108,1,1.1676475,1535597636,Regular,652983e9480e5322630cda069023fe505e730c638d382390d852d3532593901c
f1eea612318d2decbef98c00f04546044a88832eab71511199527920a98b2c44,-1,19,1,1.1913354,1535536755,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,162,1,1.1913354,1535511189,Regular,f1eea612318d2decbef98c00f04546044a88832eab71511199527920a98b2c44
c01571f62d1c39761fb1608698b846d9e5c9870651ac29a0525640d2c5049701,-1,21,1,1.21056156,1535427011,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,18,1,1.21056156,1535424733,Regular,c01571f62d1c39761fb1608698b846d9e5c9870651ac29a0525640d2c5049701
8e0a0e663d2eac37f7c4dfc0e3a0cd08e2c02eb20b793d88df8ede9664ee6bc7,-1,16,1,1.16287047,1535374913,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
8e0a0e663d2eac37f7c4dfc0e3a0cd08e2c02eb20b793d88df8ede9664ee6bc7,-1,17,1,1.24322139,1535374913,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,31,1,1.24322139,1535338209,Regular,8e0a0e663d2eac37f7c4dfc0e3a0cd08e2c02eb20b793d88df8ede9664ee6bc7
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,223,1,1.16287047,1535251952,Regular,8e0a0e663d2eac37f7c4dfc0e3a0cd08e2c02eb20b793d88df8ede9664ee6bc7
0e1e661bc9e192bb6122ed5687640452110cfe0e5212a84364801f57f62c6e51,-1,14,1,1.15774518,1535193090,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
