tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3fcf34ece9623cc83a129fb2ce47066c8859da51b70b0367ea7c676c8f40a95d,-1,2,1,0.15090113,1542075114,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
3fcf34ece9623cc83a129fb2ce47066c8859da51b70b0367ea7c676c8f40a95d,-1,1,1,0.12750595,1542075114,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
3fcf34ece9623cc83a129fb2ce47066c8859da51b70b0367ea7c676c8f40a95d,-1,0,1,0.12405622,1542075114,Regular,d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,118,1,0.14931049,1541907069,Regular,3fcf34ece9623cc83a129fb2ce47066c8859da51b70b0367ea7c676c8f40a95d
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,749,1,0.10238835,1541561615,Regular,3fcf34ece9623cc83a129fb2ce47066c8859da51b70b0367ea7c676c8f40a95d
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,143,1,0.10140891,1541302637,Regular,3fcf34ece9623cc83a129fb2ce47066c8859da51b70b0367ea7c676c8f40a95d
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,766,1,0.13477191,1541129350,Regular,3fcf34ece9623cc83a129fb2ce47066c8859da51b70b0367ea7c676c8f40a95d
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,315,1,0.12750595,1540870043,Regular,3fcf34ece9623cc83a129fb2ce47066c8859da51b70b0367ea7c676c8f40a95d
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,573,1,0.10611889,1540616283,Regular,3fcf34ece9623cc83a129fb2ce47066c8859da51b70b0367ea7c676c8f40a95d
d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c,1,452,1,0.12405622,1540349508,Regular,3fcf34ece9623cc83a129fb2ce47066c8859da51b70b0367ea7c676c8f40a95d
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,60,1,0.10050285,1540003853,Regular,3fcf34ece9623cc83a129fb2ce47066c8859da51b70b0367ea7c676c8f40a95d
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,630,1,0.11720743,1539831015,Regular,3fcf34ece9623cc83a129fb2ce47066c8859da51b70b0367ea7c676c8f40a95d
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,955,1,0.12157634,1539658816,Regular,3fcf34ece9623cc83a129fb2ce47066c8859da51b70b0367ea7c676c8f40a95d
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,861,1,0.13471478,1539485412,Regular,3fcf34ece9623cc83a129fb2ce47066c8859da51b70b0367ea7c676c8f40a95d
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,691,1,0.1451343,1539313079,Regular,3fcf34ece9623cc83a129fb2ce47066c8859da51b70b0367ea7c676c8f40a95d
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,552,1,0.15090113,1539140185,Regular,3fcf34ece9623cc83a129fb2ce47066c8859da51b70b0367ea7c676c8f40a95d
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,839,1,0.15102368,1538967311,Regular,3fcf34ece9623cc83a129fb2ce47066c8859da51b70b0367ea7c676c8f40a95d
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,844,1,0.16131132,1538816973,Regular,3fcf34ece9623cc83a129fb2ce47066c8859da51b70b0367ea7c676c8f40a95d
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,84,1,0.1203977,1538621595,Regular,3fcf34ece9623cc83a129fb2ce47066c8859da51b70b0367ea7c676c8f40a95d
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,233,1,0.15785379,1538448708,Regular,3fcf34ece9623cc83a129fb2ce47066c8859da51b70b0367ea7c676c8f40a95d
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,822,1,0.16815584,1538275809,Regular,3fcf34ece9623cc83a129fb2ce47066c8859da51b70b0367ea7c676c8f40a95d
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,581,1,0.186823,1538017645,Regular,3fcf34ece9623cc83a129fb2ce47066c8859da51b70b0367ea7c676c8f40a95d
7b38751b9609f2b246b839412ee5985d0ed991cc16dce7a627b30a7ce0089bd8,-1,39,1,0.10065519,1537929756,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
7b38751b9609f2b246b839412ee5985d0ed991cc16dce7a627b30a7ce0089bd8,-1,0,1,0.10318017,1537929756,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
7b38751b9609f2b246b839412ee5985d0ed991cc16dce7a627b30a7ce0089bd8,-1,1,1,0.14041176,1537929756,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
7b38751b9609f2b246b839412ee5985d0ed991cc16dce7a627b30a7ce0089bd8,-1,2,1,0.13389543,1537929756,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
7b38751b9609f2b246b839412ee5985d0ed991cc16dce7a627b30a7ce0089bd8,-1,3,1,0.17944253,1537929756,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
7b38751b9609f2b246b839412ee5985d0ed991cc16dce7a627b30a7ce0089bd8,-1,4,1,0.1212622,1537929756,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
7b38751b9609f2b246b839412ee5985d0ed991cc16dce7a627b30a7ce0089bd8,-1,5,1,0.12402503,1537929756,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
7b38751b9609f2b246b839412ee5985d0ed991cc16dce7a627b30a7ce0089bd8,-1,6,1,0.10000951,1537929756,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
7b38751b9609f2b246b839412ee5985d0ed991cc16dce7a627b30a7ce0089bd8,-1,7,1,0.13131117,1537929756,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
7b38751b9609f2b246b839412ee5985d0ed991cc16dce7a627b30a7ce0089bd8,-1,8,1,0.10689614,1537929756,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
7b38751b9609f2b246b839412ee5985d0ed991cc16dce7a627b30a7ce0089bd8,-1,9,1,0.15452229,1537929756,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
7b38751b9609f2b246b839412ee5985d0ed991cc16dce7a627b30a7ce0089bd8,-1,10,1,0.11670581,1537929756,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
7b38751b9609f2b246b839412ee5985d0ed991cc16dce7a627b30a7ce0089bd8,-1,11,1,0.14362503,1537929756,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
7b38751b9609f2b246b839412ee5985d0ed991cc16dce7a627b30a7ce0089bd8,-1,12,1,0.14466021,1537929756,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
7b38751b9609f2b246b839412ee5985d0ed991cc16dce7a627b30a7ce0089bd8,-1,13,1,0.12479854,1537929756,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
7b38751b9609f2b246b839412ee5985d0ed991cc16dce7a627b30a7ce0089bd8,-1,14,1,0.11930107,1537929756,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
7b38751b9609f2b246b839412ee5985d0ed991cc16dce7a627b30a7ce0089bd8,-1,15,1,0.10729733,1537929756,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
7b38751b9609f2b246b839412ee5985d0ed991cc16dce7a627b30a7ce0089bd8,-1,16,1,0.10275036,1537929756,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
7b38751b9609f2b246b839412ee5985d0ed991cc16dce7a627b30a7ce0089bd8,-1,17,1,0.14454548,1537929756,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
7b38751b9609f2b246b839412ee5985d0ed991cc16dce7a627b30a7ce0089bd8,-1,18,1,0.22375584,1537929756,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
7b38751b9609f2b246b839412ee5985d0ed991cc16dce7a627b30a7ce0089bd8,-1,19,1,0.13458986,1537929756,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
7b38751b9609f2b246b839412ee5985d0ed991cc16dce7a627b30a7ce0089bd8,-1,20,1,0.17208689,1537929756,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
7b38751b9609f2b246b839412ee5985d0ed991cc16dce7a627b30a7ce0089bd8,-1,21,1,0.10839176,1537929756,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
7b38751b9609f2b246b839412ee5985d0ed991cc16dce7a627b30a7ce0089bd8,-1,22,1,0.10545709,1537929756,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
7b38751b9609f2b246b839412ee5985d0ed991cc16dce7a627b30a7ce0089bd8,-1,23,1,0.13828572,1537929756,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
7b38751b9609f2b246b839412ee5985d0ed991cc16dce7a627b30a7ce0089bd8,-1,24,1,0.10775613,1537929756,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
7b38751b9609f2b246b839412ee5985d0ed991cc16dce7a627b30a7ce0089bd8,-1,25,1,0.10397118,1537929756,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
7b38751b9609f2b246b839412ee5985d0ed991cc16dce7a627b30a7ce0089bd8,-1,26,1,0.10440163,1537929756,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
7b38751b9609f2b246b839412ee5985d0ed991cc16dce7a627b30a7ce0089bd8,-1,27,1,0.10813888,1537929756,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
7b38751b9609f2b246b839412ee5985d0ed991cc16dce7a627b30a7ce0089bd8,-1,28,1,0.19890885,1537929756,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
7b38751b9609f2b246b839412ee5985d0ed991cc16dce7a627b30a7ce0089bd8,-1,29,1,0.10152942,1537929756,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
7b38751b9609f2b246b839412ee5985d0ed991cc16dce7a627b30a7ce0089bd8,-1,30,1,0.11743161,1537929756,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
7b38751b9609f2b246b839412ee5985d0ed991cc16dce7a627b30a7ce0089bd8,-1,31,1,0.13539213,1537929756,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
7b38751b9609f2b246b839412ee5985d0ed991cc16dce7a627b30a7ce0089bd8,-1,32,1,0.2015851,1537929756,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
7b38751b9609f2b246b839412ee5985d0ed991cc16dce7a627b30a7ce0089bd8,-1,33,1,0.19235731,1537929756,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
7b38751b9609f2b246b839412ee5985d0ed991cc16dce7a627b30a7ce0089bd8,-1,34,1,0.16539816,1537929756,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
7b38751b9609f2b246b839412ee5985d0ed991cc16dce7a627b30a7ce0089bd8,-1,35,1,0.14603172,1537929756,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
7b38751b9609f2b246b839412ee5985d0ed991cc16dce7a627b30a7ce0089bd8,-1,36,1,0.11103028,1537929756,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
7b38751b9609f2b246b839412ee5985d0ed991cc16dce7a627b30a7ce0089bd8,-1,37,1,0.12834427,1537929756,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
7b38751b9609f2b246b839412ee5985d0ed991cc16dce7a627b30a7ce0089bd8,-1,38,1,0.19784346,1537929756,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
7b38751b9609f2b246b839412ee5985d0ed991cc16dce7a627b30a7ce0089bd8,-1,40,1,0.19858172,1537929756,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
7b38751b9609f2b246b839412ee5985d0ed991cc16dce7a627b30a7ce0089bd8,-1,41,1,0.10353505,1537929756,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,225,1,0.10353505,1537844616,Regular,7b38751b9609f2b246b839412ee5985d0ed991cc16dce7a627b30a7ce0089bd8
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,227,1,0.10813888,1537757601,Regular,7b38751b9609f2b246b839412ee5985d0ed991cc16dce7a627b30a7ce0089bd8
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,429,1,0.10839176,1537671435,Regular,7b38751b9609f2b246b839412ee5985d0ed991cc16dce7a627b30a7ce0089bd8
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,95,1,0.10397118,1537584805,Regular,7b38751b9609f2b246b839412ee5985d0ed991cc16dce7a627b30a7ce0089bd8
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,456,1,0.10440163,1537498361,Regular,7b38751b9609f2b246b839412ee5985d0ed991cc16dce7a627b30a7ce0089bd8
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,151,1,0.15452229,1537411813,Regular,7b38751b9609f2b246b839412ee5985d0ed991cc16dce7a627b30a7ce0089bd8
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,561,1,0.19858172,1537239024,Regular,7b38751b9609f2b246b839412ee5985d0ed991cc16dce7a627b30a7ce0089bd8
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,468,1,0.19235731,1537066458,Regular,7b38751b9609f2b246b839412ee5985d0ed991cc16dce7a627b30a7ce0089bd8
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,432,1,0.10275036,1536894173,Regular,7b38751b9609f2b246b839412ee5985d0ed991cc16dce7a627b30a7ce0089bd8
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,685,1,0.10152942,1536807675,Regular,7b38751b9609f2b246b839412ee5985d0ed991cc16dce7a627b30a7ce0089bd8
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,0,1,0.10065519,1536728363,Regular,7b38751b9609f2b246b839412ee5985d0ed991cc16dce7a627b30a7ce0089bd8
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,422,1,0.19890885,1536634412,Regular,7b38751b9609f2b246b839412ee5985d0ed991cc16dce7a627b30a7ce0089bd8
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,353,1,0.10000951,1536462174,Regular,7b38751b9609f2b246b839412ee5985d0ed991cc16dce7a627b30a7ce0089bd8
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,360,1,0.2015851,1536375020,Regular,7b38751b9609f2b246b839412ee5985d0ed991cc16dce7a627b30a7ce0089bd8
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,361,1,0.16539816,1536203234,Regular,7b38751b9609f2b246b839412ee5985d0ed991cc16dce7a627b30a7ce0089bd8
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,265,1,0.10775613,1536029434,Regular,7b38751b9609f2b246b839412ee5985d0ed991cc16dce7a627b30a7ce0089bd8
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,30,1,0.10689614,1535943016,Regular,7b38751b9609f2b246b839412ee5985d0ed991cc16dce7a627b30a7ce0089bd8
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,463,1,0.10318017,1535857535,Regular,7b38751b9609f2b246b839412ee5985d0ed991cc16dce7a627b30a7ce0089bd8
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,8,1,0.17944253,1535770882,Regular,7b38751b9609f2b246b839412ee5985d0ed991cc16dce7a627b30a7ce0089bd8
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,214,1,0.14603172,1535597636,Regular,7b38751b9609f2b246b839412ee5985d0ed991cc16dce7a627b30a7ce0089bd8
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,125,1,0.17208689,1535424733,Regular,7b38751b9609f2b246b839412ee5985d0ed991cc16dce7a627b30a7ce0089bd8
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,67,1,0.10545709,1535251952,Regular,7b38751b9609f2b246b839412ee5985d0ed991cc16dce7a627b30a7ce0089bd8
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,213,1,0.10729733,1535165799,Regular,7b38751b9609f2b246b839412ee5985d0ed991cc16dce7a627b30a7ce0089bd8
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,115,1,0.19784346,1535079015,Regular,7b38751b9609f2b246b839412ee5985d0ed991cc16dce7a627b30a7ce0089bd8
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,516,1,0.11670581,1534906540,Regular,7b38751b9609f2b246b839412ee5985d0ed991cc16dce7a627b30a7ce0089bd8
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,74,1,0.11743161,1534819813,Regular,7b38751b9609f2b246b839412ee5985d0ed991cc16dce7a627b30a7ce0089bd8
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,194,1,0.11103028,1534733524,Regular,7b38751b9609f2b246b839412ee5985d0ed991cc16dce7a627b30a7ce0089bd8
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,73,1,0.12402503,1534647009,Regular,7b38751b9609f2b246b839412ee5985d0ed991cc16dce7a627b30a7ce0089bd8
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,71,1,0.14466021,1534560709,Regular,7b38751b9609f2b246b839412ee5985d0ed991cc16dce7a627b30a7ce0089bd8
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,338,1,0.22375584,1534474478,Regular,7b38751b9609f2b246b839412ee5985d0ed991cc16dce7a627b30a7ce0089bd8
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,186,1,0.13458986,1534309788,Regular,7b38751b9609f2b246b839412ee5985d0ed991cc16dce7a627b30a7ce0089bd8
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,317,1,0.14454548,1534212947,Regular,7b38751b9609f2b246b839412ee5985d0ed991cc16dce7a627b30a7ce0089bd8
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,285,1,0.13539213,1534126539,Regular,7b38751b9609f2b246b839412ee5985d0ed991cc16dce7a627b30a7ce0089bd8
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,52,1,0.11930107,1534040407,Regular,7b38751b9609f2b246b839412ee5985d0ed991cc16dce7a627b30a7ce0089bd8
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,281,1,0.12834427,1533953711,Regular,7b38751b9609f2b246b839412ee5985d0ed991cc16dce7a627b30a7ce0089bd8
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,178,1,0.13828572,1533867417,Regular,7b38751b9609f2b246b839412ee5985d0ed991cc16dce7a627b30a7ce0089bd8
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,448,1,0.1212622,1533780973,Regular,7b38751b9609f2b246b839412ee5985d0ed991cc16dce7a627b30a7ce0089bd8
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,379,1,0.14041176,1533694525,Regular,7b38751b9609f2b246b839412ee5985d0ed991cc16dce7a627b30a7ce0089bd8
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,576,1,0.13131117,1533608203,Regular,7b38751b9609f2b246b839412ee5985d0ed991cc16dce7a627b30a7ce0089bd8
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,568,1,0.12479854,1533521782,Regular,7b38751b9609f2b246b839412ee5985d0ed991cc16dce7a627b30a7ce0089bd8
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,276,1,0.13389543,1533435680,Regular,7b38751b9609f2b246b839412ee5985d0ed991cc16dce7a627b30a7ce0089bd8
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,47,1,0.14362503,1533349292,Regular,7b38751b9609f2b246b839412ee5985d0ed991cc16dce7a627b30a7ce0089bd8
a8bee6a7b717f3d6103484af9cfad474ab3eabcbfb83f6f99175cfcff008d469,-1,30,1,0.15566872,1533300018,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
a8bee6a7b717f3d6103484af9cfad474ab3eabcbfb83f6f99175cfcff008d469,-1,31,1,0.20374684,1533300018,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
