tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6,-1,270,1,0.03977219,1622426792,Regular,86d5e6ee495c8feb03a0e87fa9fd0d941f64c8d2c7886fad7d6a3867e6c2df57
b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6,-1,273,1,0.04526159,1622426792,Regular,f193de3d434eb76fc8ece446679de7dfacaa309f3be866ef6dc7c46033ca06f4
31518c7cdd9e2f23b52eee95f7fb3dcf62a99beee95c50fbf7a39d3d9352348d,1,2,1,0.03976664,1620290605,Vote,01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1
86d5e6ee495c8feb03a0e87fa9fd0d941f64c8d2c7886fad7d6a3867e6c2df57,1,2,1,0.03977219,1614850007,Vote,b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6
4ac9a7a41d4ce78a58fc356b9740b91e3ca06ce482b240c5e309cc91c2ed824a,1,2,1,0.04056786,1614028078,Vote,9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4
bd0bc46e7953dc043e89f35555ec70ee9a4bc68dab4faa71a26ae29dae1fa3f5,1,2,1,0.03977414,1612905496,Vote,5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53
eb525ab10bc4942793ef711316db0bf568d9e40d6ec55cc712d5c3e2cbb6fa3a,-1,258,1,0.04710238,1612707917,Regular,e97014a6ef2ee1140df2ad0cd76a14aa5c41713dfc85a1003b16eb59471d71e8
eb525ab10bc4942793ef711316db0bf568d9e40d6ec55cc712d5c3e2cbb6fa3a,-1,192,1,0.0541535,1612707917,Regular,c4482dfcfe2fa9b4d41aa662db8920fb1d175eaaa8c5436efa8636c6b3e1e6e2
eb525ab10bc4942793ef711316db0bf568d9e40d6ec55cc712d5c3e2cbb6fa3a,-1,46,1,0.04663602,1612707917,Regular,56217833fca064b62ad2108032661475ab2ab29920226596d00a08801e02c7ed
384e9678744ebcbba78a422ab79c4ad4c973b9109d34fd5262916ed1e4a7659a,-1,221,1,0.04098185,1612494599,Regular,dd2d305283e477be3e520e876fd83b68198d1ccd95d35505655b9b9038ae0c7c
384e9678744ebcbba78a422ab79c4ad4c973b9109d34fd5262916ed1e4a7659a,-1,8,1,0.04138936,1612494599,Regular,a68d49ff08ca8775179ad488f48646da04eb415c240e46f0e575cd8358c357ed
384e9678744ebcbba78a422ab79c4ad4c973b9109d34fd5262916ed1e4a7659a,-1,16,1,0.04138236,1612494599,Regular,ff701601da29b54bc022d565ae6455bcf65757207b8b2feeb446fba3f0fa0764
384e9678744ebcbba78a422ab79c4ad4c973b9109d34fd5262916ed1e4a7659a,-1,50,1,0.04527011,1612494599,Regular,8e19d304adcfe4c8fcbe80d12d9b0a7924711b881bef477d252078b4c6cfbaec
3e8d7e24999db28be11b97653a3d12cfded6a160bc70cd299a3805fc7bccab4c,-1,14,1,0.04393607,1612494599,Regular,000b566debdd72cfe70bfd160959512e8afa67d37adf34f5bfdcb918c15c9c75
3e8d7e24999db28be11b97653a3d12cfded6a160bc70cd299a3805fc7bccab4c,-1,73,1,0.04221898,1612494599,Regular,7f6193b6a6aed8f971a16ea09b2bef64031257675facc563641bf3e44e9c9199
3e8d7e24999db28be11b97653a3d12cfded6a160bc70cd299a3805fc7bccab4c,-1,47,1,0.04307274,1612494599,Regular,b19109546cc9892a760937b310dcaca7863053d12d2e51f01c23fac1909648dd
58611905a8dbb4eb50939aed811204167e03306bd8153ed9a129f3613ef26588,-1,214,1,0.0413895,1612494599,Regular,37fa9099f05de011df445f17a144cf4a1c67b6b479a4528bbcea6f2ddfdd1673
58611905a8dbb4eb50939aed811204167e03306bd8153ed9a129f3613ef26588,-1,24,1,0.05100513,1612494599,Regular,4c31b9d7e47dcbb99527b6dfc7752423f1d909c68a464ba210b7cc406d6d18ef
58611905a8dbb4eb50939aed811204167e03306bd8153ed9a129f3613ef26588,-1,189,1,0.04016991,1612494599,Regular,766b1777c8672011c5aaa49dc9105cae96059c1953585c1255dc896cf415d19c
a8c3d69204b88b3e710a9dc57720bb33e774238a4a0b0ff39d4587f8946ab495,-1,147,1,0.05255997,1612494599,Regular,4a9ec0d9f4f71983b397527136f44600629cc2cd50c763fa1698a662889599de
ad7ccb790a07d49551d94b03faee388bb9365e2e534b6f2850fc15e5bf9bc353,-1,59,1,0.04805528,1612494599,Regular,b05b934f69e85fc3a333e47a5ee8c5c621fc9456e0088187e689a273d2e185f5
3d6c781ed2d68cd8afdd4b78c03185789e319580fcc88b99d2fd71546df06c70,-1,5,1,0.04804914,1612493056,Regular,cd7a7c0e4f40e6d6c9986a426cee07f53ed7b9647b21797b70d1a91f662e73f6
3d6c781ed2d68cd8afdd4b78c03185789e319580fcc88b99d2fd71546df06c70,-1,94,1,0.04664256,1612493056,Regular,e9694d28fb3fd0a2bc20a4edfecff717e75b48ff0977c6d8b8acc29e4f2716f6
ca7ba28337a2de738c1b539c2c2fc05a5214a19d0ffb9358c044ddef661e6a2a,-1,159,1,0.04180558,1612492258,Regular,df15d5cd23ce67d979fd379fe9ea1dc137dff8bb31fd09ef48c0310dd5d57dad
ca7ba28337a2de738c1b539c2c2fc05a5214a19d0ffb9358c044ddef661e6a2a,-1,171,1,0.04393059,1612492258,Regular,b607ecb602e0457ca6bcaa5699965a0f520b08932f46caa0ed2594f15d30d1a6
766b1777c8672011c5aaa49dc9105cae96059c1953585c1255dc896cf415d19c,1,2,1,0.04016991,1611899955,Vote,58611905a8dbb4eb50939aed811204167e03306bd8153ed9a129f3613ef26588
641423d5c983bebc7a3de83322c25f943202b9bf12abd5f30342377667245491,1,2,1,0.04057161,1610285267,Vote,b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6
ff701601da29b54bc022d565ae6455bcf65757207b8b2feeb446fba3f0fa0764,1,2,1,0.04138236,1609938106,Vote,384e9678744ebcbba78a422ab79c4ad4c973b9109d34fd5262916ed1e4a7659a
a0634b8eecebf990399b794b73e2017197225f783d7b85e5fe9b898f7aa0dca5,1,2,1,0.04017204,1609727098,Vote,9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4
aac4c62bf28ea51ac96d71b98a181a11b16acfec70b10e585c0209413af470a4,1,2,1,0.04221215,1608667464,Vote,9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4
0bf89849f9635119f78925f8dca8713694d4e6698ae23dc3b28006d7e78699dc,1,2,1,0.04097957,1606419252,Vote,fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6
dd2d305283e477be3e520e876fd83b68198d1ccd95d35505655b9b9038ae0c7c,1,2,1,0.04098185,1605668953,Vote,384e9678744ebcbba78a422ab79c4ad4c973b9109d34fd5262916ed1e4a7659a
a68d49ff08ca8775179ad488f48646da04eb415c240e46f0e575cd8358c357ed,1,2,1,0.04138936,1605193698,Vote,384e9678744ebcbba78a422ab79c4ad4c973b9109d34fd5262916ed1e4a7659a
37fa9099f05de011df445f17a144cf4a1c67b6b479a4528bbcea6f2ddfdd1673,1,2,1,0.0413895,1604473025,Vote,58611905a8dbb4eb50939aed811204167e03306bd8153ed9a129f3613ef26588
da50875762cc2370f3458fe70be2741f10f5b46757bb2f316b2f6ff5f9e927f4,1,2,1,0.04139165,1603904617,Vote,fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6
2003f46be02c172c5f14589567481a52c4a3c4b28ed15c59fabea90ae6e770d1,-1,118,1,0.04180327,1603380035,Regular,9b2dc3058bce162ec384b3726db2b7326c00fc74ef50504cf9cc5c6123c3b061
2003f46be02c172c5f14589567481a52c4a3c4b28ed15c59fabea90ae6e770d1,-1,191,1,0.04221898,1603380035,Regular,72dfd3b9d30ae59c3122f1b3e52710a11caa4618f5fa3eaaa0db3692d558276c
2003f46be02c172c5f14589567481a52c4a3c4b28ed15c59fabea90ae6e770d1,-1,135,1,0.04306505,1603380035,Regular,58bef6ed21986a0775c90f72defea5ee0bde2014bab855f4041690c8951b3f65
2003f46be02c172c5f14589567481a52c4a3c4b28ed15c59fabea90ae6e770d1,-1,157,1,0.04222143,1603380035,Regular,0ac05b5851fffe77b5a442d803dc7411f7d48ae42a7793d451806b1328915867
981666fa2e7ed27b2a80fa75b334218e91d445898c043687c8d647a477e85ee5,-1,34,1,0.04307015,1603380035,Regular,5f18378a75d369f78bfde57ff10b9273bd08b0823d24f0e4daa896829a3e202e
72dfd3b9d30ae59c3122f1b3e52710a11caa4618f5fa3eaaa0db3692d558276c,1,2,1,0.04221898,1602884209,Vote,2003f46be02c172c5f14589567481a52c4a3c4b28ed15c59fabea90ae6e770d1
9b2dc3058bce162ec384b3726db2b7326c00fc74ef50504cf9cc5c6123c3b061,1,2,1,0.04180327,1602578885,Vote,2003f46be02c172c5f14589567481a52c4a3c4b28ed15c59fabea90ae6e770d1
7f6193b6a6aed8f971a16ea09b2bef64031257675facc563641bf3e44e9c9199,1,2,1,0.04221898,1602216379,Vote,3e8d7e24999db28be11b97653a3d12cfded6a160bc70cd299a3805fc7bccab4c
df15d5cd23ce67d979fd379fe9ea1dc137dff8bb31fd09ef48c0310dd5d57dad,1,2,1,0.04180558,1601841594,Vote,ca7ba28337a2de738c1b539c2c2fc05a5214a19d0ffb9358c044ddef661e6a2a
58bef6ed21986a0775c90f72defea5ee0bde2014bab855f4041690c8951b3f65,1,2,1,0.04306505,1600764113,Vote,2003f46be02c172c5f14589567481a52c4a3c4b28ed15c59fabea90ae6e770d1
0ac05b5851fffe77b5a442d803dc7411f7d48ae42a7793d451806b1328915867,1,2,1,0.04222143,1600308516,Vote,2003f46be02c172c5f14589567481a52c4a3c4b28ed15c59fabea90ae6e770d1
b48e01a9efeec06550967b103787d5228a175e2a010c0d944d8e7b922d24ba79,1,2,1,0.04264334,1599334531,Vote,01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1
0255d7a4c3e93af0e038baa560de4252dd90215d15ad22c48186b199d1006590,1,2,1,0.04264334,1599240750,Vote,5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53
72236e1e5a68bb9d51cfbf6570943bf69c21e7ee626dac9b70d0587e59aa78b0,1,2,1,0.04436526,1598922809,Vote,9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4
5f18378a75d369f78bfde57ff10b9273bd08b0823d24f0e4daa896829a3e202e,1,2,1,0.04307015,1598083606,Vote,981666fa2e7ed27b2a80fa75b334218e91d445898c043687c8d647a477e85ee5
b607ecb602e0457ca6bcaa5699965a0f520b08932f46caa0ed2594f15d30d1a6,1,2,1,0.04393059,1597916020,Vote,ca7ba28337a2de738c1b539c2c2fc05a5214a19d0ffb9358c044ddef661e6a2a
182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5,-1,108,1,0.04437536,1596342394,Regular,3249df1203a371a645badf2747593cfc0afbde746a21c133310b28501d84147e
182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5,-1,435,1,0.04572339,1596342394,Regular,8214632445a89d9ee0f3ee19f908fad2c49142bbdaedb82ca08c4edfe7e3389a
182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5,-1,189,1,0.04527011,1596342394,Regular,3062aae042e1f24ce91ed8423142ae4148d743832d6dabfdcd2c53eb721d5084
187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381,-1,238,1,0.0457233,1596342394,Regular,4166565be44db114687aa0968c7a75ff119356f85e17571e58d5dbdd9a9a2dd4
187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381,-1,401,1,0.04710562,1596342394,Regular,d01f8a448532b030b04b5a5ebdcd81a3c0a017a323ae5a76c075db993f6e73db
187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381,-1,315,1,0.05361663,1596342394,Regular,14bc8d115c90919a5077b15f33ebca44ac2f662351f7f739f98183cba77ca7d9
187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381,-1,201,1,0.04437506,1596342394,Regular,1e702cdaed5be4b1eaad498503f9e5f0f29f8cb7a727a02441407acdac6ebdd0
187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381,-1,176,1,0.04617768,1596342394,Regular,5a9c74d8001a1741cec68c46bab59a0a711ffd27c751434c393b9a71ad3f87ce
187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381,-1,171,1,0.04527011,1596342394,Regular,63b3aa8a032f652ad7b31a28afff1292dac38bb06bdd267c305508fe25d607ce
187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381,-1,132,1,0.04482198,1596342394,Regular,71b6c6bb1705f7ae2dab40c5aeb82d7f4c2b379d8ea59eac4a4615190b72f3ca
187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381,-1,58,1,0.04572339,1596342394,Regular,5658b163e74fa68bd9a3494e08fc0b510bc1cf009f868d0bcd2680d3b08118c5
f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be,-1,382,1,0.04393857,1596342394,Regular,04e418ec4c696c7a57a1eed02dc195c5211133835b085f3515c1e958e6583fbb
f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be,-1,375,1,0.04481913,1596342394,Regular,f2d195d9cb6ea62980740a9c0043439e37c4a23ebb8a9b87edc997034f7b3fba
f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be,-1,93,1,0.04572334,1596342394,Regular,a92db7f4d19c797a7c885ec2c02905f3309afe6bd0b578713abe91ea862933a3
f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be,-1,427,1,0.0435007,1596342394,Regular,b600d11b37566005441347918376ddb17c74c0e55d6ff53986fb3b42d03db8be
0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc,-1,72,1,0.0448163,1596342122,Regular,00a88fdf59b462f88e7de83158b7ea72cd261a43c474faa67a8a4f7d24381950
0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc,-1,5,1,0.04526742,1596342122,Regular,644e533a5f22ed6359a45b4dbdbacb81ccb153406d34fe2757d5bafbfad1404b
0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc,-1,230,1,0.04527042,1596342122,Regular,92f9c21341c12e7be00efea4520a68a398ea67b2f733797ec25cf6cc1515955e
0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc,-1,354,1,0.04437817,1596342122,Regular,2c17de1c7eef313b9b293bfc704ec934f52a1da754cb5b6dbf4d796102d76e6a
0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc,-1,300,1,0.04393324,1596342122,Regular,a689dcf22914f80dcb40e672939b0d3cffc6197adec52e23a37f551a46cda964
0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc,-1,150,1,0.04393592,1596342122,Regular,4d4a4fb774351909ec2721007e90af9448c57b20acdd64e8fcba0ca304bea657
0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc,-1,111,1,0.04527042,1596342122,Regular,d96ded3db0de47b135f351ad72d4dbaaca4068ab5350f3be2c2dcb2e69ba0a54
48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf,-1,443,1,0.04526446,1596342122,Regular,4229ad59a2eecafdd066a1d1a5151780f30eb4bf5adaea29cb341a2a524ced46
48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf,-1,262,1,0.04572019,1596342122,Regular,545dd6a9604d07c073afe5335e7f7e29566d9e5bff362677f4429433344b7937
48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf,-1,87,1,0.04572334,1596342122,Regular,e2b9b09b9c820a6d1c39f8ea025d7ffeb9c8491fc79322e86aaa0ef63a04a928
48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf,-1,169,1,0.04617768,1596342122,Regular,c74b251bccf40194abc5f049ce8540512aff1724a50523822844b5a5a48a2530
48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf,-1,149,1,0.04393857,1596342122,Regular,a44cf611548ea1427de33381f613cbcd8f39b0910e0b75d9c2927e0437ee182e
3ab8e07c332593f73e1352e26c121fc193ae46d96bb4a6b20d3d0cb1ad14c0a6,-1,107,1,0.04572339,1596340888,Regular,9176a1514a8fc29b766f9389750706977d32de05d48a7b2dfec0371b0d790d09
3ab8e07c332593f73e1352e26c121fc193ae46d96bb4a6b20d3d0cb1ad14c0a6,-1,61,1,0.04663602,1596340888,Regular,e5101128b0880314f72e44188ee27d6252765920c09d4c23903179d33de52305
3ab8e07c332593f73e1352e26c121fc193ae46d96bb4a6b20d3d0cb1ad14c0a6,-1,344,1,0.0435007,1596340888,Regular,17e6ea5106d17c45240c433b2d6465a8c88d9f71c085bd5950b38a264a6b751e
3ab8e07c332593f73e1352e26c121fc193ae46d96bb4a6b20d3d0cb1ad14c0a6,-1,268,1,0.04572023,1596340888,Regular,089cd2e2951cc03d352d817099c183c0d549e8ce24c83024c5a96185da92f016
b19109546cc9892a760937b310dcaca7863053d12d2e51f01c23fac1909648dd,1,2,1,0.04307274,1595825537,Vote,3e8d7e24999db28be11b97653a3d12cfded6a160bc70cd299a3805fc7bccab4c
b600d11b37566005441347918376ddb17c74c0e55d6ff53986fb3b42d03db8be,1,2,1,0.0435007,1595408341,Vote,f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be
17e6ea5106d17c45240c433b2d6465a8c88d9f71c085bd5950b38a264a6b751e,1,2,1,0.0435007,1595366539,Vote,3ab8e07c332593f73e1352e26c121fc193ae46d96bb4a6b20d3d0cb1ad14c0a6
a689dcf22914f80dcb40e672939b0d3cffc6197adec52e23a37f551a46cda964,1,2,1,0.04393324,1595107725,Vote,0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc
4d4a4fb774351909ec2721007e90af9448c57b20acdd64e8fcba0ca304bea657,1,2,1,0.04393592,1594289787,Vote,0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc
000b566debdd72cfe70bfd160959512e8afa67d37adf34f5bfdcb918c15c9c75,1,2,1,0.04393607,1593916615,Vote,3e8d7e24999db28be11b97653a3d12cfded6a160bc70cd299a3805fc7bccab4c
f193de3d434eb76fc8ece446679de7dfacaa309f3be866ef6dc7c46033ca06f4,1,2,1,0.04526159,1592698122,Vote,b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6
00a88fdf59b462f88e7de83158b7ea72cd261a43c474faa67a8a4f7d24381950,1,2,1,0.0448163,1592268526,Vote,0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc
a44cf611548ea1427de33381f613cbcd8f39b0910e0b75d9c2927e0437ee182e,1,2,1,0.04393857,1592021559,Vote,48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf
04e418ec4c696c7a57a1eed02dc195c5211133835b085f3515c1e958e6583fbb,1,2,1,0.04393857,1591889642,Vote,f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be
1e702cdaed5be4b1eaad498503f9e5f0f29f8cb7a727a02441407acdac6ebdd0,1,2,1,0.04437506,1591690644,Vote,187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381
3249df1203a371a645badf2747593cfc0afbde746a21c133310b28501d84147e,1,2,1,0.04437536,1591613006,Vote,182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5
4229ad59a2eecafdd066a1d1a5151780f30eb4bf5adaea29cb341a2a524ced46,1,2,1,0.04526446,1590605002,Vote,48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf
2c17de1c7eef313b9b293bfc704ec934f52a1da754cb5b6dbf4d796102d76e6a,1,2,1,0.04437817,1590117057,Vote,0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc
f2d195d9cb6ea62980740a9c0043439e37c4a23ebb8a9b87edc997034f7b3fba,1,2,1,0.04481913,1589559231,Vote,f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be
71b6c6bb1705f7ae2dab40c5aeb82d7f4c2b379d8ea59eac4a4615190b72f3ca,1,2,1,0.04482198,1588682767,Vote,187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381
4a1f5172def42edb001baaf1d86c2cdbd5cc18751f49cd963825775fd74d58ee,1,2,1,0.04482214,1587771630,Vote,9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4
644e533a5f22ed6359a45b4dbdbacb81ccb153406d34fe2757d5bafbfad1404b,1,2,1,0.04526742,1587481871,Vote,0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc
d96ded3db0de47b135f351ad72d4dbaaca4068ab5350f3be2c2dcb2e69ba0a54,1,2,1,0.04527042,1587222367,Vote,0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc
545dd6a9604d07c073afe5335e7f7e29566d9e5bff362677f4429433344b7937,1,2,1,0.04572019,1587071524,Vote,48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf
3062aae042e1f24ce91ed8423142ae4148d743832d6dabfdcd2c53eb721d5084,1,2,1,0.04527011,1586547761,Vote,182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5
92f9c21341c12e7be00efea4520a68a398ea67b2f733797ec25cf6cc1515955e,1,2,1,0.04527042,1586515670,Vote,0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc
089cd2e2951cc03d352d817099c183c0d549e8ce24c83024c5a96185da92f016,1,2,1,0.04572023,1586331532,Vote,3ab8e07c332593f73e1352e26c121fc193ae46d96bb4a6b20d3d0cb1ad14c0a6
63b3aa8a032f652ad7b31a28afff1292dac38bb06bdd267c305508fe25d607ce,1,2,1,0.04527011,1586189651,Vote,187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381
8e19d304adcfe4c8fcbe80d12d9b0a7924711b881bef477d252078b4c6cfbaec,1,2,1,0.04527011,1585974264,Vote,384e9678744ebcbba78a422ab79c4ad4c973b9109d34fd5262916ed1e4a7659a
8214632445a89d9ee0f3ee19f908fad2c49142bbdaedb82ca08c4edfe7e3389a,1,2,1,0.04572339,1585436716,Vote,182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5
c74b251bccf40194abc5f049ce8540512aff1724a50523822844b5a5a48a2530,1,2,1,0.04617768,1585400752,Vote,48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf
4166565be44db114687aa0968c7a75ff119356f85e17571e58d5dbdd9a9a2dd4,1,2,1,0.0457233,1585395386,Vote,187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381
