tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ddf1d078ed6ac14014c3bfbe9126b0069536f6772541f0a9560e5d8bc5ed1df5,-1,13,1,0.1324629,1576811105,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
ddf1d078ed6ac14014c3bfbe9126b0069536f6772541f0a9560e5d8bc5ed1df5,-1,12,1,0.12060172,1576811105,Regular,9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667
ddf1d078ed6ac14014c3bfbe9126b0069536f6772541f0a9560e5d8bc5ed1df5,-1,11,1,0.10773744,1576811105,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
ddf1d078ed6ac14014c3bfbe9126b0069536f6772541f0a9560e5d8bc5ed1df5,-1,10,1,0.10940791,1576811105,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
ddf1d078ed6ac14014c3bfbe9126b0069536f6772541f0a9560e5d8bc5ed1df5,-1,9,1,0.10870162,1576811105,Regular,b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151
ddf1d078ed6ac14014c3bfbe9126b0069536f6772541f0a9560e5d8bc5ed1df5,-1,8,1,0.11071392,1576811105,Regular,5c70f23a861808f034e9d4f1d4cc44d8ff59589a40e0a07a14e648bb36eafc4d
ddf1d078ed6ac14014c3bfbe9126b0069536f6772541f0a9560e5d8bc5ed1df5,-1,7,1,0.14424944,1576811105,Regular,f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45
ddf1d078ed6ac14014c3bfbe9126b0069536f6772541f0a9560e5d8bc5ed1df5,-1,5,1,0.10789403,1576811105,Regular,3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531
ddf1d078ed6ac14014c3bfbe9126b0069536f6772541f0a9560e5d8bc5ed1df5,-1,4,1,0.10295769,1576811105,Regular,908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f
ddf1d078ed6ac14014c3bfbe9126b0069536f6772541f0a9560e5d8bc5ed1df5,-1,3,1,0.11967057,1576811105,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
ddf1d078ed6ac14014c3bfbe9126b0069536f6772541f0a9560e5d8bc5ed1df5,-1,2,1,0.12435519,1576811105,Regular,2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a
ddf1d078ed6ac14014c3bfbe9126b0069536f6772541f0a9560e5d8bc5ed1df5,-1,1,1,0.11852649,1576811105,Regular,7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729
ddf1d078ed6ac14014c3bfbe9126b0069536f6772541f0a9560e5d8bc5ed1df5,-1,0,1,0.12758792,1576811105,Regular,43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d
a6e455af3e38d5304a388bf43eb00ecd874fcb04f2f8e6123a523479ba9627a3,1,51,1,0.106952,1576463473,Regular,ddf1d078ed6ac14014c3bfbe9126b0069536f6772541f0a9560e5d8bc5ed1df5
5c70f23a861808f034e9d4f1d4cc44d8ff59589a40e0a07a14e648bb36eafc4d,1,0,1,0.11071392,1575772176,Regular,ddf1d078ed6ac14014c3bfbe9126b0069536f6772541f0a9560e5d8bc5ed1df5
372a317f148d899b0fb9375c6e80c66f8725569794ed2d0757bd541aa3122082,1,57,1,0.11383368,1556677978,Regular,ddf1d078ed6ac14014c3bfbe9126b0069536f6772541f0a9560e5d8bc5ed1df5
947e7f3d1aff4bad9eab1668572b2fb67dbd1a3b88f30e0ae2a4e9f52b3601e1,1,103,1,0.11489636,1550284413,Regular,ddf1d078ed6ac14014c3bfbe9126b0069536f6772541f0a9560e5d8bc5ed1df5
edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af,1,254,1,0.1079987,1549852661,Regular,ddf1d078ed6ac14014c3bfbe9126b0069536f6772541f0a9560e5d8bc5ed1df5
f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8,1,223,1,0.11557518,1549506680,Regular,ddf1d078ed6ac14014c3bfbe9126b0069536f6772541f0a9560e5d8bc5ed1df5
313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9,1,193,1,0.13006789,1549161347,Regular,ddf1d078ed6ac14014c3bfbe9126b0069536f6772541f0a9560e5d8bc5ed1df5
43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d,1,249,1,0.12758792,1548815653,Regular,ddf1d078ed6ac14014c3bfbe9126b0069536f6772541f0a9560e5d8bc5ed1df5
2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a,1,260,1,0.12435519,1548470152,Regular,ddf1d078ed6ac14014c3bfbe9126b0069536f6772541f0a9560e5d8bc5ed1df5
591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278,1,147,1,0.10585489,1548124334,Regular,ddf1d078ed6ac14014c3bfbe9126b0069536f6772541f0a9560e5d8bc5ed1df5
27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5,1,40,1,0.11140548,1547865489,Regular,ddf1d078ed6ac14014c3bfbe9126b0069536f6772541f0a9560e5d8bc5ed1df5
3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb,1,406,1,0.12134957,1547605830,Regular,ddf1d078ed6ac14014c3bfbe9126b0069536f6772541f0a9560e5d8bc5ed1df5
7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729,1,379,1,0.11852649,1547350520,Regular,ddf1d078ed6ac14014c3bfbe9126b0069536f6772541f0a9560e5d8bc5ed1df5
eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3,1,408,1,0.11658932,1547088030,Regular,ddf1d078ed6ac14014c3bfbe9126b0069536f6772541f0a9560e5d8bc5ed1df5
e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0,1,13,1,0.1274904,1546828233,Regular,ddf1d078ed6ac14014c3bfbe9126b0069536f6772541f0a9560e5d8bc5ed1df5
d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb,1,272,1,0.12962202,1546580404,Regular,ddf1d078ed6ac14014c3bfbe9126b0069536f6772541f0a9560e5d8bc5ed1df5
2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497,1,265,1,0.10965958,1546313984,Regular,ddf1d078ed6ac14014c3bfbe9126b0069536f6772541f0a9560e5d8bc5ed1df5
908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f,1,23,1,0.10295769,1546141322,Regular,ddf1d078ed6ac14014c3bfbe9126b0069536f6772541f0a9560e5d8bc5ed1df5
624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872,1,190,1,0.10696912,1545968068,Regular,ddf1d078ed6ac14014c3bfbe9126b0069536f6772541f0a9560e5d8bc5ed1df5
41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5,1,256,1,0.10286276,1545795040,Regular,ddf1d078ed6ac14014c3bfbe9126b0069536f6772541f0a9560e5d8bc5ed1df5
b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151,1,266,1,0.10870162,1545622159,Regular,ddf1d078ed6ac14014c3bfbe9126b0069536f6772541f0a9560e5d8bc5ed1df5
51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc,1,452,1,0.11064346,1545450065,Regular,ddf1d078ed6ac14014c3bfbe9126b0069536f6772541f0a9560e5d8bc5ed1df5
2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd,1,419,1,0.11450831,1545191186,Regular,ddf1d078ed6ac14014c3bfbe9126b0069536f6772541f0a9560e5d8bc5ed1df5
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,175,1,0.10777644,1545017765,Regular,ddf1d078ed6ac14014c3bfbe9126b0069536f6772541f0a9560e5d8bc5ed1df5
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,402,1,0.10789403,1544844853,Regular,ddf1d078ed6ac14014c3bfbe9126b0069536f6772541f0a9560e5d8bc5ed1df5
f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45,1,354,1,0.14424944,1544672194,Regular,ddf1d078ed6ac14014c3bfbe9126b0069536f6772541f0a9560e5d8bc5ed1df5
9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667,1,515,1,0.12060172,1544412686,Regular,ddf1d078ed6ac14014c3bfbe9126b0069536f6772541f0a9560e5d8bc5ed1df5
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,594,1,0.11460068,1543549325,Regular,ddf1d078ed6ac14014c3bfbe9126b0069536f6772541f0a9560e5d8bc5ed1df5
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,421,1,0.10940791,1543375858,Regular,ddf1d078ed6ac14014c3bfbe9126b0069536f6772541f0a9560e5d8bc5ed1df5
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,203,1,0.14023567,1542943752,Regular,ddf1d078ed6ac14014c3bfbe9126b0069536f6772541f0a9560e5d8bc5ed1df5
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,531,1,0.1324629,1542684783,Regular,ddf1d078ed6ac14014c3bfbe9126b0069536f6772541f0a9560e5d8bc5ed1df5
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,3,1,0.11967057,1542439325,Regular,ddf1d078ed6ac14014c3bfbe9126b0069536f6772541f0a9560e5d8bc5ed1df5
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,336,1,0.10773744,1542080450,Regular,ddf1d078ed6ac14014c3bfbe9126b0069536f6772541f0a9560e5d8bc5ed1df5
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,111,1,0.13885072,1541907069,Regular,ddf1d078ed6ac14014c3bfbe9126b0069536f6772541f0a9560e5d8bc5ed1df5
98d828e34086b5f3a73151d39ae603450e4605e5c24df7444164c0df732cea43,-1,9,1,0.10747226,1537929756,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
98d828e34086b5f3a73151d39ae603450e4605e5c24df7444164c0df732cea43,-1,0,1,0.14446338,1537929756,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
98d828e34086b5f3a73151d39ae603450e4605e5c24df7444164c0df732cea43,-1,1,1,0.1395853,1537929756,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
98d828e34086b5f3a73151d39ae603450e4605e5c24df7444164c0df732cea43,-1,2,1,0.13368341,1537929756,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
98d828e34086b5f3a73151d39ae603450e4605e5c24df7444164c0df732cea43,-1,3,1,0.12879186,1537929756,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
98d828e34086b5f3a73151d39ae603450e4605e5c24df7444164c0df732cea43,-1,4,1,0.1328235,1537929756,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
98d828e34086b5f3a73151d39ae603450e4605e5c24df7444164c0df732cea43,-1,5,1,0.13902657,1537929756,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
98d828e34086b5f3a73151d39ae603450e4605e5c24df7444164c0df732cea43,-1,6,1,0.1194714,1537929756,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
98d828e34086b5f3a73151d39ae603450e4605e5c24df7444164c0df732cea43,-1,7,1,0.19278987,1537929756,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
98d828e34086b5f3a73151d39ae603450e4605e5c24df7444164c0df732cea43,-1,8,1,0.15540504,1537929756,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
98d828e34086b5f3a73151d39ae603450e4605e5c24df7444164c0df732cea43,-1,10,1,0.12766697,1537929756,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
98d828e34086b5f3a73151d39ae603450e4605e5c24df7444164c0df732cea43,-1,11,1,0.10570535,1537929756,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
98d828e34086b5f3a73151d39ae603450e4605e5c24df7444164c0df732cea43,-1,12,1,0.14053047,1537929756,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
98d828e34086b5f3a73151d39ae603450e4605e5c24df7444164c0df732cea43,-1,13,1,0.11733318,1537929756,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
98d828e34086b5f3a73151d39ae603450e4605e5c24df7444164c0df732cea43,-1,14,1,0.13370421,1537929756,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
98d828e34086b5f3a73151d39ae603450e4605e5c24df7444164c0df732cea43,-1,15,1,0.12006401,1537929756,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
98d828e34086b5f3a73151d39ae603450e4605e5c24df7444164c0df732cea43,-1,16,1,0.14282472,1537929756,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
98d828e34086b5f3a73151d39ae603450e4605e5c24df7444164c0df732cea43,-1,17,1,0.11718057,1537929756,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
98d828e34086b5f3a73151d39ae603450e4605e5c24df7444164c0df732cea43,-1,18,1,0.13486512,1537929756,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,95,1,0.11733318,1537671435,Regular,98d828e34086b5f3a73151d39ae603450e4605e5c24df7444164c0df732cea43
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,385,1,0.1194714,1534906540,Regular,98d828e34086b5f3a73151d39ae603450e4605e5c24df7444164c0df732cea43
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,19,1,0.12006401,1534819813,Regular,98d828e34086b5f3a73151d39ae603450e4605e5c24df7444164c0df732cea43
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,335,1,0.11718057,1534733524,Regular,98d828e34086b5f3a73151d39ae603450e4605e5c24df7444164c0df732cea43
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,556,1,0.12879186,1534647009,Regular,98d828e34086b5f3a73151d39ae603450e4605e5c24df7444164c0df732cea43
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,446,1,0.19278987,1534560709,Regular,98d828e34086b5f3a73151d39ae603450e4605e5c24df7444164c0df732cea43
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,577,1,0.13368341,1534389246,Regular,98d828e34086b5f3a73151d39ae603450e4605e5c24df7444164c0df732cea43
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,203,1,0.14282472,1534309788,Regular,98d828e34086b5f3a73151d39ae603450e4605e5c24df7444164c0df732cea43
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,501,1,0.12766697,1534212947,Regular,98d828e34086b5f3a73151d39ae603450e4605e5c24df7444164c0df732cea43
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,292,1,0.10570535,1534126539,Regular,98d828e34086b5f3a73151d39ae603450e4605e5c24df7444164c0df732cea43
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,159,1,0.10747226,1534040407,Regular,98d828e34086b5f3a73151d39ae603450e4605e5c24df7444164c0df732cea43
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,38,1,0.13486512,1533953711,Regular,98d828e34086b5f3a73151d39ae603450e4605e5c24df7444164c0df732cea43
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,550,1,0.14053047,1533867417,Regular,98d828e34086b5f3a73151d39ae603450e4605e5c24df7444164c0df732cea43
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,323,1,0.13902657,1533780973,Regular,98d828e34086b5f3a73151d39ae603450e4605e5c24df7444164c0df732cea43
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,430,1,0.14446338,1533694525,Regular,98d828e34086b5f3a73151d39ae603450e4605e5c24df7444164c0df732cea43
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,550,1,0.1328235,1533608203,Regular,98d828e34086b5f3a73151d39ae603450e4605e5c24df7444164c0df732cea43
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,344,1,0.13370421,1533521782,Regular,98d828e34086b5f3a73151d39ae603450e4605e5c24df7444164c0df732cea43
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,441,1,0.1395853,1533435680,Regular,98d828e34086b5f3a73151d39ae603450e4605e5c24df7444164c0df732cea43
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,219,1,0.15540504,1533349292,Regular,98d828e34086b5f3a73151d39ae603450e4605e5c24df7444164c0df732cea43
ed175b80385683e25df61032083aadf4a6b8a2f9ca8ee58bbea5c0072bbb5d49,-1,20,1,0.13866157,1533300018,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
ed175b80385683e25df61032083aadf4a6b8a2f9ca8ee58bbea5c0072bbb5d49,-1,21,1,0.16106482,1533300018,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
ed175b80385683e25df61032083aadf4a6b8a2f9ca8ee58bbea5c0072bbb5d49,-1,19,1,0.2358967,1533300018,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
ed175b80385683e25df61032083aadf4a6b8a2f9ca8ee58bbea5c0072bbb5d49,-1,18,1,0.21031675,1533300018,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
ed175b80385683e25df61032083aadf4a6b8a2f9ca8ee58bbea5c0072bbb5d49,-1,17,1,0.16302379,1533300018,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
ed175b80385683e25df61032083aadf4a6b8a2f9ca8ee58bbea5c0072bbb5d49,-1,16,1,0.26879119,1533300018,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
ed175b80385683e25df61032083aadf4a6b8a2f9ca8ee58bbea5c0072bbb5d49,-1,15,1,0.17590311,1533300018,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
ed175b80385683e25df61032083aadf4a6b8a2f9ca8ee58bbea5c0072bbb5d49,-1,14,1,0.27621087,1533300018,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
ed175b80385683e25df61032083aadf4a6b8a2f9ca8ee58bbea5c0072bbb5d49,-1,13,1,0.17811537,1533300018,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
ed175b80385683e25df61032083aadf4a6b8a2f9ca8ee58bbea5c0072bbb5d49,-1,12,1,0.18002922,1533300018,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
ed175b80385683e25df61032083aadf4a6b8a2f9ca8ee58bbea5c0072bbb5d49,-1,11,1,0.139048,1533300018,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
ed175b80385683e25df61032083aadf4a6b8a2f9ca8ee58bbea5c0072bbb5d49,-1,10,1,0.20440918,1533300018,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
ed175b80385683e25df61032083aadf4a6b8a2f9ca8ee58bbea5c0072bbb5d49,-1,9,1,0.21362905,1533300018,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
ed175b80385683e25df61032083aadf4a6b8a2f9ca8ee58bbea5c0072bbb5d49,-1,8,1,0.28052146,1533300018,Regular,fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534
ed175b80385683e25df61032083aadf4a6b8a2f9ca8ee58bbea5c0072bbb5d49,-1,7,1,0.15187435,1533300018,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
ed175b80385683e25df61032083aadf4a6b8a2f9ca8ee58bbea5c0072bbb5d49,-1,6,1,0.16516515,1533300018,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
ed175b80385683e25df61032083aadf4a6b8a2f9ca8ee58bbea5c0072bbb5d49,-1,5,1,0.16866982,1533300018,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
ed175b80385683e25df61032083aadf4a6b8a2f9ca8ee58bbea5c0072bbb5d49,-1,4,1,0.1661603,1533300018,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
ed175b80385683e25df61032083aadf4a6b8a2f9ca8ee58bbea5c0072bbb5d49,-1,3,1,0.16201274,1533300018,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
ed175b80385683e25df61032083aadf4a6b8a2f9ca8ee58bbea5c0072bbb5d49,-1,2,1,0.15976976,1533300018,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
ed175b80385683e25df61032083aadf4a6b8a2f9ca8ee58bbea5c0072bbb5d49,-1,1,1,0.24103138,1533300018,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
