tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab4d7fe8c2df9861014e0eb4ac1d745315ea2f28a9f952d03de637ea7bcaa3be,1,2,1,0.01147855,1534119875,Vote,34f26ffea51cc204de8675ebd9410442bbbff0aa7ccbce38e6764c533d5eae51
def4c592c471200f6d125e0079d605f1abbf53e290950dd65eaa3127798fb21b,1,2,1,0.01170623,1534034329,Vote,34f26ffea51cc204de8675ebd9410442bbbff0aa7ccbce38e6764c533d5eae51
fe14fb6bd1da4a68ca4aa973390b198d131a655c88acba63f499672b3e173840,-1,25,1,0.01159332,1533287094,Regular,7a782e39e76190c9063495a986816e42cfa0fe7499b29dbc1a70a29fb8c3bb19
fe14fb6bd1da4a68ca4aa973390b198d131a655c88acba63f499672b3e173840,-1,214,1,0.01193975,1533287094,Regular,1da0b029a3c591dc9135a842322c8e5a56e29cc7cf9d0b754e6d6185c318bbcf
fe14fb6bd1da4a68ca4aa973390b198d131a655c88acba63f499672b3e173840,-1,257,1,0.01170775,1533287094,Regular,f11fe2d2affedc215a95261f0fd96aec201cf7eff344fa4ae67d456046192cf7
b808690da9040bccb8080d51876a41cfa98811e10c736f971fa357e5bf898df6,1,2,1,0.01148008,1533225099,Vote,34f26ffea51cc204de8675ebd9410442bbbff0aa7ccbce38e6764c533d5eae51
f11fe2d2affedc215a95261f0fd96aec201cf7eff344fa4ae67d456046192cf7,1,2,1,0.01170775,1533059290,Vote,fe14fb6bd1da4a68ca4aa973390b198d131a655c88acba63f499672b3e173840
1da0b029a3c591dc9135a842322c8e5a56e29cc7cf9d0b754e6d6185c318bbcf,1,2,1,0.01193975,1532780467,Vote,fe14fb6bd1da4a68ca4aa973390b198d131a655c88acba63f499672b3e173840
7a782e39e76190c9063495a986816e42cfa0fe7499b29dbc1a70a29fb8c3bb19,1,2,1,0.01159332,1532618865,Vote,fe14fb6bd1da4a68ca4aa973390b198d131a655c88acba63f499672b3e173840
1a84facdb3e97248f003b13be2c8c90795f8090248a9218510ef2855b275f6f3,-1,192,1,0.01182482,1532265144,Regular,63ccaf4f78b51921079a6d86c17f8321df785e99f4d729e714f15af67cce94e7
609d4ffcd5be63329d8b26b2e37e2ae7848e76bd43e9569cf0a1b166ed165232,-1,150,1,0.01170925,1531780912,Regular,5a9e4eca16e9d7e8611dfb718d164e9368b175494e50ca44c4f072cb05a89eaa
63ccaf4f78b51921079a6d86c17f8321df785e99f4d729e714f15af67cce94e7,1,2,1,0.01182482,1531730511,Vote,1a84facdb3e97248f003b13be2c8c90795f8090248a9218510ef2855b275f6f3
5a9e4eca16e9d7e8611dfb718d164e9368b175494e50ca44c4f072cb05a89eaa,1,2,1,0.01170925,1531311153,Vote,609d4ffcd5be63329d8b26b2e37e2ae7848e76bd43e9569cf0a1b166ed165232
1777f862488188bd365ccefbefceeca3231f30b2ed9d00c41557402b101b0ae5,-1,160,1,0.01171071,1530174753,Regular,1c8ee21ce9a9eb9689d79db50103dab5f7e28facc69df6fbf84afe0c9d12f3bc
1c8ee21ce9a9eb9689d79db50103dab5f7e28facc69df6fbf84afe0c9d12f3bc,1,2,1,0.01171071,1529795315,Vote,1777f862488188bd365ccefbefceeca3231f30b2ed9d00c41557402b101b0ae5
5c89f7adc240deccc96bd95ab8e63dac340951c18985c05ef85d949ba68d8a3a,-1,80,1,0.01182639,1529666846,Regular,e60b983f2433d95215f919297b321e31ea3020f07af899fdc88f458191e6008b
e60b983f2433d95215f919297b321e31ea3020f07af899fdc88f458191e6008b,1,2,1,0.01182639,1529445666,Vote,5c89f7adc240deccc96bd95ab8e63dac340951c18985c05ef85d949ba68d8a3a
64cd182c9a4407ec9c6b8a09c6d911da9c5fdf6d1e36e4adb0c4f3a3a51252a1,-1,117,1,0.01182638,1529310322,Regular,81bfbda57c3bbb6d6541a1d8f17963e4eb0d1cf11df8d345aa11053b2c459f85
64cd182c9a4407ec9c6b8a09c6d911da9c5fdf6d1e36e4adb0c4f3a3a51252a1,-1,189,1,0.01217961,1529310322,Regular,18956acf742d95966a70cdb7fa9bf2e2052bc6e9e2756bc5285e6204829a90d7
64cd182c9a4407ec9c6b8a09c6d911da9c5fdf6d1e36e4adb0c4f3a3a51252a1,-1,215,1,0.01194308,1529310322,Regular,760bd03f09f4a0efb1ddef223cb16c94c2cd4c60772460f4a3478fbeef9deff1
64cd182c9a4407ec9c6b8a09c6d911da9c5fdf6d1e36e4adb0c4f3a3a51252a1,-1,27,1,0.01182642,1529310322,Regular,44eefcfc287a87dc885f4fa94516a97f46d17bd280da2377d37957f9dbb2da19
760bd03f09f4a0efb1ddef223cb16c94c2cd4c60772460f4a3478fbeef9deff1,1,2,1,0.01194308,1529205870,Vote,64cd182c9a4407ec9c6b8a09c6d911da9c5fdf6d1e36e4adb0c4f3a3a51252a1
44eefcfc287a87dc885f4fa94516a97f46d17bd280da2377d37957f9dbb2da19,1,2,1,0.01182642,1529159559,Vote,64cd182c9a4407ec9c6b8a09c6d911da9c5fdf6d1e36e4adb0c4f3a3a51252a1
81bfbda57c3bbb6d6541a1d8f17963e4eb0d1cf11df8d345aa11053b2c459f85,1,2,1,0.01182638,1529003619,Vote,64cd182c9a4407ec9c6b8a09c6d911da9c5fdf6d1e36e4adb0c4f3a3a51252a1
18956acf742d95966a70cdb7fa9bf2e2052bc6e9e2756bc5285e6204829a90d7,1,2,1,0.01217961,1528846014,Vote,64cd182c9a4407ec9c6b8a09c6d911da9c5fdf6d1e36e4adb0c4f3a3a51252a1
79dfee2f667f738022ad46a519b1e8ac9b3f4690cfa27936dc54de251372689a,-1,184,1,0.01194476,1528788579,Regular,5666ae07c71b7079edef6af742cae0c932c32bf4977bd2789744b0a02b7d68e7
79dfee2f667f738022ad46a519b1e8ac9b3f4690cfa27936dc54de251372689a,-1,72,1,0.01218131,1528788579,Regular,94f8ccd7ab8dfeaee0965119ff29f64917dcd0ffe5f3cd0dec60cb2caa20bd57
79dfee2f667f738022ad46a519b1e8ac9b3f4690cfa27936dc54de251372689a,-1,207,1,0.01206079,1528788579,Regular,2bd1a18fa591fdd12fa2a75d1f9c586793e667f3b6b0735643fd8cf1253fc1fc
d1de20576c125cfceb54c3197c8ba74dff3133f16ed8c2b1ef79028d3504e9dc,-1,1,1,0.0120625,1528786288,Regular,e21411dfd0a4aa74d38882a7463475ae505678b9de2a19add15502a96f950f03
2bd1a18fa591fdd12fa2a75d1f9c586793e667f3b6b0735643fd8cf1253fc1fc,1,2,1,0.01206079,1528434403,Vote,79dfee2f667f738022ad46a519b1e8ac9b3f4690cfa27936dc54de251372689a
94f8ccd7ab8dfeaee0965119ff29f64917dcd0ffe5f3cd0dec60cb2caa20bd57,1,2,1,0.01218131,1528374229,Vote,79dfee2f667f738022ad46a519b1e8ac9b3f4690cfa27936dc54de251372689a
5666ae07c71b7079edef6af742cae0c932c32bf4977bd2789744b0a02b7d68e7,1,2,1,0.01194476,1528230443,Vote,79dfee2f667f738022ad46a519b1e8ac9b3f4690cfa27936dc54de251372689a
e21411dfd0a4aa74d38882a7463475ae505678b9de2a19add15502a96f950f03,1,2,1,0.0120625,1528173971,Vote,d1de20576c125cfceb54c3197c8ba74dff3133f16ed8c2b1ef79028d3504e9dc
d765d91b19fa986e7e19a6910d79cfdb6c72416436b257fa9fde7817d4ee43b3,-1,101,1,0.01182796,1527881789,Regular,45a3156eae990a58ae37b6325a7acc0433a10a6a8f33fe90fdc3511e5cd2477b
45a3156eae990a58ae37b6325a7acc0433a10a6a8f33fe90fdc3511e5cd2477b,1,2,1,0.01182796,1527544035,Vote,d765d91b19fa986e7e19a6910d79cfdb6c72416436b257fa9fde7817d4ee43b3
e97f073e6408701be4d18fa33ebeafbb2a47509a7ecd09a0148c4ca56e8388e9,-1,152,1,0.01242228,1527108278,Regular,a299480a3e8854019e616ce4024bb4fad65930ca8cebbe628ecf07e20260e7ea
a299480a3e8854019e616ce4024bb4fad65930ca8cebbe628ecf07e20260e7ea,1,2,1,0.01242228,1526946983,Vote,e97f073e6408701be4d18fa33ebeafbb2a47509a7ecd09a0148c4ca56e8388e9
d95e0474a2fff9b3a3b056bddfe7200157083cea7a43cb1447c8b91e82d164a1,-1,153,1,0.01206424,1526694976,Regular,eef3e0c8eb0d040ce7fe7551382706064819d3688142d23892e6c048e1db81e3
eef3e0c8eb0d040ce7fe7551382706064819d3688142d23892e6c048e1db81e3,1,2,1,0.01206424,1526234222,Vote,d95e0474a2fff9b3a3b056bddfe7200157083cea7a43cb1447c8b91e82d164a1
69eae8190f0071f420892a923ee251ef3c87007e6e594cf5c4bed50e74b0683b,-1,10,1,0.01194635,1526065502,Regular,bc1633543712534c518443e00b27b5fe185f8fdbbd0358862e197b445cc4760f
69eae8190f0071f420892a923ee251ef3c87007e6e594cf5c4bed50e74b0683b,-1,71,1,0.0120642,1526065502,Regular,48dded828811133e3da6e7a76e24a0cf16eff094262fd4026ff1a7e7b519c394
e2bb1934e8e39185b5c46df075765d58ae1c4e4068e481e43f60349f8c98661c,-1,173,1,0.01206426,1526064644,Regular,86e61d99dbab2c2bdcad7e386cc769d574ca9a922a881c349165a9cc31c5e8cf
e2bb1934e8e39185b5c46df075765d58ae1c4e4068e481e43f60349f8c98661c,-1,190,1,0.01218312,1526064644,Regular,9a68b6ebe258d30bc9d418db007f423e200d074ad2f149e7cb770a97ce3f8be7
bc1633543712534c518443e00b27b5fe185f8fdbbd0358862e197b445cc4760f,1,2,1,0.01194635,1525937039,Vote,69eae8190f0071f420892a923ee251ef3c87007e6e594cf5c4bed50e74b0683b
48dded828811133e3da6e7a76e24a0cf16eff094262fd4026ff1a7e7b519c394,1,2,1,0.0120642,1525755868,Vote,69eae8190f0071f420892a923ee251ef3c87007e6e594cf5c4bed50e74b0683b
9a68b6ebe258d30bc9d418db007f423e200d074ad2f149e7cb770a97ce3f8be7,1,2,1,0.01218312,1525620228,Vote,e2bb1934e8e39185b5c46df075765d58ae1c4e4068e481e43f60349f8c98661c
86e61d99dbab2c2bdcad7e386cc769d574ca9a922a881c349165a9cc31c5e8cf,1,2,1,0.01206426,1525576244,Vote,e2bb1934e8e39185b5c46df075765d58ae1c4e4068e481e43f60349f8c98661c
3f748800b8b415b8aaa640ebdeb5771b56740184183c2255bc26b75a6ddb6268,-1,165,1,0.01218492,1524274111,Regular,d41795e8570f4a3dd15ac3523118d82253e75455c9919fa8be333ad4f588dd81
3f748800b8b415b8aaa640ebdeb5771b56740184183c2255bc26b75a6ddb6268,-1,152,1,0.01218492,1524274111,Regular,c457c08269b6571f7470ec45b64eb68c34e03ea046591e48ad99306e74eea379
3f748800b8b415b8aaa640ebdeb5771b56740184183c2255bc26b75a6ddb6268,-1,132,1,0.0121849,1524274111,Regular,c32abc80e1bae063d79c3c667f0ff11823305421928e776e0892a099fa1b1167
c32abc80e1bae063d79c3c667f0ff11823305421928e776e0892a099fa1b1167,1,2,1,0.0121849,1523733757,Vote,3f748800b8b415b8aaa640ebdeb5771b56740184183c2255bc26b75a6ddb6268
c457c08269b6571f7470ec45b64eb68c34e03ea046591e48ad99306e74eea379,1,2,1,0.01218492,1523721982,Vote,3f748800b8b415b8aaa640ebdeb5771b56740184183c2255bc26b75a6ddb6268
d41795e8570f4a3dd15ac3523118d82253e75455c9919fa8be333ad4f588dd81,1,2,1,0.01218492,1523683200,Vote,3f748800b8b415b8aaa640ebdeb5771b56740184183c2255bc26b75a6ddb6268
208dbd8e69de459d48d376bd21acbd581ec82381cb7df5d6167f897b57835478,-1,47,1,0.06663907,1523246447,Regular,7ae50b62822696e3d3bb137641151089ad08ed7bd93afc4eb3ab04997f9e9e2e
208dbd8e69de459d48d376bd21acbd581ec82381cb7df5d6167f897b57835478,-1,104,1,0.01230496,1523246447,Regular,037c540b8904ec840bc15083c98bb5c7a0d3520136773335f3976eb4b9e22966
208dbd8e69de459d48d376bd21acbd581ec82381cb7df5d6167f897b57835478,-1,123,1,0.01218492,1523246447,Regular,a284774733e65e5b85587ab28c639d9965a19a6760c6cbf4a9c7498d5eb92778
a284774733e65e5b85587ab28c639d9965a19a6760c6cbf4a9c7498d5eb92778,1,2,1,0.01218492,1523146740,Vote,208dbd8e69de459d48d376bd21acbd581ec82381cb7df5d6167f897b57835478
037c540b8904ec840bc15083c98bb5c7a0d3520136773335f3976eb4b9e22966,1,2,1,0.01230496,1523037575,Vote,208dbd8e69de459d48d376bd21acbd581ec82381cb7df5d6167f897b57835478
7ae50b62822696e3d3bb137641151089ad08ed7bd93afc4eb3ab04997f9e9e2e,1,2,1,0.06663907,1522976505,Vote,208dbd8e69de459d48d376bd21acbd581ec82381cb7df5d6167f897b57835478
6a0ec86a2e6e782d4e986c693b18d930dc1f80ba7cd12c32610020a33ee6c3a6,-1,187,1,0.01230686,1522532938,Regular,12bd44b2add7e44f44f205da431528e18a8fccd3c9f1f136edf15b85c8f8b591
6a0ec86a2e6e782d4e986c693b18d930dc1f80ba7cd12c32610020a33ee6c3a6,-1,41,1,0.01218681,1522532938,Regular,bbad50faf267e9e7f65dbeb4b1f55a684c7f832f77049397984c760a6d93c11b
6a0ec86a2e6e782d4e986c693b18d930dc1f80ba7cd12c32610020a33ee6c3a6,-1,211,1,0.01218673,1522532938,Regular,6d74be97770b1c6c472fd42827f3330d751bdb76fcc7b0746eb34e7348d849a0
6a0ec86a2e6e782d4e986c693b18d930dc1f80ba7cd12c32610020a33ee6c3a6,-1,193,1,0.06601437,1522532938,Regular,daa52471b3cc730ebdc125394e92ab680c5ca7a2c3773a44d11741edcc549696
6a0ec86a2e6e782d4e986c693b18d930dc1f80ba7cd12c32610020a33ee6c3a6,-1,107,1,0.01242801,1522532938,Regular,8b2362dbfcaa3bd7602656373f40c8ef89a9856965b532f317f8db9ab78cbd58
bbad50faf267e9e7f65dbeb4b1f55a684c7f832f77049397984c760a6d93c11b,1,2,1,0.01218681,1522398628,Vote,6a0ec86a2e6e782d4e986c693b18d930dc1f80ba7cd12c32610020a33ee6c3a6
12bd44b2add7e44f44f205da431528e18a8fccd3c9f1f136edf15b85c8f8b591,1,2,1,0.01230686,1521969712,Vote,6a0ec86a2e6e782d4e986c693b18d930dc1f80ba7cd12c32610020a33ee6c3a6
8b2362dbfcaa3bd7602656373f40c8ef89a9856965b532f317f8db9ab78cbd58,1,2,1,0.01242801,1521908482,Vote,6a0ec86a2e6e782d4e986c693b18d930dc1f80ba7cd12c32610020a33ee6c3a6
daa52471b3cc730ebdc125394e92ab680c5ca7a2c3773a44d11741edcc549696,1,2,1,0.06601437,1521826629,Vote,6a0ec86a2e6e782d4e986c693b18d930dc1f80ba7cd12c32610020a33ee6c3a6
6d74be97770b1c6c472fd42827f3330d751bdb76fcc7b0746eb34e7348d849a0,1,2,1,0.01218673,1521812335,Vote,6a0ec86a2e6e782d4e986c693b18d930dc1f80ba7cd12c32610020a33ee6c3a6
97ab4978807952779f4e5a3badaa97cdd8771baf08dd6a0447aaccfdec474001,-1,83,1,0.01242997,1521535870,Regular,158beef3d44fcc43ff73f185e97301f9a99ddc5c74d0a7329438fdbf9c421250
97ab4978807952779f4e5a3badaa97cdd8771baf08dd6a0447aaccfdec474001,-1,67,1,0.01230877,1521535870,Regular,027e4f1351d3fa7c9a3895760142011883f4656afcbcd93dc23bdbd5e315793d
158beef3d44fcc43ff73f185e97301f9a99ddc5c74d0a7329438fdbf9c421250,1,2,1,0.01242997,1521021721,Vote,97ab4978807952779f4e5a3badaa97cdd8771baf08dd6a0447aaccfdec474001
027e4f1351d3fa7c9a3895760142011883f4656afcbcd93dc23bdbd5e315793d,1,2,1,0.01230877,1520883212,Vote,97ab4978807952779f4e5a3badaa97cdd8771baf08dd6a0447aaccfdec474001
8fef37c3de1f28303c067d88484fbd6ecd1102a31df1f73e1a9f50d9ce988677,-1,1,1,0.01242997,1520850039,Regular,8ec8e0f99c3658dab7306072298f24bc367d70a713f1494bc134f412ad2a7506
8fef37c3de1f28303c067d88484fbd6ecd1102a31df1f73e1a9f50d9ce988677,-1,85,1,0.01243,1520850039,Regular,8c53d822f426fa15c0b813f6648049550c08617393a0e34ab99bf83c11453277
8ec8e0f99c3658dab7306072298f24bc367d70a713f1494bc134f412ad2a7506,1,2,1,0.01242997,1520631853,Vote,8fef37c3de1f28303c067d88484fbd6ecd1102a31df1f73e1a9f50d9ce988677
8c53d822f426fa15c0b813f6648049550c08617393a0e34ab99bf83c11453277,1,2,1,0.01243,1520368986,Vote,8fef37c3de1f28303c067d88484fbd6ecd1102a31df1f73e1a9f50d9ce988677
9c5f3c489113232da7a6232efd3324f6f3dead147fcb15343a0d9919bb4dfe96,-1,93,1,0.01255229,1520285701,Regular,59169140aa975edc263463f7ad3a3fdd05711bf066fdbdec2699d4369587b64a
59169140aa975edc263463f7ad3a3fdd05711bf066fdbdec2699d4369587b64a,1,2,1,0.01255229,1519554235,Vote,9c5f3c489113232da7a6232efd3324f6f3dead147fcb15343a0d9919bb4dfe96
040f9ff2dea70e16d6de00f45ad79ec560d8b0be946062f23ec149169905b4cb,-1,95,1,0.01243196,1519437133,Regular,836e75b86f1b7a37aa643cba95972b9cfd29a098cb72739296f3f242a13bfc60
040f9ff2dea70e16d6de00f45ad79ec560d8b0be946062f23ec149169905b4cb,-1,46,1,0.06539086,1519437133,Regular,b6868e34aefeb3529a72fed8049bcdbd84a74b4a23b5c44c3f9cb6660952fd2f
b6868e34aefeb3529a72fed8049bcdbd84a74b4a23b5c44c3f9cb6660952fd2f,1,2,1,0.06539086,1519260976,Vote,040f9ff2dea70e16d6de00f45ad79ec560d8b0be946062f23ec149169905b4cb
836e75b86f1b7a37aa643cba95972b9cfd29a098cb72739296f3f242a13bfc60,1,2,1,0.01243196,1519056560,Vote,040f9ff2dea70e16d6de00f45ad79ec560d8b0be946062f23ec149169905b4cb
