tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
371e059a77b62ad1dd7a8321fea111dfa8c65a3426c6ad7c88d022eff4d9b9ee,-1,13,1,0.14126686,1535534291,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
371e059a77b62ad1dd7a8321fea111dfa8c65a3426c6ad7c88d022eff4d9b9ee,-1,12,1,0.14914969,1535534291,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
371e059a77b62ad1dd7a8321fea111dfa8c65a3426c6ad7c88d022eff4d9b9ee,-1,11,1,0.12225485,1535534291,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
371e059a77b62ad1dd7a8321fea111dfa8c65a3426c6ad7c88d022eff4d9b9ee,-1,10,1,0.1539101,1535534291,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
371e059a77b62ad1dd7a8321fea111dfa8c65a3426c6ad7c88d022eff4d9b9ee,-1,9,1,0.14829403,1535534291,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
371e059a77b62ad1dd7a8321fea111dfa8c65a3426c6ad7c88d022eff4d9b9ee,-1,8,1,0.1218149,1535534291,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
371e059a77b62ad1dd7a8321fea111dfa8c65a3426c6ad7c88d022eff4d9b9ee,-1,7,1,0.12945371,1535534291,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
371e059a77b62ad1dd7a8321fea111dfa8c65a3426c6ad7c88d022eff4d9b9ee,-1,6,1,0.14326359,1535534291,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
371e059a77b62ad1dd7a8321fea111dfa8c65a3426c6ad7c88d022eff4d9b9ee,-1,5,1,0.13780407,1535534291,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
371e059a77b62ad1dd7a8321fea111dfa8c65a3426c6ad7c88d022eff4d9b9ee,-1,4,1,0.12472092,1535534291,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
371e059a77b62ad1dd7a8321fea111dfa8c65a3426c6ad7c88d022eff4d9b9ee,-1,2,1,0.14119525,1535534291,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
371e059a77b62ad1dd7a8321fea111dfa8c65a3426c6ad7c88d022eff4d9b9ee,-1,0,1,0.147602,1535534291,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,501,1,0.1122648,1535511189,Regular,371e059a77b62ad1dd7a8321fea111dfa8c65a3426c6ad7c88d022eff4d9b9ee
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,288,1,0.19092167,1535424733,Regular,371e059a77b62ad1dd7a8321fea111dfa8c65a3426c6ad7c88d022eff4d9b9ee
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,531,1,0.11388506,1535251952,Regular,371e059a77b62ad1dd7a8321fea111dfa8c65a3426c6ad7c88d022eff4d9b9ee
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,307,1,0.11066693,1535165799,Regular,371e059a77b62ad1dd7a8321fea111dfa8c65a3426c6ad7c88d022eff4d9b9ee
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,562,1,0.12263308,1535079015,Regular,371e059a77b62ad1dd7a8321fea111dfa8c65a3426c6ad7c88d022eff4d9b9ee
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,231,1,0.12945371,1534992610,Regular,371e059a77b62ad1dd7a8321fea111dfa8c65a3426c6ad7c88d022eff4d9b9ee
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,242,1,0.1218149,1534906540,Regular,371e059a77b62ad1dd7a8321fea111dfa8c65a3426c6ad7c88d022eff4d9b9ee
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,431,1,0.12318012,1534819813,Regular,371e059a77b62ad1dd7a8321fea111dfa8c65a3426c6ad7c88d022eff4d9b9ee
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,79,1,0.11477087,1534733524,Regular,371e059a77b62ad1dd7a8321fea111dfa8c65a3426c6ad7c88d022eff4d9b9ee
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,216,1,0.12472092,1534647009,Regular,371e059a77b62ad1dd7a8321fea111dfa8c65a3426c6ad7c88d022eff4d9b9ee
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,354,1,0.14829403,1534560709,Regular,371e059a77b62ad1dd7a8321fea111dfa8c65a3426c6ad7c88d022eff4d9b9ee
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,258,1,0.14126686,1534474478,Regular,371e059a77b62ad1dd7a8321fea111dfa8c65a3426c6ad7c88d022eff4d9b9ee
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,298,1,0.14119525,1534389246,Regular,371e059a77b62ad1dd7a8321fea111dfa8c65a3426c6ad7c88d022eff4d9b9ee
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,303,1,0.14465628,1534309788,Regular,371e059a77b62ad1dd7a8321fea111dfa8c65a3426c6ad7c88d022eff4d9b9ee
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,206,1,0.14914969,1534212947,Regular,371e059a77b62ad1dd7a8321fea111dfa8c65a3426c6ad7c88d022eff4d9b9ee
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,289,1,0.1427924,1534126539,Regular,371e059a77b62ad1dd7a8321fea111dfa8c65a3426c6ad7c88d022eff4d9b9ee
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,157,1,0.12225485,1534040407,Regular,371e059a77b62ad1dd7a8321fea111dfa8c65a3426c6ad7c88d022eff4d9b9ee
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,334,1,0.13938375,1533953711,Regular,371e059a77b62ad1dd7a8321fea111dfa8c65a3426c6ad7c88d022eff4d9b9ee
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,559,1,0.14700708,1533867417,Regular,371e059a77b62ad1dd7a8321fea111dfa8c65a3426c6ad7c88d022eff4d9b9ee
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,540,1,0.14326359,1533780973,Regular,371e059a77b62ad1dd7a8321fea111dfa8c65a3426c6ad7c88d022eff4d9b9ee
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,398,1,0.147602,1533694525,Regular,371e059a77b62ad1dd7a8321fea111dfa8c65a3426c6ad7c88d022eff4d9b9ee
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,260,1,0.13780407,1533608203,Regular,371e059a77b62ad1dd7a8321fea111dfa8c65a3426c6ad7c88d022eff4d9b9ee
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,74,1,0.13312024,1533521782,Regular,371e059a77b62ad1dd7a8321fea111dfa8c65a3426c6ad7c88d022eff4d9b9ee
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,328,1,0.13838206,1533435680,Regular,371e059a77b62ad1dd7a8321fea111dfa8c65a3426c6ad7c88d022eff4d9b9ee
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,231,1,0.1539101,1533349292,Regular,371e059a77b62ad1dd7a8321fea111dfa8c65a3426c6ad7c88d022eff4d9b9ee
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,178,1,0.16250626,1533262847,Regular,371e059a77b62ad1dd7a8321fea111dfa8c65a3426c6ad7c88d022eff4d9b9ee
975211e1ff254b55dafba48f2352ef5c1c14baf4a0c8be373d678a7b93066dc2,-1,12,1,0.18346806,1533195049,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
975211e1ff254b55dafba48f2352ef5c1c14baf4a0c8be373d678a7b93066dc2,-1,0,1,0.16052968,1533195049,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
975211e1ff254b55dafba48f2352ef5c1c14baf4a0c8be373d678a7b93066dc2,-1,1,1,0.1727552,1533195049,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
975211e1ff254b55dafba48f2352ef5c1c14baf4a0c8be373d678a7b93066dc2,-1,2,1,0.17021615,1533195049,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
975211e1ff254b55dafba48f2352ef5c1c14baf4a0c8be373d678a7b93066dc2,-1,3,1,0.16713018,1533195049,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
975211e1ff254b55dafba48f2352ef5c1c14baf4a0c8be373d678a7b93066dc2,-1,4,1,0.15273296,1533195049,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
975211e1ff254b55dafba48f2352ef5c1c14baf4a0c8be373d678a7b93066dc2,-1,5,1,0.17282727,1533195049,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
975211e1ff254b55dafba48f2352ef5c1c14baf4a0c8be373d678a7b93066dc2,-1,6,1,0.15866904,1533195049,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
975211e1ff254b55dafba48f2352ef5c1c14baf4a0c8be373d678a7b93066dc2,-1,7,1,0.17775145,1533195049,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
975211e1ff254b55dafba48f2352ef5c1c14baf4a0c8be373d678a7b93066dc2,-1,8,1,0.18409424,1533195049,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
975211e1ff254b55dafba48f2352ef5c1c14baf4a0c8be373d678a7b93066dc2,-1,9,1,0.1807319,1533195049,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
975211e1ff254b55dafba48f2352ef5c1c14baf4a0c8be373d678a7b93066dc2,-1,10,1,0.1509552,1533195049,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
975211e1ff254b55dafba48f2352ef5c1c14baf4a0c8be373d678a7b93066dc2,-1,11,1,0.16482643,1533195049,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
975211e1ff254b55dafba48f2352ef5c1c14baf4a0c8be373d678a7b93066dc2,-1,13,1,0.15800546,1533195049,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
975211e1ff254b55dafba48f2352ef5c1c14baf4a0c8be373d678a7b93066dc2,-1,15,1,0.16732738,1533195049,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
975211e1ff254b55dafba48f2352ef5c1c14baf4a0c8be373d678a7b93066dc2,-1,16,1,0.15616762,1533195049,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,418,1,0.16052968,1533176211,Regular,975211e1ff254b55dafba48f2352ef5c1c14baf4a0c8be373d678a7b93066dc2
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,486,1,0.17775145,1533089711,Regular,975211e1ff254b55dafba48f2352ef5c1c14baf4a0c8be373d678a7b93066dc2
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,454,1,0.16732738,1533003421,Regular,975211e1ff254b55dafba48f2352ef5c1c14baf4a0c8be373d678a7b93066dc2
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,179,1,0.15616762,1532917163,Regular,975211e1ff254b55dafba48f2352ef5c1c14baf4a0c8be373d678a7b93066dc2
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,479,1,0.15800546,1532830675,Regular,975211e1ff254b55dafba48f2352ef5c1c14baf4a0c8be373d678a7b93066dc2
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,507,1,0.1727552,1532745008,Regular,975211e1ff254b55dafba48f2352ef5c1c14baf4a0c8be373d678a7b93066dc2
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,588,1,0.18409424,1532658107,Regular,975211e1ff254b55dafba48f2352ef5c1c14baf4a0c8be373d678a7b93066dc2
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,301,1,0.16713018,1532571689,Regular,975211e1ff254b55dafba48f2352ef5c1c14baf4a0c8be373d678a7b93066dc2
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,503,1,0.15273296,1532484972,Regular,975211e1ff254b55dafba48f2352ef5c1c14baf4a0c8be373d678a7b93066dc2
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,419,1,0.17021615,1532398754,Regular,975211e1ff254b55dafba48f2352ef5c1c14baf4a0c8be373d678a7b93066dc2
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,486,1,0.1509552,1532312111,Regular,975211e1ff254b55dafba48f2352ef5c1c14baf4a0c8be373d678a7b93066dc2
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,255,1,0.15866904,1532225984,Regular,975211e1ff254b55dafba48f2352ef5c1c14baf4a0c8be373d678a7b93066dc2
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,9,1,0.17282727,1532139393,Regular,975211e1ff254b55dafba48f2352ef5c1c14baf4a0c8be373d678a7b93066dc2
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,143,1,0.1807319,1532052930,Regular,975211e1ff254b55dafba48f2352ef5c1c14baf4a0c8be373d678a7b93066dc2
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,281,1,0.16482643,1531966552,Regular,975211e1ff254b55dafba48f2352ef5c1c14baf4a0c8be373d678a7b93066dc2
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,186,1,0.18346806,1531880548,Regular,975211e1ff254b55dafba48f2352ef5c1c14baf4a0c8be373d678a7b93066dc2
d2c6b993d39782697baa1960c693332e9ef8df586be943ba485566cc39ec7ddc,-1,9,1,0.20741159,1531808206,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
d2c6b993d39782697baa1960c693332e9ef8df586be943ba485566cc39ec7ddc,-1,8,1,0.18470413,1531808206,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
d2c6b993d39782697baa1960c693332e9ef8df586be943ba485566cc39ec7ddc,-1,7,1,0.20677399,1531808206,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
d2c6b993d39782697baa1960c693332e9ef8df586be943ba485566cc39ec7ddc,-1,5,1,0.20100862,1531808206,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
d2c6b993d39782697baa1960c693332e9ef8df586be943ba485566cc39ec7ddc,-1,4,1,0.2821429,1531808206,Regular,fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534
d2c6b993d39782697baa1960c693332e9ef8df586be943ba485566cc39ec7ddc,-1,3,1,0.19749977,1531808206,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
d2c6b993d39782697baa1960c693332e9ef8df586be943ba485566cc39ec7ddc,-1,6,1,0.20300276,1531808206,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
d2c6b993d39782697baa1960c693332e9ef8df586be943ba485566cc39ec7ddc,-1,25,1,0.27362504,1531808206,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
d2c6b993d39782697baa1960c693332e9ef8df586be943ba485566cc39ec7ddc,-1,24,1,0.25975359,1531808206,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
d2c6b993d39782697baa1960c693332e9ef8df586be943ba485566cc39ec7ddc,-1,23,1,0.21559395,1531808206,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
d2c6b993d39782697baa1960c693332e9ef8df586be943ba485566cc39ec7ddc,-1,21,1,0.19385223,1531808206,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
d2c6b993d39782697baa1960c693332e9ef8df586be943ba485566cc39ec7ddc,-1,20,1,0.19758911,1531808206,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
d2c6b993d39782697baa1960c693332e9ef8df586be943ba485566cc39ec7ddc,-1,19,1,0.19197564,1531808206,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
d2c6b993d39782697baa1960c693332e9ef8df586be943ba485566cc39ec7ddc,-1,18,1,0.19018679,1531808206,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
d2c6b993d39782697baa1960c693332e9ef8df586be943ba485566cc39ec7ddc,-1,17,1,0.22375622,1531808206,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
d2c6b993d39782697baa1960c693332e9ef8df586be943ba485566cc39ec7ddc,-1,16,1,0.24628224,1531808206,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
d2c6b993d39782697baa1960c693332e9ef8df586be943ba485566cc39ec7ddc,-1,15,1,0.19125675,1531808206,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
d2c6b993d39782697baa1960c693332e9ef8df586be943ba485566cc39ec7ddc,-1,14,1,0.17248435,1531808206,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
d2c6b993d39782697baa1960c693332e9ef8df586be943ba485566cc39ec7ddc,-1,13,1,0.23370865,1531808206,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
d2c6b993d39782697baa1960c693332e9ef8df586be943ba485566cc39ec7ddc,-1,12,1,0.21206968,1531808206,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
d2c6b993d39782697baa1960c693332e9ef8df586be943ba485566cc39ec7ddc,-1,11,1,0.18972738,1531808206,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
d2c6b993d39782697baa1960c693332e9ef8df586be943ba485566cc39ec7ddc,-1,10,1,0.20154006,1531808206,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
d2c6b993d39782697baa1960c693332e9ef8df586be943ba485566cc39ec7ddc,-1,2,1,0.16241659,1531808206,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
d2c6b993d39782697baa1960c693332e9ef8df586be943ba485566cc39ec7ddc,-1,1,1,0.24622959,1531808206,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
d2c6b993d39782697baa1960c693332e9ef8df586be943ba485566cc39ec7ddc,-1,0,1,0.19518775,1531808206,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,565,1,0.17248435,1531793756,Regular,d2c6b993d39782697baa1960c693332e9ef8df586be943ba485566cc39ec7ddc
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,192,1,0.16241659,1531707325,Regular,d2c6b993d39782697baa1960c693332e9ef8df586be943ba485566cc39ec7ddc
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,93,1,0.18470413,1531622459,Regular,d2c6b993d39782697baa1960c693332e9ef8df586be943ba485566cc39ec7ddc
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,375,1,0.19758911,1531534516,Regular,d2c6b993d39782697baa1960c693332e9ef8df586be943ba485566cc39ec7ddc
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,127,1,0.20300276,1531448685,Regular,d2c6b993d39782697baa1960c693332e9ef8df586be943ba485566cc39ec7ddc
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,44,1,0.19018679,1531361858,Regular,d2c6b993d39782697baa1960c693332e9ef8df586be943ba485566cc39ec7ddc
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,513,1,0.19125675,1531275660,Regular,d2c6b993d39782697baa1960c693332e9ef8df586be943ba485566cc39ec7ddc
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,305,1,0.20154006,1531189396,Regular,d2c6b993d39782697baa1960c693332e9ef8df586be943ba485566cc39ec7ddc
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,476,1,0.18972738,1531103065,Regular,d2c6b993d39782697baa1960c693332e9ef8df586be943ba485566cc39ec7ddc
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,549,1,0.19749977,1531016368,Regular,d2c6b993d39782697baa1960c693332e9ef8df586be943ba485566cc39ec7ddc
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,47,1,0.19197564,1530930041,Regular,d2c6b993d39782697baa1960c693332e9ef8df586be943ba485566cc39ec7ddc
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,91,1,0.19385223,1530856082,Regular,d2c6b993d39782697baa1960c693332e9ef8df586be943ba485566cc39ec7ddc
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,264,1,0.20741159,1530756954,Regular,d2c6b993d39782697baa1960c693332e9ef8df586be943ba485566cc39ec7ddc
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,206,1,0.21559395,1530670592,Regular,d2c6b993d39782697baa1960c693332e9ef8df586be943ba485566cc39ec7ddc
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,339,1,0.22375622,1530584180,Regular,d2c6b993d39782697baa1960c693332e9ef8df586be943ba485566cc39ec7ddc
