tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad1f8863e0df18b4863c6a2f2666fc280727c40bd9c5e58705a51234a2c195dd,1,45,1,0.00092484,1714067100,Regular,
2fb270e061c1502687ac88240fc0716f1e2cf6d0ddcbfb0be20315e0ba03cab7,1,27,1,0.0006978,1714067051,Regular,
3bc03535d31caeb810d878ed4501a86c7b82979f406a0c6b3bf36383e7feeabe,1,20,1,0.00076026,1714067009,Regular,
3a929d89311db854639d8d7fe3d1a1acc8a63d01eb942a8161fc1bc6732a6c4b,1,60,1,0.00066616,1714066976,Regular,
71dd43e42424b0ed1f380a0fe47e914ee2076fff3cc10a67458a9a292c9a2974,1,22,1,0.00074997,1714065313,Regular,
c85f67cedcc68ee05308b41d7091896e14e906c3977148d223da4d418a8a6a4d,1,4,1,0.00074319,1714064392,Regular,02af3dd87b1e4dc950a474f61756226900db526280cbeb01a12ae90abf920add
2b294154203caef4df56cbf346076afcb180b4be69412fd41cb88a87e8025f7d,1,32,1,0.0006713,1714063980,Regular,02af3dd87b1e4dc950a474f61756226900db526280cbeb01a12ae90abf920add
d622ce73990cd7db819a101ab62bd0d03072596f1f8f73e238d98e90fdbf0da5,1,56,1,0.00104842,1714062345,Regular,02af3dd87b1e4dc950a474f61756226900db526280cbeb01a12ae90abf920add
50d4ca0e74f79a2cc9096ffeb0dcee52cdac239290276b837c20ed25e73e9463,1,61,1,0.00072253,1714061274,Regular,02af3dd87b1e4dc950a474f61756226900db526280cbeb01a12ae90abf920add
037b6e09fb5097892906719e59684f533122e96f0c73c2dd9526bfaf75f9133f,1,28,1,0.00071232,1714061138,Regular,02af3dd87b1e4dc950a474f61756226900db526280cbeb01a12ae90abf920add
547bd756c83e41784c82e92e28571e011815c85fdca7ef7dd566d096c61a2ab2,1,19,1,0.0008158,1714060998,Regular,02af3dd87b1e4dc950a474f61756226900db526280cbeb01a12ae90abf920add
7e27d9fd8467ab64f8d22c0d2818948ec5e036663a07ff6263ca570474011c86,1,30,1,0.00066888,1714059073,Regular,02af3dd87b1e4dc950a474f61756226900db526280cbeb01a12ae90abf920add
dc943b70888d75367ed3a787bfc944382a782409ee0b6c36b71d37d6a0b4bfbe,1,13,1,0.00069109,1714058197,Regular,02af3dd87b1e4dc950a474f61756226900db526280cbeb01a12ae90abf920add
6aff84bcb4e60bfe599ed1d769d2b35c122e3e409da0b3bfdf63f97c84d97af6,1,58,1,0.00072027,1714057208,Regular,02af3dd87b1e4dc950a474f61756226900db526280cbeb01a12ae90abf920add
1e8d32a4c611f6931ca3703c63a77bab25fd9598bd69233fb70f1b78f53f03dc,1,26,1,0.00067936,1714057032,Regular,02af3dd87b1e4dc950a474f61756226900db526280cbeb01a12ae90abf920add
3f04d0d3a1cb43b3c3b9c71c5c7c6fbd9523c20cf4fe0258d4a3b2620890be18,1,15,1,0.0008985,1714055602,Regular,02af3dd87b1e4dc950a474f61756226900db526280cbeb01a12ae90abf920add
1bc159d2f8c2a676430c55751bb48a0c3f89511f6d2dd70336b702a263c81039,1,11,1,0.00063985,1714054174,Regular,02af3dd87b1e4dc950a474f61756226900db526280cbeb01a12ae90abf920add
eb1c9957b2ffa04aeff26221261ea8a04d7b35baf6e1c1298e2d46878eb69cf8,-1,20,1,0.00074782,1714054174,Regular,30db40c90b5184dc0f65ebd011b99fbfb7a6d0e62f5aabceec5a69becf4f5aa5
eb1c9957b2ffa04aeff26221261ea8a04d7b35baf6e1c1298e2d46878eb69cf8,-1,24,1,0.00083261,1714054174,Regular,204d6c2ee7f9ac0ba764e261b37f0cb2d3593264fe5ee257f45e0aac4bbc0b49
eb1c9957b2ffa04aeff26221261ea8a04d7b35baf6e1c1298e2d46878eb69cf8,-1,23,1,0.00068465,1714054174,Regular,b522c4403d26fbaed788672963ef7510df713f8d12185dad42c09b9c3bc0af87
eb1c9957b2ffa04aeff26221261ea8a04d7b35baf6e1c1298e2d46878eb69cf8,-1,22,1,0.00066199,1714054174,Regular,3fedd952e317279429066f181cc7f46c0bece3ec26947c6c2f86b9e97d512f29
eb1c9957b2ffa04aeff26221261ea8a04d7b35baf6e1c1298e2d46878eb69cf8,-1,21,1,0.00072247,1714054174,Regular,1b983c88b1c12f5a2760386b82f1f5c6e6d07b00b7395d23f36119b6c30f2d62
eb1c9957b2ffa04aeff26221261ea8a04d7b35baf6e1c1298e2d46878eb69cf8,-1,19,1,0.0006723,1714054174,Regular,8ffecc0435d54c2202be6876d4dd48e4ec10f58c3af0d52c8b3bc035d2d9485e
eb1c9957b2ffa04aeff26221261ea8a04d7b35baf6e1c1298e2d46878eb69cf8,-1,16,1,0.0007844,1714054174,Regular,9c01e454db997cdb6bbac4847e2357bf1a06a98d632889851f937bc9576939c3
eb1c9957b2ffa04aeff26221261ea8a04d7b35baf6e1c1298e2d46878eb69cf8,-1,14,1,0.00066581,1714054174,Regular,1c21109fd8b56482053798e548ef345580689ac691486758233c73e014079e17
eb1c9957b2ffa04aeff26221261ea8a04d7b35baf6e1c1298e2d46878eb69cf8,-1,13,1,0.00070503,1714054174,Regular,ec929a16361ceffad173919a200b2ccac85be11af2b178c0948b83bfa81d1a1a
eb1c9957b2ffa04aeff26221261ea8a04d7b35baf6e1c1298e2d46878eb69cf8,-1,11,1,0.00088872,1714054174,Regular,66121b3a7390e3aa1a425e5851a8d5f6eea085fc1ff47ff3592f4a9a1ba96957
eb1c9957b2ffa04aeff26221261ea8a04d7b35baf6e1c1298e2d46878eb69cf8,-1,10,1,0.00066287,1714054174,Regular,4640f24eca03081ff17947841b1e819ce3dc44eb17c8398bf6a3bb27a9f42240
eb1c9957b2ffa04aeff26221261ea8a04d7b35baf6e1c1298e2d46878eb69cf8,-1,8,1,0.00079542,1714054174,Regular,c7e74841a6d3b168404a2fd1154514fd1f9fcef92a0012779ce9633d25ea1d73
eb1c9957b2ffa04aeff26221261ea8a04d7b35baf6e1c1298e2d46878eb69cf8,-1,6,1,0.00086904,1714054174,Regular,30809a2240cd543c3284293cc6dbfdc38ec4f472bda2b2f0fe60e4ad0d4c18b9
eb1c9957b2ffa04aeff26221261ea8a04d7b35baf6e1c1298e2d46878eb69cf8,-1,3,1,0.00066926,1714054174,Regular,0362826532b937f325ad0f25c507816f8493a8c261ace44b33c66e55a278a015
744e6dcaae03070223018721da7ec4a59b1ea59be8701fd411ff27537f4a3f28,1,37,1,0.00077187,1714053831,Regular,02af3dd87b1e4dc950a474f61756226900db526280cbeb01a12ae90abf920add
eda4387a2f5e692edcc55e2fab1edf1dbd0b85fc9f74910b75f88ca8a8621ec0,1,2,1,0.00065193,1714051711,Regular,02af3dd87b1e4dc950a474f61756226900db526280cbeb01a12ae90abf920add
0362826532b937f325ad0f25c507816f8493a8c261ace44b33c66e55a278a015,1,40,1,0.00066926,1714050846,Regular,eb1c9957b2ffa04aeff26221261ea8a04d7b35baf6e1c1298e2d46878eb69cf8
30809a2240cd543c3284293cc6dbfdc38ec4f472bda2b2f0fe60e4ad0d4c18b9,1,7,1,0.00086904,1714050321,Regular,eb1c9957b2ffa04aeff26221261ea8a04d7b35baf6e1c1298e2d46878eb69cf8
c7e74841a6d3b168404a2fd1154514fd1f9fcef92a0012779ce9633d25ea1d73,1,34,1,0.00079542,1714050009,Regular,eb1c9957b2ffa04aeff26221261ea8a04d7b35baf6e1c1298e2d46878eb69cf8
4640f24eca03081ff17947841b1e819ce3dc44eb17c8398bf6a3bb27a9f42240,1,32,1,0.00066287,1714049780,Regular,eb1c9957b2ffa04aeff26221261ea8a04d7b35baf6e1c1298e2d46878eb69cf8
66121b3a7390e3aa1a425e5851a8d5f6eea085fc1ff47ff3592f4a9a1ba96957,1,22,1,0.00088872,1714049748,Regular,eb1c9957b2ffa04aeff26221261ea8a04d7b35baf6e1c1298e2d46878eb69cf8
ec929a16361ceffad173919a200b2ccac85be11af2b178c0948b83bfa81d1a1a,1,5,1,0.00070503,1714049558,Regular,eb1c9957b2ffa04aeff26221261ea8a04d7b35baf6e1c1298e2d46878eb69cf8
1c21109fd8b56482053798e548ef345580689ac691486758233c73e014079e17,1,52,1,0.00066581,1714049531,Regular,eb1c9957b2ffa04aeff26221261ea8a04d7b35baf6e1c1298e2d46878eb69cf8
9c01e454db997cdb6bbac4847e2357bf1a06a98d632889851f937bc9576939c3,1,12,1,0.0007844,1714049132,Regular,eb1c9957b2ffa04aeff26221261ea8a04d7b35baf6e1c1298e2d46878eb69cf8
8ffecc0435d54c2202be6876d4dd48e4ec10f58c3af0d52c8b3bc035d2d9485e,1,6,1,0.0006723,1714047480,Regular,eb1c9957b2ffa04aeff26221261ea8a04d7b35baf6e1c1298e2d46878eb69cf8
30db40c90b5184dc0f65ebd011b99fbfb7a6d0e62f5aabceec5a69becf4f5aa5,1,12,1,0.00074782,1714046232,Regular,eb1c9957b2ffa04aeff26221261ea8a04d7b35baf6e1c1298e2d46878eb69cf8
1b983c88b1c12f5a2760386b82f1f5c6e6d07b00b7395d23f36119b6c30f2d62,1,24,1,0.00072247,1714045226,Regular,eb1c9957b2ffa04aeff26221261ea8a04d7b35baf6e1c1298e2d46878eb69cf8
3fedd952e317279429066f181cc7f46c0bece3ec26947c6c2f86b9e97d512f29,1,13,1,0.00066199,1714044496,Regular,eb1c9957b2ffa04aeff26221261ea8a04d7b35baf6e1c1298e2d46878eb69cf8
ab4a33d05975850fa2eba126df1097035a2b9542941b2ca03ca773ae9fe9d48f,-1,4,1,0.00073319,1714043547,Regular,a6a6a36182210a0ccf897e43dc014b91b97dcf25bccf15a1748d66929c9f35cb
ab4a33d05975850fa2eba126df1097035a2b9542941b2ca03ca773ae9fe9d48f,-1,2,1,0.00055904,1714043547,Regular,03f27795d0c1f4123ca72c7dac7d66e9ca3ddd0ddada7297da4719b25412c5eb
ab4a33d05975850fa2eba126df1097035a2b9542941b2ca03ca773ae9fe9d48f,-1,1,1,0.00094004,1714043547,Regular,1ef1831cf176a5e3147b786f8027bb30840fea0bd670348c549fa7500c1162e4
b522c4403d26fbaed788672963ef7510df713f8d12185dad42c09b9c3bc0af87,1,44,1,0.00068465,1714043547,Regular,eb1c9957b2ffa04aeff26221261ea8a04d7b35baf6e1c1298e2d46878eb69cf8
204d6c2ee7f9ac0ba764e261b37f0cb2d3593264fe5ee257f45e0aac4bbc0b49,1,26,1,0.00083261,1714042849,Regular,eb1c9957b2ffa04aeff26221261ea8a04d7b35baf6e1c1298e2d46878eb69cf8
1ef1831cf176a5e3147b786f8027bb30840fea0bd670348c549fa7500c1162e4,1,42,1,0.00094004,1714039652,Regular,ab4a33d05975850fa2eba126df1097035a2b9542941b2ca03ca773ae9fe9d48f
356bc606cb6eb60d0afcdcbac12ef662018702f5348260f8ed6a33a5377dc98c,-1,3,1,0.00049176,1714039652,Regular,dab2edc9a7b3b0e9a17de7a6d5704d4d3833cd9fbf293c1c3705e763cb3b7e14
356bc606cb6eb60d0afcdcbac12ef662018702f5348260f8ed6a33a5377dc98c,-1,16,1,0.00056268,1714039652,Regular,3f91ecde098b30b917796485008c7d34f1895c7aaea04f4a09587df82a58b0b3
356bc606cb6eb60d0afcdcbac12ef662018702f5348260f8ed6a33a5377dc98c,-1,15,1,0.00053369,1714039652,Regular,07f7ae848dc0956061f8c6bc082ee5fa1793d992b61d81adc147b322905797dc
356bc606cb6eb60d0afcdcbac12ef662018702f5348260f8ed6a33a5377dc98c,-1,14,1,0.00052062,1714039652,Regular,ce28b5a430720e645ed8625f648b8716d8932e9e9703dbcdedc58a3ad0dd6d9e
356bc606cb6eb60d0afcdcbac12ef662018702f5348260f8ed6a33a5377dc98c,-1,13,1,0.00062849,1714039652,Regular,ffbf85616d17ce4c5660984a6f2acec6b81f19888419e64b8cd1cefc596f9664
356bc606cb6eb60d0afcdcbac12ef662018702f5348260f8ed6a33a5377dc98c,-1,12,1,0.00066439,1714039652,Regular,fc62f19cc380458ead2bbdbcdb03515643983d388abca2cf14f3e3c67da01c5a
356bc606cb6eb60d0afcdcbac12ef662018702f5348260f8ed6a33a5377dc98c,-1,11,1,0.00050452,1714039652,Regular,ced9f8f3508610966168b1c9d2314c9abc8312e8674855f32e0444d0108288f8
356bc606cb6eb60d0afcdcbac12ef662018702f5348260f8ed6a33a5377dc98c,-1,10,1,0.00052093,1714039652,Regular,4b82b4e41d46d55b5e9eaf4e97a0ddbfa62c4d19ebdc6ec1a0ca2fafb15436f7
356bc606cb6eb60d0afcdcbac12ef662018702f5348260f8ed6a33a5377dc98c,-1,9,1,0.00063187,1714039652,Regular,9b26f89819d9c898f788bd31da3b337ae88ec363e555e4566d1673e3b9032223
356bc606cb6eb60d0afcdcbac12ef662018702f5348260f8ed6a33a5377dc98c,-1,8,1,0.00050028,1714039652,Regular,ddc3de43a0834dea5993313c058159645eb143f5e0b673773f8d8d2480e9a57e
356bc606cb6eb60d0afcdcbac12ef662018702f5348260f8ed6a33a5377dc98c,-1,7,1,0.00058735,1714039652,Regular,f2dfba892a186c56fa51c314307824d1d58733998dc702968536b20517b3bb1b
356bc606cb6eb60d0afcdcbac12ef662018702f5348260f8ed6a33a5377dc98c,-1,6,1,0.00056711,1714039652,Regular,ee8eb630dafe64d358685f0316f26b7b84a6a1402836359ae3c222d3a191e65a
356bc606cb6eb60d0afcdcbac12ef662018702f5348260f8ed6a33a5377dc98c,-1,5,1,0.00056964,1714039652,Regular,5bc3a151fe7936bb7f4c141feb2080fd44970f31c05259864d1c5c29a63a280f
356bc606cb6eb60d0afcdcbac12ef662018702f5348260f8ed6a33a5377dc98c,-1,4,1,0.00067999,1714039652,Regular,d2c674f6aa3ae735329309f7b923323418038657109463113e7513cdb3db90f7
356bc606cb6eb60d0afcdcbac12ef662018702f5348260f8ed6a33a5377dc98c,-1,2,1,0.00063447,1714039652,Regular,f58561ed2dd5e51aebf581a515b12fe538772a3a061ec3e731b7a27d20d52a7a
356bc606cb6eb60d0afcdcbac12ef662018702f5348260f8ed6a33a5377dc98c,-1,0,1,0.0006102,1714039652,Regular,0188d3a42d56d1434a711df208c8d0b57355aa2538192bc4dca3bb901f736b01
03f27795d0c1f4123ca72c7dac7d66e9ca3ddd0ddada7297da4719b25412c5eb,1,45,1,0.00055904,1714039136,Regular,ab4a33d05975850fa2eba126df1097035a2b9542941b2ca03ca773ae9fe9d48f
a6a6a36182210a0ccf897e43dc014b91b97dcf25bccf15a1748d66929c9f35cb,1,54,1,0.00073319,1714038927,Regular,ab4a33d05975850fa2eba126df1097035a2b9542941b2ca03ca773ae9fe9d48f
0188d3a42d56d1434a711df208c8d0b57355aa2538192bc4dca3bb901f736b01,1,29,1,0.0006102,1714037747,Regular,356bc606cb6eb60d0afcdcbac12ef662018702f5348260f8ed6a33a5377dc98c
f58561ed2dd5e51aebf581a515b12fe538772a3a061ec3e731b7a27d20d52a7a,1,23,1,0.00063447,1714035113,Regular,356bc606cb6eb60d0afcdcbac12ef662018702f5348260f8ed6a33a5377dc98c
dab2edc9a7b3b0e9a17de7a6d5704d4d3833cd9fbf293c1c3705e763cb3b7e14,1,29,1,0.00049176,1714034692,Regular,356bc606cb6eb60d0afcdcbac12ef662018702f5348260f8ed6a33a5377dc98c
d2c674f6aa3ae735329309f7b923323418038657109463113e7513cdb3db90f7,1,60,1,0.00067999,1714034558,Regular,356bc606cb6eb60d0afcdcbac12ef662018702f5348260f8ed6a33a5377dc98c
5bc3a151fe7936bb7f4c141feb2080fd44970f31c05259864d1c5c29a63a280f,1,5,1,0.00056964,1714034424,Regular,356bc606cb6eb60d0afcdcbac12ef662018702f5348260f8ed6a33a5377dc98c
ee8eb630dafe64d358685f0316f26b7b84a6a1402836359ae3c222d3a191e65a,1,63,1,0.00056711,1714034362,Regular,356bc606cb6eb60d0afcdcbac12ef662018702f5348260f8ed6a33a5377dc98c
f2dfba892a186c56fa51c314307824d1d58733998dc702968536b20517b3bb1b,1,13,1,0.00058735,1714034121,Regular,356bc606cb6eb60d0afcdcbac12ef662018702f5348260f8ed6a33a5377dc98c
ddc3de43a0834dea5993313c058159645eb143f5e0b673773f8d8d2480e9a57e,1,19,1,0.00050028,1714033729,Regular,356bc606cb6eb60d0afcdcbac12ef662018702f5348260f8ed6a33a5377dc98c
9b26f89819d9c898f788bd31da3b337ae88ec363e555e4566d1673e3b9032223,1,27,1,0.00063187,1714032886,Regular,356bc606cb6eb60d0afcdcbac12ef662018702f5348260f8ed6a33a5377dc98c
4b82b4e41d46d55b5e9eaf4e97a0ddbfa62c4d19ebdc6ec1a0ca2fafb15436f7,1,53,1,0.00052093,1714032567,Regular,356bc606cb6eb60d0afcdcbac12ef662018702f5348260f8ed6a33a5377dc98c
f9c577f7e0cd19250e85b0a6018a5d4eabe72742a2dfad11ae2552b7ad7fc306,-1,5,1,0.00061372,1714032415,Regular,1fde462e7e78164a5ab366b0b54a85615512487c1015d790fa317bdbeeb37c9d
ced9f8f3508610966168b1c9d2314c9abc8312e8674855f32e0444d0108288f8,1,20,1,0.00050452,1714031948,Regular,356bc606cb6eb60d0afcdcbac12ef662018702f5348260f8ed6a33a5377dc98c
fc62f19cc380458ead2bbdbcdb03515643983d388abca2cf14f3e3c67da01c5a,1,1,1,0.00066439,1714030841,Regular,356bc606cb6eb60d0afcdcbac12ef662018702f5348260f8ed6a33a5377dc98c
ffbf85616d17ce4c5660984a6f2acec6b81f19888419e64b8cd1cefc596f9664,1,40,1,0.00062849,1714029997,Regular,356bc606cb6eb60d0afcdcbac12ef662018702f5348260f8ed6a33a5377dc98c
ce28b5a430720e645ed8625f648b8716d8932e9e9703dbcdedc58a3ad0dd6d9e,1,53,1,0.00052062,1714029841,Regular,356bc606cb6eb60d0afcdcbac12ef662018702f5348260f8ed6a33a5377dc98c
07f7ae848dc0956061f8c6bc082ee5fa1793d992b61d81adc147b322905797dc,1,8,1,0.00053369,1714029013,Regular,356bc606cb6eb60d0afcdcbac12ef662018702f5348260f8ed6a33a5377dc98c
214ad41d2d0bc4bb40147457cc285b9267a84df6899d97c6e9f0cd487837a1c5,-1,15,1,0.00062133,1714028783,Regular,073d0103851d5fa48228f24141c3195e8695faf8e96e4dad6e1aa19c420638bd
214ad41d2d0bc4bb40147457cc285b9267a84df6899d97c6e9f0cd487837a1c5,-1,12,1,0.00054396,1714028783,Regular,ab980efc9e2704abf49bbd2a7a68fa4116582c973f760723502ba4245db1e40c
214ad41d2d0bc4bb40147457cc285b9267a84df6899d97c6e9f0cd487837a1c5,-1,11,1,0.00043883,1714028783,Regular,b7b3962ff5ea42fceef0c666315e43873a34a12d9e728e1807e8cbe16e7cdf25
214ad41d2d0bc4bb40147457cc285b9267a84df6899d97c6e9f0cd487837a1c5,-1,22,1,0.00061715,1714028783,Regular,744e4e06302f912cd9e231c237025352b1cd47b0869b590fb7e3ace72f030e8b
214ad41d2d0bc4bb40147457cc285b9267a84df6899d97c6e9f0cd487837a1c5,-1,35,1,0.00061755,1714028783,Regular,92d9952f27eaa15d932a9a0b262dc821707ec5df19804f6a572e656ad5288d3b
214ad41d2d0bc4bb40147457cc285b9267a84df6899d97c6e9f0cd487837a1c5,-1,34,1,0.00047784,1714028783,Regular,e24e16fe47a702aac207847b1a821c1919273603dc79ec37455b9fcf64068c41
214ad41d2d0bc4bb40147457cc285b9267a84df6899d97c6e9f0cd487837a1c5,-1,33,1,0.00059033,1714028783,Regular,621cbb063350e8beaf70e4dad67b7977a5be27123eaa59e827eff8256fde6ee6
214ad41d2d0bc4bb40147457cc285b9267a84df6899d97c6e9f0cd487837a1c5,-1,32,1,0.00055448,1714028783,Regular,72b180e230ded342e5248479a612d11f8a3b613354c7b76f9948d82563ac94c7
214ad41d2d0bc4bb40147457cc285b9267a84df6899d97c6e9f0cd487837a1c5,-1,31,1,0.00076724,1714028783,Regular,ea3686d404d41dfb4e1d77c20619caab144d860fd87f7a48017168b299558b22
214ad41d2d0bc4bb40147457cc285b9267a84df6899d97c6e9f0cd487837a1c5,-1,30,1,0.00052432,1714028783,Regular,20db119d431c96570d1333ba81301cc92fa57dac4799d7654acc4b5371210fc8
214ad41d2d0bc4bb40147457cc285b9267a84df6899d97c6e9f0cd487837a1c5,-1,29,1,0.0005479,1714028783,Regular,1c3062b367b5f40333b315d93b6675c10559d913591614c27191d1b6b22fd1d5
214ad41d2d0bc4bb40147457cc285b9267a84df6899d97c6e9f0cd487837a1c5,-1,28,1,0.00028856,1714028783,Regular,8a823ff3d5bc6d4397cc9ed6e5c9f4b1102c28e6aaf2dd8653d39cfb15025adf
214ad41d2d0bc4bb40147457cc285b9267a84df6899d97c6e9f0cd487837a1c5,-1,27,1,0.00056441,1714028783,Regular,7effefb73a68a059c504f35b04fc4dd559bae209824853517d3c25bfb3cce97f
214ad41d2d0bc4bb40147457cc285b9267a84df6899d97c6e9f0cd487837a1c5,-1,23,1,0.00063072,1714028783,Regular,b20eab44bfb3a1e2d3bd5375705942474a029bb76a87d2c8dad835a45e6a6904
214ad41d2d0bc4bb40147457cc285b9267a84df6899d97c6e9f0cd487837a1c5,-1,19,1,0.00072705,1714028783,Regular,6c3310eb6bc1d415148635e5732eb349b3e27a3590a219b84f9c5b199f665878
214ad41d2d0bc4bb40147457cc285b9267a84df6899d97c6e9f0cd487837a1c5,-1,8,1,0.00044914,1714028783,Regular,93d17f116ad91cd06e106e0675abc37462c17912c0ab6bff7d73198e47480691
214ad41d2d0bc4bb40147457cc285b9267a84df6899d97c6e9f0cd487837a1c5,-1,7,1,0.00065457,1714028783,Regular,5ca4d424b7523d8110c4110db0b1c5a4a72144e0ec11f31c6fe740f9e50701f3
214ad41d2d0bc4bb40147457cc285b9267a84df6899d97c6e9f0cd487837a1c5,-1,4,1,0.00062733,1714028783,Regular,5a08983580b5385b332ef93e40eeeb1e647f8b68238258d9db3c7e0bf5610308
214ad41d2d0bc4bb40147457cc285b9267a84df6899d97c6e9f0cd487837a1c5,-1,2,1,0.00055076,1714028783,Regular,10e1b259d1c7bc00a92a1c6999e2d0f4786947dd605e1a2e062d45fd76d77d71
214ad41d2d0bc4bb40147457cc285b9267a84df6899d97c6e9f0cd487837a1c5,-1,1,1,0.0006716,1714028783,Regular,af1a520adb56b38bdfc4cbb1184187372b9b52d27933f70c070286a17f0874f6
3f91ecde098b30b917796485008c7d34f1895c7aaea04f4a09587df82a58b0b3,1,20,1,0.00056268,1714028320,Regular,356bc606cb6eb60d0afcdcbac12ef662018702f5348260f8ed6a33a5377dc98c
1fde462e7e78164a5ab366b0b54a85615512487c1015d790fa317bdbeeb37c9d,1,27,1,0.00061372,1714028315,Regular,f9c577f7e0cd19250e85b0a6018a5d4eabe72742a2dfad11ae2552b7ad7fc306
af1a520adb56b38bdfc4cbb1184187372b9b52d27933f70c070286a17f0874f6,1,7,1,0.0006716,1714027757,Regular,214ad41d2d0bc4bb40147457cc285b9267a84df6899d97c6e9f0cd487837a1c5
10e1b259d1c7bc00a92a1c6999e2d0f4786947dd605e1a2e062d45fd76d77d71,1,57,1,0.00055076,1714027669,Regular,214ad41d2d0bc4bb40147457cc285b9267a84df6899d97c6e9f0cd487837a1c5
5a08983580b5385b332ef93e40eeeb1e647f8b68238258d9db3c7e0bf5610308,1,65,1,0.00062733,1714027628,Regular,214ad41d2d0bc4bb40147457cc285b9267a84df6899d97c6e9f0cd487837a1c5
5ca4d424b7523d8110c4110db0b1c5a4a72144e0ec11f31c6fe740f9e50701f3,1,1,1,0.00065457,1714027500,Regular,214ad41d2d0bc4bb40147457cc285b9267a84df6899d97c6e9f0cd487837a1c5
93d17f116ad91cd06e106e0675abc37462c17912c0ab6bff7d73198e47480691,1,69,1,0.00044914,1714026140,Regular,214ad41d2d0bc4bb40147457cc285b9267a84df6899d97c6e9f0cd487837a1c5
b7b3962ff5ea42fceef0c666315e43873a34a12d9e728e1807e8cbe16e7cdf25,1,13,1,0.00043883,1714025983,Regular,214ad41d2d0bc4bb40147457cc285b9267a84df6899d97c6e9f0cd487837a1c5
ab980efc9e2704abf49bbd2a7a68fa4116582c973f760723502ba4245db1e40c,1,71,1,0.00054396,1714025627,Regular,214ad41d2d0bc4bb40147457cc285b9267a84df6899d97c6e9f0cd487837a1c5
