tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6c49403ec2862e9142e2f5fa4d4e7295b52d45faafc3adee34f72d1d0d530132,-1,12,1,0.11871144,1533300776,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
6c49403ec2862e9142e2f5fa4d4e7295b52d45faafc3adee34f72d1d0d530132,-1,13,1,0.11468478,1533300776,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
6c49403ec2862e9142e2f5fa4d4e7295b52d45faafc3adee34f72d1d0d530132,-1,14,1,0.12091517,1533300776,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
6c49403ec2862e9142e2f5fa4d4e7295b52d45faafc3adee34f72d1d0d530132,-1,15,1,0.1896387,1533300776,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
6c49403ec2862e9142e2f5fa4d4e7295b52d45faafc3adee34f72d1d0d530132,-1,2,1,0.13720047,1533300776,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
6c49403ec2862e9142e2f5fa4d4e7295b52d45faafc3adee34f72d1d0d530132,-1,17,1,0.10798606,1533300776,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
6c49403ec2862e9142e2f5fa4d4e7295b52d45faafc3adee34f72d1d0d530132,-1,18,1,0.11202048,1533300776,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,620,1,0.12522664,1533262847,Regular,6c49403ec2862e9142e2f5fa4d4e7295b52d45faafc3adee34f72d1d0d530132
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,71,1,0.14102592,1533089711,Regular,6c49403ec2862e9142e2f5fa4d4e7295b52d45faafc3adee34f72d1d0d530132
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,417,1,0.14367294,1532917163,Regular,6c49403ec2862e9142e2f5fa4d4e7295b52d45faafc3adee34f72d1d0d530132
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,156,1,0.1208319,1532484972,Regular,6c49403ec2862e9142e2f5fa4d4e7295b52d45faafc3adee34f72d1d0d530132
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,314,1,0.12091517,1532312111,Regular,6c49403ec2862e9142e2f5fa4d4e7295b52d45faafc3adee34f72d1d0d530132
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,32,1,0.13720047,1532139393,Regular,6c49403ec2862e9142e2f5fa4d4e7295b52d45faafc3adee34f72d1d0d530132
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,58,1,0.14238497,1531966552,Regular,6c49403ec2862e9142e2f5fa4d4e7295b52d45faafc3adee34f72d1d0d530132
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,23,1,0.14111161,1531793756,Regular,6c49403ec2862e9142e2f5fa4d4e7295b52d45faafc3adee34f72d1d0d530132
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,240,1,0.15661001,1531622459,Regular,6c49403ec2862e9142e2f5fa4d4e7295b52d45faafc3adee34f72d1d0d530132
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,480,1,0.16238994,1531448685,Regular,6c49403ec2862e9142e2f5fa4d4e7295b52d45faafc3adee34f72d1d0d530132
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,463,1,0.16584508,1531275660,Regular,6c49403ec2862e9142e2f5fa4d4e7295b52d45faafc3adee34f72d1d0d530132
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,333,1,0.16141602,1531103065,Regular,6c49403ec2862e9142e2f5fa4d4e7295b52d45faafc3adee34f72d1d0d530132
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,355,1,0.15566106,1530930041,Regular,6c49403ec2862e9142e2f5fa4d4e7295b52d45faafc3adee34f72d1d0d530132
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,8,1,0.17820167,1530756954,Regular,6c49403ec2862e9142e2f5fa4d4e7295b52d45faafc3adee34f72d1d0d530132
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,12,1,0.18164709,1530584180,Regular,6c49403ec2862e9142e2f5fa4d4e7295b52d45faafc3adee34f72d1d0d530132
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,38,1,0.17093123,1530411455,Regular,6c49403ec2862e9142e2f5fa4d4e7295b52d45faafc3adee34f72d1d0d530132
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,288,1,0.1896387,1530238961,Regular,6c49403ec2862e9142e2f5fa4d4e7295b52d45faafc3adee34f72d1d0d530132
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,538,1,0.11202048,1530066006,Regular,6c49403ec2862e9142e2f5fa4d4e7295b52d45faafc3adee34f72d1d0d530132
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,209,1,0.10798606,1529985106,Regular,6c49403ec2862e9142e2f5fa4d4e7295b52d45faafc3adee34f72d1d0d530132
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,321,1,0.10196451,1529893460,Regular,6c49403ec2862e9142e2f5fa4d4e7295b52d45faafc3adee34f72d1d0d530132
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,487,1,0.1035225,1529807126,Regular,6c49403ec2862e9142e2f5fa4d4e7295b52d45faafc3adee34f72d1d0d530132
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,464,1,0.11949984,1529720430,Regular,6c49403ec2862e9142e2f5fa4d4e7295b52d45faafc3adee34f72d1d0d530132
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,206,1,0.11468478,1529637919,Regular,6c49403ec2862e9142e2f5fa4d4e7295b52d45faafc3adee34f72d1d0d530132
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,327,1,0.11871144,1529556881,Regular,6c49403ec2862e9142e2f5fa4d4e7295b52d45faafc3adee34f72d1d0d530132
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,605,1,0.1677446,1529461067,Regular,6c49403ec2862e9142e2f5fa4d4e7295b52d45faafc3adee34f72d1d0d530132
844f379c61c61f61341eefb2d71bd81d14516b89259e5525e818f094c6c21808,-1,2,1,0.12739023,1529375141,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
844f379c61c61f61341eefb2d71bd81d14516b89259e5525e818f094c6c21808,-1,3,1,0.12231334,1529375141,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
844f379c61c61f61341eefb2d71bd81d14516b89259e5525e818f094c6c21808,-1,1,1,0.13502602,1529375141,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
844f379c61c61f61341eefb2d71bd81d14516b89259e5525e818f094c6c21808,-1,0,1,0.129982,1529375141,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,484,1,0.12231334,1529288263,Regular,844f379c61c61f61341eefb2d71bd81d14516b89259e5525e818f094c6c21808
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,822,1,0.13502602,1529201765,Regular,844f379c61c61f61341eefb2d71bd81d14516b89259e5525e818f094c6c21808
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,580,1,0.129982,1529115308,Regular,844f379c61c61f61341eefb2d71bd81d14516b89259e5525e818f094c6c21808
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,247,1,0.12739023,1529029078,Regular,844f379c61c61f61341eefb2d71bd81d14516b89259e5525e818f094c6c21808
8ff190a2dab0ace4a1887c117d1ad645208ffbfe8fc9f9002d1aba0f70b305ea,-1,0,1,0.14720735,1528883920,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,540,1,0.14720735,1528860612,Regular,8ff190a2dab0ace4a1887c117d1ad645208ffbfe8fc9f9002d1aba0f70b305ea
df80d5572a5a877208faac36a834071d14fa8e09db6b11f9926d049807fe9d41,-1,6,1,0.25248673,1528859215,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
df80d5572a5a877208faac36a834071d14fa8e09db6b11f9926d049807fe9d41,-1,16,1,0.28928762,1528859215,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
df80d5572a5a877208faac36a834071d14fa8e09db6b11f9926d049807fe9d41,-1,15,1,0.29538207,1528859215,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
