tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,20,1,0.29849139,1542166199,Regular,
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,68,1,0.29589206,1542080450,Regular,
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,654,1,0.34776253,1541993377,Regular,
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,608,1,0.30814127,1541907069,Regular,
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,563,1,0.25582921,1541820564,Regular,
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,234,1,0.26349897,1541734430,Regular,
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,371,1,0.32869422,1541648248,Regular,
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,678,1,0.32985394,1541561615,Regular,
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,124,1,0.3030282,1541475419,Regular,
6ed772489385a6f986a1e64d176ddc0777fb94612badcdb02bf7f9a24f1cf8d5,1,0,1,3.30924,1541470857,Regular,
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,67,1,0.28431691,1541388759,Regular,
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,296,1,0.30710634,1541302637,Regular,
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,647,1,0.31773401,1541215826,Regular,
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,401,1,0.29582227,1541129350,Regular,
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,597,1,0.29792605,1541043288,Regular,
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,985,1,0.30891568,1540962762,Regular,
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,448,1,0.31230435,1540870043,Regular,
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,470,1,0.64060455,1540781647,Regular,
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,457,1,0.31224449,1540616283,Regular,
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,209,1,0.32958912,1540522274,Regular,
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,372,1,0.35209543,1540436047,Regular,
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,500,1,0.35369801,1540349508,Regular,
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,757,1,0.35122712,1540263077,Regular,
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,707,1,0.35516362,1540177761,Regular,
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,253,1,0.35729889,1540090297,Regular,
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,950,1,0.32553366,1540003853,Regular,
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,124,1,0.35474448,1539918582,Regular,
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,484,1,0.37523702,1539831015,Regular,
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,930,1,0.36281207,1539745078,Regular,
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,308,1,0.36403695,1539658816,Regular,
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,625,1,0.38443785,1539571996,Regular,
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,527,1,0.39492281,1539485412,Regular,
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,550,1,0.42658875,1539399342,Regular,
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,103,1,0.43259727,1539313079,Regular,
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,659,1,0.38881182,1539226874,Regular,
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,32,1,0.3375746,1538621595,Regular,
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,837,1,0.6101417,1538535851,Regular,
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,323,1,0.61278944,1538448708,Regular,
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,70,1,0.5112727,1538362491,Regular,
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,364,1,0.50720667,1538275809,Regular,
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,114,1,0.57032826,1538189860,Regular,
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,369,1,0.55180128,1538103406,Regular,
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,886,1,0.6025409,1538017645,Regular,
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,416,1,0.63179755,1537930277,Regular,
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,167,1,0.64048275,1537844616,Regular,
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,248,1,0.66457846,1537757601,Regular,
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,79,1,0.67554195,1537671435,Regular,
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,128,1,0.64102546,1537584805,Regular,
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,506,1,0.66750799,1537498361,Regular,
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,314,1,0.62719659,1537411813,Regular,
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,865,1,0.59432013,1537325430,Regular,
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,294,1,0.61446187,1537239024,Regular,
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,895,1,0.62279703,1537152609,Regular,
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,136,1,0.60583274,1537066458,Regular,
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,559,1,0.58957011,1536980413,Regular,
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,267,1,0.64207994,1536894173,Regular,
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,626,1,0.62043605,1536807675,Regular,
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,243,1,0.65695462,1536728363,Regular,
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,107,1,0.63957909,1536634412,Regular,
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,733,1,0.62803409,1536548525,Regular,
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,302,1,0.64228768,1536462174,Regular,
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,472,1,0.6648732,1536375020,Regular,
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,22,1,0.6606986,1536288609,Regular,
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,382,1,0.62065355,1536203234,Regular,
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,378,1,0.6646473,1536117400,Regular,
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,399,1,0.68047859,1536029434,Regular,
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,146,1,0.66932729,1535943016,Regular,
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,152,1,0.61377823,1535857535,Regular,
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,295,1,0.6175512,1535770882,Regular,
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,258,1,0.6459801,1535683811,Regular,
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,135,1,0.66304056,1535597636,Regular,
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,522,1,0.66374386,1535511189,Regular,
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,428,1,0.68750953,1535424733,Regular,
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,538,1,0.70683616,1535338209,Regular,
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,225,1,0.66512571,1535251952,Regular,
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,131,1,0.65745584,1535165799,Regular,
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,104,1,0.736511,1535079015,Regular,
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,262,1,0.77410219,1534992610,Regular,
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,97,1,0.74127735,1534906540,Regular,
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,2,1,0.73925182,1534819813,Regular,
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,164,1,0.73865662,1534733524,Regular,
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,381,1,0.79859058,1534647009,Regular,
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,77,1,0.91033102,1534560709,Regular,
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,170,1,0.84220432,1534474478,Regular,
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,458,1,0.82314232,1534389246,Regular,
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,146,1,0.87168653,1534309788,Regular,
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,255,1,0.92704763,1534212947,Regular,
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,277,1,0.86688154,1534126539,Regular,
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,17,1,0.76609469,1534040407,Regular,
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,440,1,0.83628411,1533953711,Regular,
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,501,1,0.89136637,1533867417,Regular,
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,507,1,0.82888236,1533780973,Regular,
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,277,1,0.91042744,1533694525,Regular,
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,431,1,0.83571597,1533608203,Regular,
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,316,1,0.82200541,1533521782,Regular,
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,4,1,0.8566288,1533435680,Regular,
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,463,1,0.9293229,1533349292,Regular,
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,360,1,0.96458491,1533262847,Regular,
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,588,1,1.00296694,1533176211,Regular,
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,227,1,1.06433844,1533089711,Regular,
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,102,1,1.01714541,1533003421,Regular,
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,596,1,0.93889652,1532917163,Regular,
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,306,1,0.93143441,1532830675,Regular,
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,305,1,1.00757828,1532745008,Regular,
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,352,1,1.08610917,1532658107,Regular,
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,275,1,1.01344279,1532571689,Regular,
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,480,1,0.92148346,1532484972,Regular,
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,240,1,1.04652489,1532398754,Regular,
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,202,1,1.066489,1532312111,Regular,
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,168,1,0.97292271,1532225984,Regular,
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,52,1,1.01894315,1532139393,Regular,
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,582,1,1.06224335,1532052930,Regular,
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,90,1,1.00181179,1531966552,Regular,
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,573,1,1.09944,1531880548,Regular,
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,282,1,1.03509273,1531793756,Regular,
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,55,1,0.98061125,1531707325,Regular,
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,355,1,1.09839546,1531622459,Regular,
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,521,1,1.17749338,1531534516,Regular,
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,355,1,1.19644255,1531448685,Regular,
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,91,1,1.14287303,1531361858,Regular,
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,74,1,1.18354279,1531275660,Regular,
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,372,1,1.22998016,1531189396,Regular,
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,73,1,1.1550197,1531103065,Regular,
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,545,1,1.19292597,1531016368,Regular,
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,255,1,1.19482341,1530930041,Regular,
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,197,1,1.17593602,1530856082,Regular,
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,54,1,1.28807471,1530756954,Regular,
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,528,1,1.31171281,1530670592,Regular,
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,411,1,1.35851923,1530584180,Regular,
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,547,1,1.31080746,1530497708,Regular,
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,238,1,1.19508442,1530411455,Regular,
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,106,1,1.31154873,1530325304,Regular,
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,112,1,1.28199068,1530238961,Regular,
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,57,1,1.46878709,1530152134,Regular,
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,356,1,1.62313589,1530066006,Regular,
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,430,1,1.56372967,1529985106,Regular,
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,327,1,1.48323274,1529893460,Regular,
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,351,1,1.48904303,1529807126,Regular,
fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534,1,376,1,1.72312458,1529720430,Regular,
53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0,1,304,1,1.7043482,1529637919,Regular,
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,70,1,1.72597283,1529556881,Regular,
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,375,1,1.77366646,1529461067,Regular,
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,868,1,1.62810172,1529374776,Regular,
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,432,1,1.79869223,1529288263,Regular,
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,832,1,1.98503388,1529201765,Regular,
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,45,1,1.92294197,1529115308,Regular,
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,746,1,1.90340597,1529029078,Regular,
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,122,1,1.93125421,1528946322,Regular,
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,174,1,2.16260908,1528860612,Regular,
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,58,1,2.29676429,1528776136,Regular,
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,134,1,2.23529636,1528686420,Regular,
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,239,1,2.27419781,1528593723,Regular,
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,395,1,2.53704397,1528515914,Regular,
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,1,1,2.72813111,1528430321,Regular,
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,79,1,2.72928904,1528341401,Regular,
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,344,1,2.61764292,1528257939,Regular,
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,557,1,2.65585966,1528161767,Regular,
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,474,1,2.67471661,1528085116,Regular,
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,370,1,2.99906235,1528000925,Regular,
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,296,1,3.49521319,1527915772,Regular,
bfcc08911ae3690c783a26cac8974e3d68a4273a4c0e5934047ddd89d85f93fb,-1,4,1,1,1527864129,Regular,a324915fcaf8622a544a48838b192939f3651ea84a2d277b8a074bfd7458048d
bfcc08911ae3690c783a26cac8974e3d68a4273a4c0e5934047ddd89d85f93fb,-1,5,1,4.22435921,1527864129,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
bfcc08911ae3690c783a26cac8974e3d68a4273a4c0e5934047ddd89d85f93fb,-1,0,1,3.52011543,1527864129,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
bfcc08911ae3690c783a26cac8974e3d68a4273a4c0e5934047ddd89d85f93fb,-1,1,1,3.49447701,1527864129,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
bfcc08911ae3690c783a26cac8974e3d68a4273a4c0e5934047ddd89d85f93fb,-1,3,1,3.70965194,1527864129,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
bfcc08911ae3690c783a26cac8974e3d68a4273a4c0e5934047ddd89d85f93fb,-1,7,1,4.1972315,1527864129,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
bfcc08911ae3690c783a26cac8974e3d68a4273a4c0e5934047ddd89d85f93fb,-1,6,1,4.31254671,1527864129,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,263,1,3.52011543,1527820972,Regular,bfcc08911ae3690c783a26cac8974e3d68a4273a4c0e5934047ddd89d85f93fb
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,495,1,3.49447701,1527732871,Regular,bfcc08911ae3690c783a26cac8974e3d68a4273a4c0e5934047ddd89d85f93fb
a324915fcaf8622a544a48838b192939f3651ea84a2d277b8a074bfd7458048d,1,0,1,1,1527690607,Regular,bfcc08911ae3690c783a26cac8974e3d68a4273a4c0e5934047ddd89d85f93fb
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,87,1,3.70965194,1527649386,Regular,bfcc08911ae3690c783a26cac8974e3d68a4273a4c0e5934047ddd89d85f93fb
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,147,1,4.1972315,1527565843,Regular,bfcc08911ae3690c783a26cac8974e3d68a4273a4c0e5934047ddd89d85f93fb
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,478,1,4.31254671,1527487696,Regular,bfcc08911ae3690c783a26cac8974e3d68a4273a4c0e5934047ddd89d85f93fb
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,25,1,4.22435921,1527402668,Regular,bfcc08911ae3690c783a26cac8974e3d68a4273a4c0e5934047ddd89d85f93fb
4b2930bb65bf6755f7420ff5654a8f1a0763d3e037120c0602e6ce3f3bfa4b33,-1,0,1,4.75141832,1527385973,Regular,fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738
4b2930bb65bf6755f7420ff5654a8f1a0763d3e037120c0602e6ce3f3bfa4b33,-1,1,1,4.90441924,1527385973,Regular,a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0
4b2930bb65bf6755f7420ff5654a8f1a0763d3e037120c0602e6ce3f3bfa4b33,-1,3,1,4.88879609,1527385973,Regular,32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5
fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738,1,277,1,4.75141832,1527322045,Regular,4b2930bb65bf6755f7420ff5654a8f1a0763d3e037120c0602e6ce3f3bfa4b33
a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0,1,272,1,4.90441924,1527229931,Regular,4b2930bb65bf6755f7420ff5654a8f1a0763d3e037120c0602e6ce3f3bfa4b33
32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5,1,243,1,4.88879609,1527146846,Regular,4b2930bb65bf6755f7420ff5654a8f1a0763d3e037120c0602e6ce3f3bfa4b33
06421df94fd63e0d5b66886deb390cf59c2b6d669417d3dbacfb7cbf9608b2bf,-1,0,1,4.73129656,1527088715,Regular,def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a
