tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,581,1,0.13668824,1534126539,Regular,2f9ebaa8f167654e664b2be2265b1b96ecd41e2a11cb361c4cce416b0c4ce780
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,575,1,0.12576449,1534040407,Regular,2f9ebaa8f167654e664b2be2265b1b96ecd41e2a11cb361c4cce416b0c4ce780
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,128,1,0.13558597,1533954304,Regular,2f9ebaa8f167654e664b2be2265b1b96ecd41e2a11cb361c4cce416b0c4ce780
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,197,1,0.14733938,1533867417,Regular,2f9ebaa8f167654e664b2be2265b1b96ecd41e2a11cb361c4cce416b0c4ce780
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,206,1,0.13626546,1533780973,Regular,2f9ebaa8f167654e664b2be2265b1b96ecd41e2a11cb361c4cce416b0c4ce780
297f6b573a44465d61363720fbae6e09aeb335ad411863c74d6b4ddd1a45008a,-1,0,1,0.13215837,1533710870,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
297f6b573a44465d61363720fbae6e09aeb335ad411863c74d6b4ddd1a45008a,-1,5,1,0.1518484,1533710870,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
297f6b573a44465d61363720fbae6e09aeb335ad411863c74d6b4ddd1a45008a,-1,4,1,0.15811221,1533710870,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
297f6b573a44465d61363720fbae6e09aeb335ad411863c74d6b4ddd1a45008a,-1,3,1,0.14699031,1533710870,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
297f6b573a44465d61363720fbae6e09aeb335ad411863c74d6b4ddd1a45008a,-1,2,1,0.13580866,1533710870,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
297f6b573a44465d61363720fbae6e09aeb335ad411863c74d6b4ddd1a45008a,-1,1,1,0.13524497,1533710870,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,308,1,0.1518484,1533694525,Regular,297f6b573a44465d61363720fbae6e09aeb335ad411863c74d6b4ddd1a45008a
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,347,1,0.13580866,1533608203,Regular,297f6b573a44465d61363720fbae6e09aeb335ad411863c74d6b4ddd1a45008a
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,176,1,0.13215837,1533521782,Regular,297f6b573a44465d61363720fbae6e09aeb335ad411863c74d6b4ddd1a45008a
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,265,1,0.13524497,1533435680,Regular,297f6b573a44465d61363720fbae6e09aeb335ad411863c74d6b4ddd1a45008a
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,532,1,0.14699031,1533349292,Regular,297f6b573a44465d61363720fbae6e09aeb335ad411863c74d6b4ddd1a45008a
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,515,1,0.15811221,1533262847,Regular,297f6b573a44465d61363720fbae6e09aeb335ad411863c74d6b4ddd1a45008a
edcf67aaa27ec205d5d85fd1a8576ebfa94d05cb09b89ebe1693f7a837a2614f,-1,1,1,0.16287481,1533181358,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
edcf67aaa27ec205d5d85fd1a8576ebfa94d05cb09b89ebe1693f7a837a2614f,-1,0,1,0.16964761,1533181358,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,17,1,0.16287481,1533176211,Regular,edcf67aaa27ec205d5d85fd1a8576ebfa94d05cb09b89ebe1693f7a837a2614f
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,571,1,0.16964761,1533089711,Regular,edcf67aaa27ec205d5d85fd1a8576ebfa94d05cb09b89ebe1693f7a837a2614f
92a274b268422754de4ad35f97a3fecb76398db2b96e350d5c104a797c7731ca,-1,1,1,0.15386031,1533051526,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
92a274b268422754de4ad35f97a3fecb76398db2b96e350d5c104a797c7731ca,-1,0,1,0.14724115,1533051526,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
92a274b268422754de4ad35f97a3fecb76398db2b96e350d5c104a797c7731ca,-1,2,1,0.16431851,1533051526,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,147,1,0.16431851,1533003421,Regular,92a274b268422754de4ad35f97a3fecb76398db2b96e350d5c104a797c7731ca
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,218,1,0.14724115,1532917163,Regular,92a274b268422754de4ad35f97a3fecb76398db2b96e350d5c104a797c7731ca
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,15,1,0.15386031,1532830675,Regular,92a274b268422754de4ad35f97a3fecb76398db2b96e350d5c104a797c7731ca
29df88d023f9a835cbe3699101c100c8e089d5c35907397ec260cf724e45fa53,-1,7,1,0.17316603,1532770436,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
29df88d023f9a835cbe3699101c100c8e089d5c35907397ec260cf724e45fa53,-1,6,1,0.16227684,1532770436,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
29df88d023f9a835cbe3699101c100c8e089d5c35907397ec260cf724e45fa53,-1,5,1,0.16142331,1532770436,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
29df88d023f9a835cbe3699101c100c8e089d5c35907397ec260cf724e45fa53,-1,4,1,0.1603912,1532770436,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
29df88d023f9a835cbe3699101c100c8e089d5c35907397ec260cf724e45fa53,-1,3,1,0.15971771,1532770436,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
29df88d023f9a835cbe3699101c100c8e089d5c35907397ec260cf724e45fa53,-1,2,1,0.15054896,1532770436,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
29df88d023f9a835cbe3699101c100c8e089d5c35907397ec260cf724e45fa53,-1,1,1,0.14955159,1532770436,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
29df88d023f9a835cbe3699101c100c8e089d5c35907397ec260cf724e45fa53,-1,0,1,0.10392395,1532770436,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
29df88d023f9a835cbe3699101c100c8e089d5c35907397ec260cf724e45fa53,-1,9,1,0.1751311,1532770436,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
29df88d023f9a835cbe3699101c100c8e089d5c35907397ec260cf724e45fa53,-1,8,1,0.17505096,1532770436,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,168,1,0.15971771,1532745008,Regular,29df88d023f9a835cbe3699101c100c8e089d5c35907397ec260cf724e45fa53
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,211,1,0.17505096,1532658107,Regular,29df88d023f9a835cbe3699101c100c8e089d5c35907397ec260cf724e45fa53
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,492,1,0.16142331,1532571689,Regular,29df88d023f9a835cbe3699101c100c8e089d5c35907397ec260cf724e45fa53
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,451,1,0.15054896,1532484972,Regular,29df88d023f9a835cbe3699101c100c8e089d5c35907397ec260cf724e45fa53
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,312,1,0.1751311,1532398754,Regular,29df88d023f9a835cbe3699101c100c8e089d5c35907397ec260cf724e45fa53
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,380,1,0.16227684,1532312111,Regular,29df88d023f9a835cbe3699101c100c8e089d5c35907397ec260cf724e45fa53
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,520,1,0.14955159,1532225984,Regular,29df88d023f9a835cbe3699101c100c8e089d5c35907397ec260cf724e45fa53
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,9,1,0.10392395,1532139393,Regular,29df88d023f9a835cbe3699101c100c8e089d5c35907397ec260cf724e45fa53
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,25,1,0.17316603,1532052930,Regular,29df88d023f9a835cbe3699101c100c8e089d5c35907397ec260cf724e45fa53
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,284,1,0.1603912,1531966552,Regular,29df88d023f9a835cbe3699101c100c8e089d5c35907397ec260cf724e45fa53
ce095f54c4e562809e51c9e4b43f572a89934b30ded11b1a5a8f0acbd61fc073,-1,1,1,0.1702992,1531897496,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
ce095f54c4e562809e51c9e4b43f572a89934b30ded11b1a5a8f0acbd61fc073,-1,0,1,0.16998126,1531897496,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,74,1,0.1702992,1531880548,Regular,ce095f54c4e562809e51c9e4b43f572a89934b30ded11b1a5a8f0acbd61fc073
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,103,1,0.16998126,1531793756,Regular,ce095f54c4e562809e51c9e4b43f572a89934b30ded11b1a5a8f0acbd61fc073
36fbe2338da1462163ebf4d64d4f5d0b3cd7bc51989ad39d66a83c7917a13dc9,-1,0,1,0.17892779,1531741922,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
36fbe2338da1462163ebf4d64d4f5d0b3cd7bc51989ad39d66a83c7917a13dc9,-1,1,1,0.16283263,1531741922,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,296,1,0.16283263,1531707325,Regular,36fbe2338da1462163ebf4d64d4f5d0b3cd7bc51989ad39d66a83c7917a13dc9
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,162,1,0.17892779,1531622459,Regular,36fbe2338da1462163ebf4d64d4f5d0b3cd7bc51989ad39d66a83c7917a13dc9
2c295016602a1224117d3ecbfb24bb043d3ebe32b7f0e506410dd98b618f3f4c,-1,1,1,0.20172464,1531548120,Regular,74c100396130a2a5170b709526fd3968608089d4209001c8803b65a73ed0c1b0
2c295016602a1224117d3ecbfb24bb043d3ebe32b7f0e506410dd98b618f3f4c,-1,4,1,0.20174095,1531548120,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
2c295016602a1224117d3ecbfb24bb043d3ebe32b7f0e506410dd98b618f3f4c,-1,3,1,0.20599539,1531548120,Regular,6d10e1bd8c42621ebc12ce861032691dc811ee718819c66bbb4fe4d0d8353170
2c295016602a1224117d3ecbfb24bb043d3ebe32b7f0e506410dd98b618f3f4c,-1,2,1,0.20527744,1531548120,Regular,eaf7d167459b254c5f228ad909eb53e8ec489104b982b49a4d04615aa261396e
2c295016602a1224117d3ecbfb24bb043d3ebe32b7f0e506410dd98b618f3f4c,-1,0,1,0.20162063,1531548120,Regular,5192ae0ff1fc3ecff7c4e20dce09dd71f6f505250bd847ee1cd3ddfcd6ba5381
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,190,1,0.20174095,1531534516,Regular,2c295016602a1224117d3ecbfb24bb043d3ebe32b7f0e506410dd98b618f3f4c
6d10e1bd8c42621ebc12ce861032691dc811ee718819c66bbb4fe4d0d8353170,1,21,1,0.20599539,1531429396,Regular,2c295016602a1224117d3ecbfb24bb043d3ebe32b7f0e506410dd98b618f3f4c
5192ae0ff1fc3ecff7c4e20dce09dd71f6f505250bd847ee1cd3ddfcd6ba5381,1,0,1,0.20162063,1531324901,Regular,2c295016602a1224117d3ecbfb24bb043d3ebe32b7f0e506410dd98b618f3f4c
74c100396130a2a5170b709526fd3968608089d4209001c8803b65a73ed0c1b0,1,9,1,0.20172464,1531215628,Regular,2c295016602a1224117d3ecbfb24bb043d3ebe32b7f0e506410dd98b618f3f4c
eaf7d167459b254c5f228ad909eb53e8ec489104b982b49a4d04615aa261396e,1,15,1,0.20527744,1531116571,Regular,2c295016602a1224117d3ecbfb24bb043d3ebe32b7f0e506410dd98b618f3f4c
505fe83b65635c2b83c30843600bbb35de14cf2f3281582a127acfbe403b0924,-1,1,1,0.20050658,1531044180,Regular,acfdfbe1ba0c26bbfaef854d6491389376b30d46581d918ebfaefe86a2817797
505fe83b65635c2b83c30843600bbb35de14cf2f3281582a127acfbe403b0924,-1,5,1,0.20624929,1531044180,Regular,ad7184ff540c42544468799de7cc724bf27147354d702d77bae008ce02ac8a4f
505fe83b65635c2b83c30843600bbb35de14cf2f3281582a127acfbe403b0924,-1,4,1,0.20528575,1531044180,Regular,bb5ad7925121f445790df9978f9a004451481b5125d226e5659fa187c60cee91
505fe83b65635c2b83c30843600bbb35de14cf2f3281582a127acfbe403b0924,-1,3,1,0.20245107,1531044180,Regular,72d10fc29aaca5b11475cc81c62dff7a9223450e17327818f8dc51d1cd50ada0
505fe83b65635c2b83c30843600bbb35de14cf2f3281582a127acfbe403b0924,-1,2,1,0.20055789,1531044180,Regular,3ebee5e2110494f8de1b18365427d501719ff75b1df3fb35cbc9e016c77cf184
505fe83b65635c2b83c30843600bbb35de14cf2f3281582a127acfbe403b0924,-1,0,1,0.20037388,1531044180,Regular,287f6f692e0a7d86895266e74ce536700819ce288763bbbdf3ca05ffbad0dc3d
72d10fc29aaca5b11475cc81c62dff7a9223450e17327818f8dc51d1cd50ada0,1,9,1,0.20245107,1531008401,Regular,505fe83b65635c2b83c30843600bbb35de14cf2f3281582a127acfbe403b0924
bb5ad7925121f445790df9978f9a004451481b5125d226e5659fa187c60cee91,1,8,1,0.20528575,1530882429,Regular,505fe83b65635c2b83c30843600bbb35de14cf2f3281582a127acfbe403b0924
ad7184ff540c42544468799de7cc724bf27147354d702d77bae008ce02ac8a4f,1,16,1,0.20624929,1530769027,Regular,505fe83b65635c2b83c30843600bbb35de14cf2f3281582a127acfbe403b0924
acfdfbe1ba0c26bbfaef854d6491389376b30d46581d918ebfaefe86a2817797,1,32,1,0.20050658,1530628735,Regular,505fe83b65635c2b83c30843600bbb35de14cf2f3281582a127acfbe403b0924
3ebee5e2110494f8de1b18365427d501719ff75b1df3fb35cbc9e016c77cf184,1,10,1,0.20055789,1530527454,Regular,505fe83b65635c2b83c30843600bbb35de14cf2f3281582a127acfbe403b0924
287f6f692e0a7d86895266e74ce536700819ce288763bbbdf3ca05ffbad0dc3d,1,11,1,0.20037388,1530424408,Regular,505fe83b65635c2b83c30843600bbb35de14cf2f3281582a127acfbe403b0924
