tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,339,1,0.15131397,1530066006,Regular,20abe22bd827415a48d6672dc4ab33a57cfdd82695cfc22ceedfeda4c4ebfb9b
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,358,1,0.11275245,1529807126,Regular,20abe22bd827415a48d6672dc4ab33a57cfdd82695cfc22ceedfeda4c4ebfb9b
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,337,1,0.1158248,1529637919,Regular,20abe22bd827415a48d6672dc4ab33a57cfdd82695cfc22ceedfeda4c4ebfb9b
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,129,1,0.11644607,1529461067,Regular,20abe22bd827415a48d6672dc4ab33a57cfdd82695cfc22ceedfeda4c4ebfb9b
ca1d4b4ef21b35f08ee88312b15d14a02e0b6491d2d14f8580de76c5fed916a2,-1,1,1,0.12830877,1529375141,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
ca1d4b4ef21b35f08ee88312b15d14a02e0b6491d2d14f8580de76c5fed916a2,-1,0,1,0.1298946,1529375141,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,546,1,0.12830877,1529288263,Regular,ca1d4b4ef21b35f08ee88312b15d14a02e0b6491d2d14f8580de76c5fed916a2
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,568,1,0.1298946,1529115308,Regular,ca1d4b4ef21b35f08ee88312b15d14a02e0b6491d2d14f8580de76c5fed916a2
ea435922ad1c74d68324defdf111da8a7ea47bab0f729fede9bdcc49bcc982d8,-1,49,1,0.18870272,1528965564,Regular,2fa52a00b277f5a54cd8fa83cbfe60c67db392956a1b48bd051924ba6d2a3eaf
ea435922ad1c74d68324defdf111da8a7ea47bab0f729fede9bdcc49bcc982d8,-1,0,1,0.23178724,1528965564,Regular,ab88d5802eba371429c9c8282d229742989f7ba186b6f973ce10c475c51ad006
ea435922ad1c74d68324defdf111da8a7ea47bab0f729fede9bdcc49bcc982d8,-1,1,1,0.38533803,1528965564,Regular,743b09bcd8a457611299b28d49deffe3e63745b191fec1c33acc3d31c4f95208
ea435922ad1c74d68324defdf111da8a7ea47bab0f729fede9bdcc49bcc982d8,-1,2,1,0.13905662,1528965564,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
ea435922ad1c74d68324defdf111da8a7ea47bab0f729fede9bdcc49bcc982d8,-1,3,1,0.38816795,1528965564,Regular,41afe1c87494077ddec135ae43b75d23c9a6ac7d4841aed29e68fd1019a9470c
ea435922ad1c74d68324defdf111da8a7ea47bab0f729fede9bdcc49bcc982d8,-1,4,1,0.13783828,1528965564,Regular,7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d
ea435922ad1c74d68324defdf111da8a7ea47bab0f729fede9bdcc49bcc982d8,-1,5,1,0.13127527,1528965564,Regular,0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10
ea435922ad1c74d68324defdf111da8a7ea47bab0f729fede9bdcc49bcc982d8,-1,6,1,0.75881159,1528965564,Regular,b1af7e95c53a5e3c29c00e569cd973915892e5345335c1661e686c485f07c518
ea435922ad1c74d68324defdf111da8a7ea47bab0f729fede9bdcc49bcc982d8,-1,7,1,0.48881633,1528965564,Regular,a020efe814dea72458057d47b92394093643ce148c6b9f96c4604a4422196a1b
ea435922ad1c74d68324defdf111da8a7ea47bab0f729fede9bdcc49bcc982d8,-1,8,1,0.18310157,1528965564,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
ea435922ad1c74d68324defdf111da8a7ea47bab0f729fede9bdcc49bcc982d8,-1,9,1,0.41758148,1528965564,Regular,75333b6a705fffd8a01ab4fee400e1c2b541ac208c144b3bfd053bd6323e6420
ea435922ad1c74d68324defdf111da8a7ea47bab0f729fede9bdcc49bcc982d8,-1,10,1,0.25958114,1528965564,Regular,679bf98cc2d3ef996d66957ec4a507eb775ac90b830d291713e500d4f38d0b27
ea435922ad1c74d68324defdf111da8a7ea47bab0f729fede9bdcc49bcc982d8,-1,11,1,0.15358052,1528965564,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
ea435922ad1c74d68324defdf111da8a7ea47bab0f729fede9bdcc49bcc982d8,-1,12,1,0.15918271,1528965564,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
ea435922ad1c74d68324defdf111da8a7ea47bab0f729fede9bdcc49bcc982d8,-1,13,1,0.37688735,1528965564,Regular,92e921bb953253fa09287ef1397dae94e824fce5585021f70317ff7f7afd512b
ea435922ad1c74d68324defdf111da8a7ea47bab0f729fede9bdcc49bcc982d8,-1,14,1,0.48372953,1528965564,Regular,aa322793b9739da4d9d13abc27a78d51137f21e47fd2929409e233f2ee6c132f
ea435922ad1c74d68324defdf111da8a7ea47bab0f729fede9bdcc49bcc982d8,-1,15,1,0.42049573,1528965564,Regular,b715c6535fd6c7a67c31ec5f6b02fab3417a6dc361d0a6fc9562cbddb5804c3c
ea435922ad1c74d68324defdf111da8a7ea47bab0f729fede9bdcc49bcc982d8,-1,16,1,0.46981095,1528965564,Regular,5cc200ee8f798a5394e4340080e5922f492203b122cfb44476134e0540c6d33c
ea435922ad1c74d68324defdf111da8a7ea47bab0f729fede9bdcc49bcc982d8,-1,17,1,0.55469874,1528965564,Regular,ee789cd4ef46024dc8ffaaa872e6abbe2d74e5c60e3786c9c0f7f740afb11440
ea435922ad1c74d68324defdf111da8a7ea47bab0f729fede9bdcc49bcc982d8,-1,18,1,0.61163448,1528965564,Regular,3d3de7385fd00efb4102c25a632af85b9a4c09f7aee716e943b95632e77cb442
ea435922ad1c74d68324defdf111da8a7ea47bab0f729fede9bdcc49bcc982d8,-1,19,1,0.38004109,1528965564,Regular,b6b8a27bc1784efcedc9c553e2b7cabaa97825c54dca86dc04116cb2cacaf950
ea435922ad1c74d68324defdf111da8a7ea47bab0f729fede9bdcc49bcc982d8,-1,20,1,0.51616222,1528965564,Regular,712f485400e4f1e74ed6c2a21059a0b558823140fc0f02310039a89a09b1565a
ea435922ad1c74d68324defdf111da8a7ea47bab0f729fede9bdcc49bcc982d8,-1,21,1,0.49236918,1528965564,Regular,7fcd283b39c20b87d10f6a19d9aa122518c71eb4dc3fdb789343533a76bf525d
ea435922ad1c74d68324defdf111da8a7ea47bab0f729fede9bdcc49bcc982d8,-1,22,1,0.1612168,1528965564,Regular,cc39679b8698c897c04d12b5d4fed4cbbe59e7ab8fe499fa65063b0fe1030b61
ea435922ad1c74d68324defdf111da8a7ea47bab0f729fede9bdcc49bcc982d8,-1,23,1,0.49316069,1528965564,Regular,5aadab50c6e9f4be7c59e8617e34e8c919e2c648f7ac8f5d39c941ac53d44261
ea435922ad1c74d68324defdf111da8a7ea47bab0f729fede9bdcc49bcc982d8,-1,24,1,0.42807691,1528965564,Regular,bf22a2d8b34a2af589b216f17923e77cff547d67c0dcc1cfee48e4b6bac01f63
ea435922ad1c74d68324defdf111da8a7ea47bab0f729fede9bdcc49bcc982d8,-1,25,1,0.13609266,1528965564,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
ea435922ad1c74d68324defdf111da8a7ea47bab0f729fede9bdcc49bcc982d8,-1,26,1,0.34636886,1528965564,Regular,d2393db2611bc8d3bafd4bedcd9aa6928b81ebea7265033952351a60d58f406a
ea435922ad1c74d68324defdf111da8a7ea47bab0f729fede9bdcc49bcc982d8,-1,27,1,0.52353353,1528965564,Regular,f9337faf3a9dc6aea5a2a3bc7a3c414a45a1762dedef7fb1a20ecd632228f36f
ea435922ad1c74d68324defdf111da8a7ea47bab0f729fede9bdcc49bcc982d8,-1,28,1,0.20277438,1528965564,Regular,6e421844296c019c50db01a18667c9778d2da1891581f4b2f35fd8ae2e103170
ea435922ad1c74d68324defdf111da8a7ea47bab0f729fede9bdcc49bcc982d8,-1,29,1,0.15878125,1528965564,Regular,e159019a52c7a18664a5a749b7b461ee1f69e216ec2b401652adda8533de6773
ea435922ad1c74d68324defdf111da8a7ea47bab0f729fede9bdcc49bcc982d8,-1,30,1,0.15405014,1528965564,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
ea435922ad1c74d68324defdf111da8a7ea47bab0f729fede9bdcc49bcc982d8,-1,31,1,0.13445327,1528965564,Regular,def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a
ea435922ad1c74d68324defdf111da8a7ea47bab0f729fede9bdcc49bcc982d8,-1,32,1,0.15658026,1528965564,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
ea435922ad1c74d68324defdf111da8a7ea47bab0f729fede9bdcc49bcc982d8,-1,33,1,0.16093488,1528965564,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
ea435922ad1c74d68324defdf111da8a7ea47bab0f729fede9bdcc49bcc982d8,-1,34,1,0.14448813,1528965564,Regular,2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83
ea435922ad1c74d68324defdf111da8a7ea47bab0f729fede9bdcc49bcc982d8,-1,35,1,0.41921028,1528965564,Regular,f373a35b58bb95837a6ca1c7b10bba6fe075b231a3daf65be67a19e3c1412689
ea435922ad1c74d68324defdf111da8a7ea47bab0f729fede9bdcc49bcc982d8,-1,36,1,0.68263592,1528965564,Regular,07c2cc1dcae24f7cbf2eb8f29cf3a9baeb86e2d3fb6e6c63f0f1643671fa628d
ea435922ad1c74d68324defdf111da8a7ea47bab0f729fede9bdcc49bcc982d8,-1,37,1,0.56696576,1528965564,Regular,b0d1f1f98884471d98508f428d4959a9caf1884e0bdcbed857c8d965825fd192
ea435922ad1c74d68324defdf111da8a7ea47bab0f729fede9bdcc49bcc982d8,-1,38,1,0.37823505,1528965564,Regular,1636778fdffa23e85444f124974226180e883def416f1ffdcfc281b7255ff49d
ea435922ad1c74d68324defdf111da8a7ea47bab0f729fede9bdcc49bcc982d8,-1,39,1,0.46198916,1528965564,Regular,7985a8737bcb7a4d6b21503d22d1ca10a6de6a5452bdac6c485f02d9aaf429a0
ea435922ad1c74d68324defdf111da8a7ea47bab0f729fede9bdcc49bcc982d8,-1,40,1,0.12361808,1528965564,Regular,a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0
ea435922ad1c74d68324defdf111da8a7ea47bab0f729fede9bdcc49bcc982d8,-1,41,1,0.30995764,1528965564,Regular,700e21afb87b570bf29f522d140b70f1eab8f70236d2a0bcae7a1be70b065ba2
ea435922ad1c74d68324defdf111da8a7ea47bab0f729fede9bdcc49bcc982d8,-1,42,1,0.24230413,1528965564,Regular,7779c8b81d462900bb068e079ba6a4754fafb0a0623aa229cfde4513aee22ca3
ea435922ad1c74d68324defdf111da8a7ea47bab0f729fede9bdcc49bcc982d8,-1,43,1,0.47320873,1528965564,Regular,f7f1d18684fc7902a5e00d72b3de198ff922d3b359a7d180c0ae07c31e31d4a7
ea435922ad1c74d68324defdf111da8a7ea47bab0f729fede9bdcc49bcc982d8,-1,44,1,0.42977349,1528965564,Regular,fb8090bcd7a5fb0e2a41ae960254a5b02e408643e272e23ce2305825f88b06a8
ea435922ad1c74d68324defdf111da8a7ea47bab0f729fede9bdcc49bcc982d8,-1,45,1,0.13435571,1528965564,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
ea435922ad1c74d68324defdf111da8a7ea47bab0f729fede9bdcc49bcc982d8,-1,46,1,0.66100519,1528965564,Regular,27148941e6951eef688ef3ecbc2152cb8fd9b92bf546b44cf267db4d0962eaaa
ea435922ad1c74d68324defdf111da8a7ea47bab0f729fede9bdcc49bcc982d8,-1,47,1,0.16522167,1528965564,Regular,34d1d6d54cdd2ea6c36dc029f2299b4f22ad984feb029b7bdeb3cc7974691fab
ea435922ad1c74d68324defdf111da8a7ea47bab0f729fede9bdcc49bcc982d8,-1,48,1,0.12528182,1528965564,Regular,66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad
ea435922ad1c74d68324defdf111da8a7ea47bab0f729fede9bdcc49bcc982d8,-1,50,1,0.60903556,1528965564,Regular,8635db97da76f17ebb0e37a14f332adeecd68d8d320319b40ae1632117f904b0
ea435922ad1c74d68324defdf111da8a7ea47bab0f729fede9bdcc49bcc982d8,-1,51,1,0.43613805,1528965564,Regular,497983141d991b8436f7f619eb39af1ed822ca391e35fe69d77f50bea70176b3
ea435922ad1c74d68324defdf111da8a7ea47bab0f729fede9bdcc49bcc982d8,-1,52,1,0.17879358,1528965564,Regular,cb1e92e800217336bdf2a966074b13c6bbc4942837aba2b324ac19ebfd4e01b4
ea435922ad1c74d68324defdf111da8a7ea47bab0f729fede9bdcc49bcc982d8,-1,53,1,0.3883576,1528965564,Regular,09b7b7c61924377fe8ac9a86c4daa17a0c9863dfe229ab38ad128a343131b9b4
ea435922ad1c74d68324defdf111da8a7ea47bab0f729fede9bdcc49bcc982d8,-1,54,1,0.43549859,1528965564,Regular,0abab192f14c0b15a23a7ebaaefa3975d578dd04121cf232fe69a43132ce00b5
ea435922ad1c74d68324defdf111da8a7ea47bab0f729fede9bdcc49bcc982d8,-1,55,1,0.28444115,1528965564,Regular,ebb32c518ef7aad46b62265a685af78a63b2f097278c7658bf4cdea93bcad0b9
ea435922ad1c74d68324defdf111da8a7ea47bab0f729fede9bdcc49bcc982d8,-1,56,1,0.27352607,1528965564,Regular,7ad56ae1f85ce102b0827ade6f989ff0e13cddf57099f843aea4d1b3b93b1bd3
ea435922ad1c74d68324defdf111da8a7ea47bab0f729fede9bdcc49bcc982d8,-1,57,1,0.13954396,1528965564,Regular,32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5
ea435922ad1c74d68324defdf111da8a7ea47bab0f729fede9bdcc49bcc982d8,-1,58,1,0.6445016,1528965564,Regular,3746a7f65a2a3ebcaf4a7d98cdb51cc9b2ae8a30ebc543e57de44fa3eacff6e0
ea435922ad1c74d68324defdf111da8a7ea47bab0f729fede9bdcc49bcc982d8,-1,59,1,0.47058861,1528965564,Regular,a70ee13cfc380edbe25d1dfe7212e86bcd3ab19188a335a60eb08ad9ffcb5de3
ea435922ad1c74d68324defdf111da8a7ea47bab0f729fede9bdcc49bcc982d8,-1,60,1,0.12641795,1528965564,Regular,9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec
ea435922ad1c74d68324defdf111da8a7ea47bab0f729fede9bdcc49bcc982d8,-1,61,1,0.53051055,1528965564,Regular,9d301ec5c348f1b57d085f01dfd2c40eb75fc7ed1b5c066b5c9c0a9ded1839f0
ea435922ad1c74d68324defdf111da8a7ea47bab0f729fede9bdcc49bcc982d8,-1,62,1,0.19113439,1528965564,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
ea435922ad1c74d68324defdf111da8a7ea47bab0f729fede9bdcc49bcc982d8,-1,63,1,0.56274155,1528965564,Regular,2d5e93e4e9d419f0fde4a568e3efa13c4b9f2ebe036f2d6df853677d4eaa04f9
ea435922ad1c74d68324defdf111da8a7ea47bab0f729fede9bdcc49bcc982d8,-1,64,1,0.25903717,1528965564,Regular,a90c67de8f8aa849607caf662ae9c6cc0e83e6e1debd3d1c9c4d83e86bb00bfa
ea435922ad1c74d68324defdf111da8a7ea47bab0f729fede9bdcc49bcc982d8,-1,65,1,0.84342981,1528965564,Regular,924e632fd9059f47a308d77caa3db7cc8d27c61be75aa32f6482c5d6e46f3efb
ea435922ad1c74d68324defdf111da8a7ea47bab0f729fede9bdcc49bcc982d8,-1,66,1,0.27982712,1528965564,Regular,95fab4bce5ae2d8b7c60d78def962b5963dc6708f3a8475d6dbf85bcc51303fc
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,132,1,0.13609266,1528946322,Regular,ea435922ad1c74d68324defdf111da8a7ea47bab0f729fede9bdcc49bcc982d8
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,176,1,0.15358052,1528776136,Regular,ea435922ad1c74d68324defdf111da8a7ea47bab0f729fede9bdcc49bcc982d8
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,651,1,0.16093488,1528593723,Regular,ea435922ad1c74d68324defdf111da8a7ea47bab0f729fede9bdcc49bcc982d8
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,470,1,0.18310157,1528430321,Regular,ea435922ad1c74d68324defdf111da8a7ea47bab0f729fede9bdcc49bcc982d8
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,410,1,0.15405014,1528257939,Regular,ea435922ad1c74d68324defdf111da8a7ea47bab0f729fede9bdcc49bcc982d8
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,473,1,0.13905662,1528085116,Regular,ea435922ad1c74d68324defdf111da8a7ea47bab0f729fede9bdcc49bcc982d8
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,588,1,0.15658026,1527915772,Regular,ea435922ad1c74d68324defdf111da8a7ea47bab0f729fede9bdcc49bcc982d8
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,15,1,0.15918271,1527732871,Regular,ea435922ad1c74d68324defdf111da8a7ea47bab0f729fede9bdcc49bcc982d8
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,190,1,0.19113439,1527565843,Regular,ea435922ad1c74d68324defdf111da8a7ea47bab0f729fede9bdcc49bcc982d8
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,81,1,0.13435571,1527402668,Regular,ea435922ad1c74d68324defdf111da8a7ea47bab0f729fede9bdcc49bcc982d8
a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0,1,337,1,0.12361808,1527229931,Regular,ea435922ad1c74d68324defdf111da8a7ea47bab0f729fede9bdcc49bcc982d8
32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5,1,18,1,0.13954396,1527146846,Regular,ea435922ad1c74d68324defdf111da8a7ea47bab0f729fede9bdcc49bcc982d8
def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a,1,218,1,0.13445327,1527059107,Regular,ea435922ad1c74d68324defdf111da8a7ea47bab0f729fede9bdcc49bcc982d8
9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec,1,246,1,0.12641795,1526965731,Regular,ea435922ad1c74d68324defdf111da8a7ea47bab0f729fede9bdcc49bcc982d8
0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10,1,59,1,0.13127527,1526889997,Regular,ea435922ad1c74d68324defdf111da8a7ea47bab0f729fede9bdcc49bcc982d8
7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d,1,113,1,0.13783828,1526792572,Regular,ea435922ad1c74d68324defdf111da8a7ea47bab0f729fede9bdcc49bcc982d8
2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83,1,181,1,0.14448813,1526705934,Regular,ea435922ad1c74d68324defdf111da8a7ea47bab0f729fede9bdcc49bcc982d8
66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad,1,47,1,0.12528182,1526624393,Regular,ea435922ad1c74d68324defdf111da8a7ea47bab0f729fede9bdcc49bcc982d8
e159019a52c7a18664a5a749b7b461ee1f69e216ec2b401652adda8533de6773,1,181,1,0.15878125,1526537106,Regular,ea435922ad1c74d68324defdf111da8a7ea47bab0f729fede9bdcc49bcc982d8
cc39679b8698c897c04d12b5d4fed4cbbe59e7ab8fe499fa65063b0fe1030b61,1,26,1,0.1612168,1526454368,Regular,ea435922ad1c74d68324defdf111da8a7ea47bab0f729fede9bdcc49bcc982d8
cb1e92e800217336bdf2a966074b13c6bbc4942837aba2b324ac19ebfd4e01b4,1,102,1,0.17879358,1526356000,Regular,ea435922ad1c74d68324defdf111da8a7ea47bab0f729fede9bdcc49bcc982d8
6e421844296c019c50db01a18667c9778d2da1891581f4b2f35fd8ae2e103170,1,91,1,0.20277438,1526271264,Regular,ea435922ad1c74d68324defdf111da8a7ea47bab0f729fede9bdcc49bcc982d8
743b09bcd8a457611299b28d49deffe3e63745b191fec1c33acc3d31c4f95208,1,173,1,0.38533803,1526192596,Regular,ea435922ad1c74d68324defdf111da8a7ea47bab0f729fede9bdcc49bcc982d8
b6b8a27bc1784efcedc9c553e2b7cabaa97825c54dca86dc04116cb2cacaf950,1,5,1,0.38004109,1526114203,Regular,ea435922ad1c74d68324defdf111da8a7ea47bab0f729fede9bdcc49bcc982d8
5cc200ee8f798a5394e4340080e5922f492203b122cfb44476134e0540c6d33c,1,4,1,0.46981095,1526027027,Regular,ea435922ad1c74d68324defdf111da8a7ea47bab0f729fede9bdcc49bcc982d8
a020efe814dea72458057d47b92394093643ce148c6b9f96c4604a4422196a1b,1,69,1,0.48881633,1525941531,Regular,ea435922ad1c74d68324defdf111da8a7ea47bab0f729fede9bdcc49bcc982d8
a70ee13cfc380edbe25d1dfe7212e86bcd3ab19188a335a60eb08ad9ffcb5de3,1,91,1,0.47058861,1525853836,Regular,ea435922ad1c74d68324defdf111da8a7ea47bab0f729fede9bdcc49bcc982d8
712f485400e4f1e74ed6c2a21059a0b558823140fc0f02310039a89a09b1565a,1,22,1,0.51616222,1525759327,Regular,ea435922ad1c74d68324defdf111da8a7ea47bab0f729fede9bdcc49bcc982d8
f9337faf3a9dc6aea5a2a3bc7a3c414a45a1762dedef7fb1a20ecd632228f36f,1,91,1,0.52353353,1525676493,Regular,ea435922ad1c74d68324defdf111da8a7ea47bab0f729fede9bdcc49bcc982d8
fb8090bcd7a5fb0e2a41ae960254a5b02e408643e272e23ce2305825f88b06a8,1,80,1,0.42977349,1525591004,Regular,ea435922ad1c74d68324defdf111da8a7ea47bab0f729fede9bdcc49bcc982d8
2d5e93e4e9d419f0fde4a568e3efa13c4b9f2ebe036f2d6df853677d4eaa04f9,1,32,1,0.56274155,1525505390,Regular,ea435922ad1c74d68324defdf111da8a7ea47bab0f729fede9bdcc49bcc982d8
b0d1f1f98884471d98508f428d4959a9caf1884e0bdcbed857c8d965825fd192,1,57,1,0.56696576,1525409877,Regular,ea435922ad1c74d68324defdf111da8a7ea47bab0f729fede9bdcc49bcc982d8
3746a7f65a2a3ebcaf4a7d98cdb51cc9b2ae8a30ebc543e57de44fa3eacff6e0,1,39,1,0.6445016,1525315750,Regular,ea435922ad1c74d68324defdf111da8a7ea47bab0f729fede9bdcc49bcc982d8
27148941e6951eef688ef3ecbc2152cb8fd9b92bf546b44cf267db4d0962eaaa,1,49,1,0.66100519,1525228994,Regular,ea435922ad1c74d68324defdf111da8a7ea47bab0f729fede9bdcc49bcc982d8
8635db97da76f17ebb0e37a14f332adeecd68d8d320319b40ae1632117f904b0,1,24,1,0.60903556,1525144721,Regular,ea435922ad1c74d68324defdf111da8a7ea47bab0f729fede9bdcc49bcc982d8
3d3de7385fd00efb4102c25a632af85b9a4c09f7aee716e943b95632e77cb442,1,32,1,0.61163448,1525050583,Regular,ea435922ad1c74d68324defdf111da8a7ea47bab0f729fede9bdcc49bcc982d8
