tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cdbac90ac8b78c76bca6afcf483c47c28b2a56d08d5fb960946ebe6d3a974001,-1,61,1,0.02299493,1543896066,Regular,b978d866a76398686b4776903612488f01fc0e72c3dbc4690da4301dff697798
074aeea792f3710f0c213f2a519ce7896f4a41cf8a676cff5f4f6f4596459ac4,-1,114,1,0.02415654,1543895447,Regular,3cc2760a7bbb0ad418dd09b1d875fd0403d853c3935b71d95a9140e80013e26e
7549f514e4e50be8fb60eb916bbae2b6b5e109461304027c38877b1109ef4dd2,-1,58,1,0.02299222,1543895447,Regular,1ed3e285406ace786ead21e7fabbe89a083e501f30a4a76e0ee45b8c24666479
7549f514e4e50be8fb60eb916bbae2b6b5e109461304027c38877b1109ef4dd2,-1,25,1,0.02392596,1543895447,Regular,1c926e720959ece810e2fb5bc283641c3aa1b8d4b20a28416def703e31ca3178
a1171b8ab9b072768bf4c8c09d0d71e75097e7976b63745fbb8cf643bb601a31,-1,148,1,0.02322209,1543895447,Regular,6a27f3413a2d01e45ea7bf9e9e37b2e0cbd39309f69a881c8222a3836d4a4e57
c191a27631f5a4370e16bf5090eea3113545a25a221a0d0f6f697f9814e4155b,-1,100,1,0.02299205,1543895447,Regular,baebc87f25c10162cc270160bb26fdfdfba80d03bee5b8ee0b44efc4af9ad68c
2d2869976ab4f7274a652c3ae293d607bc050ec913cd39611c14cc054dba7035,-1,37,1,0.02392605,1543895037,Regular,97eafc04c1cd5662f12def157d331b0a36a31dd7e2043d1c0c52ac3ec5ff1001
3b29db68b1eb615964707581234df1032c3758126e63941f5690a215bd086b4d,-1,4,1,0.02345438,1543895037,Regular,13b6a241e8f051bb2695171d1ab560a8e6471389e5245f0146b42f225578d609
4398c16fca82c2307d207b6e92918c1722c0cc3107c264ad12d7bcf372d8342d,-1,39,1,0.02369188,1543895037,Regular,07b9be834a77f496f6f3a4dede9a272fa1e3fcfdaea4a9c6d9f4907484864904
498a6ad02fff683ecedcb16cdc29bce5ba306698ce3b028dbe782e9eb6b343be,-1,46,1,0.02368614,1543895037,Regular,03aabf4093dcd6053ed54037ab25b6209384cd81e4a8011688420023395f122b
86018c385d3e2bb0f2da77c52ddca4d63fba479705a59a867b194fbde438e3be,-1,41,1,0.02391998,1543895037,Regular,cdcdc6fe4b03b72d5e313f45b7b47a223d715f222d40220321fdde81110c3643
a6f04bb2cc11fec24baa87e52adee960938830911aafaa3675ad4e305b5513ba,-1,94,1,0.02368898,1543895037,Regular,1d260888aa980ba9a4213ca54a500da982976a05eacfce106678defca750e138
0e66d1fbce2757017b167f2be242f4a8aef08f948cec43da411797c947103a92,1,2,1,0.02299205,1543893403,Vote,c39a892b467dca4f8f3f082de5cee83d7eda577cffeb621e599d9d28457b1313
3c9773d83308ef714ad27cbd0558449d3aaba05eda26ca5c85cfa5f9004d78f3,1,2,1,0.02276687,1543731530,Vote,cfb36388b45e0a97e04e01b4b624b7dfe3d0bb3b5747dc1e964c3df51904b7b2
1ed3e285406ace786ead21e7fabbe89a083e501f30a4a76e0ee45b8c24666479,1,2,1,0.02299222,1543726603,Vote,7549f514e4e50be8fb60eb916bbae2b6b5e109461304027c38877b1109ef4dd2
a742cbfe9cff9c1b3296a358cbd0c70f2822fd86812df601c645d7a423dfddf2,1,2,1,0.02276687,1543601558,Vote,cfb36388b45e0a97e04e01b4b624b7dfe3d0bb3b5747dc1e964c3df51904b7b2
baebc87f25c10162cc270160bb26fdfdfba80d03bee5b8ee0b44efc4af9ad68c,1,2,1,0.02299205,1543089316,Vote,c191a27631f5a4370e16bf5090eea3113545a25a221a0d0f6f697f9814e4155b
05cdd4d24a51abcc3e05bef4d7d084c607fcbb0ad1806ee3848fde995c5cb89e,1,2,1,0.02299202,1543079508,Vote,4aadff372e3317a8c61941101d6c4e3bf63ae6f0c6512706c53cc5f00fa749e8
33114b0f454ccd4f2c8e203eb0cc6ff72f71ebc4bb7f2bd0c09cea263194de9e,1,2,1,0.02322208,1542790759,Vote,4aadff372e3317a8c61941101d6c4e3bf63ae6f0c6512706c53cc5f00fa749e8
b978d866a76398686b4776903612488f01fc0e72c3dbc4690da4301dff697798,1,2,1,0.02299493,1542741303,Vote,cdbac90ac8b78c76bca6afcf483c47c28b2a56d08d5fb960946ebe6d3a974001
6b8b7000e071fe6b19d463fbf530169480287a6a1e8d34885eeec6a35b376cad,1,2,1,0.02299493,1541591759,Vote,a21b64b812a09428679d3039803c62013007edb32fd0d8197bb708b01b35bde9
6a27f3413a2d01e45ea7bf9e9e37b2e0cbd39309f69a881c8222a3836d4a4e57,1,2,1,0.02322209,1541224934,Vote,a1171b8ab9b072768bf4c8c09d0d71e75097e7976b63745fbb8cf643bb601a31
25bb9d50b42caadbb00e9cc8c312ea24263f5fa20875d58ea54ddda8e8161dbb,1,2,1,0.02368614,1541034111,Vote,8046e898a0a13c71264199b3eafe9f0c38375b89595903395fe2fd5a60ff8b57
d22bcd019305e9b4a4f659b561e49f9e63285f57ab5365132623dc3aad056ac0,1,2,1,0.02368614,1540986853,Vote,ffb64ff0f23c691483aa41810ba6ee2a870bc80a7baefbcd7be1a8bb44ddef28
13b6a241e8f051bb2695171d1ab560a8e6471389e5245f0146b42f225578d609,1,2,1,0.02345438,1540900594,Vote,3b29db68b1eb615964707581234df1032c3758126e63941f5690a215bd086b4d
fcbdf8cdff8c9ea004003fcfbd029d804f879e580aa28c164744133319122bb0,1,2,1,0.02345434,1540692578,Vote,bed0e2390d05a79c343037c766979d198142922d8ba64b4e36415df4c4f978d0
03aabf4093dcd6053ed54037ab25b6209384cd81e4a8011688420023395f122b,1,2,1,0.02368614,1540355196,Vote,498a6ad02fff683ecedcb16cdc29bce5ba306698ce3b028dbe782e9eb6b343be
73a4c882b6ec6eb5ec1a41f1330b18ca534162b07344ec7554f849701a5b15e7,1,2,1,0.02345438,1540203471,Vote,fee7e56176581dad782c9693efc1330f366ae4f818aa8f88c5ab4aed4810ae50
3cc2760a7bbb0ad418dd09b1d875fd0403d853c3935b71d95a9140e80013e26e,1,2,1,0.02415654,1540063608,Vote,074aeea792f3710f0c213f2a519ce7896f4a41cf8a676cff5f4f6f4596459ac4
cdcdc6fe4b03b72d5e313f45b7b47a223d715f222d40220321fdde81110c3643,1,2,1,0.02391998,1539905410,Vote,86018c385d3e2bb0f2da77c52ddca4d63fba479705a59a867b194fbde438e3be
0fb9a8ac4ba07f0667095b7e09d933664da1dda256c6f4a0f9fb0ce6c57a12b9,1,2,1,0.023923,1538773012,Vote,8046e898a0a13c71264199b3eafe9f0c38375b89595903395fe2fd5a60ff8b57
1d260888aa980ba9a4213ca54a500da982976a05eacfce106678defca750e138,1,2,1,0.02368898,1538092361,Vote,a6f04bb2cc11fec24baa87e52adee960938830911aafaa3675ad4e305b5513ba
e6f98a3d9bc985d507c789d955747ce67e5d38fb3a32e0a25f9f6e691d16a2de,1,2,1,0.02392301,1537986780,Vote,4a80b8a6614b62383c9b4a8d899b6fc40e946338247417459209612a85e099fa
1c926e720959ece810e2fb5bc283641c3aa1b8d4b20a28416def703e31ca3178,1,2,1,0.02392596,1537071173,Vote,7549f514e4e50be8fb60eb916bbae2b6b5e109461304027c38877b1109ef4dd2
07b9be834a77f496f6f3a4dede9a272fa1e3fcfdaea4a9c6d9f4907484864904,1,2,1,0.02369188,1536965047,Vote,4398c16fca82c2307d207b6e92918c1722c0cc3107c264ad12d7bcf372d8342d
31a35454b1d1c4c3b0cc6f1d9203fa7e7bfd0e0b24d569a3eac6b90ef64325cd,1,2,1,0.02369163,1536806130,Vote,436f143c2e516c68f9d2194b04e8937215543c548a9ee0b471a0bf111ff04fba
567a1a3fcf6fd95a919b7aa25a810ad9061fb8608ae96c8f0531d305fdcba6fb,1,2,1,0.02416224,1536465801,Vote,5753d6865d7c32e775ea4010dcea489c6201ebe99ec07f3f61f8eb48ee8b25b1
97eafc04c1cd5662f12def157d331b0a36a31dd7e2043d1c0c52ac3ec5ff1001,1,2,1,0.02392605,1535909819,Vote,2d2869976ab4f7274a652c3ae293d607bc050ec913cd39611c14cc054dba7035
d3e414cf1bfd7e174f865b9044732450f54066995127bd3d761afe4c45e808b7,1,2,1,0.02392897,1535676318,Vote,8046e898a0a13c71264199b3eafe9f0c38375b89595903395fe2fd5a60ff8b57
73313be4346d43ac21ea0f715e897c3bf65ed80e0e757dc1ec2a39a61d7cf6b7,-1,61,1,0.02441069,1535659947,Regular,61ff74d64c81cfa8492cfdaea643e2700d5bd162c44ac69974453a7d3d3b53f7
a4a6d968718fc9e9a0dd21f6af868892adf64d8ffd3f2cd5f41bca7445811860,-1,67,1,0.02440386,1535659947,Regular,504326c609fa8487035673c26c0a7ee0794281162a47b276e0ce3aa1857acbf9
a4a6d968718fc9e9a0dd21f6af868892adf64d8ffd3f2cd5f41bca7445811860,-1,55,1,0.02441069,1535659947,Regular,afe454eac93a10af85499f6561c2b7834230e43f45ba1c1bf719425ac5707df9
b9053885a8c5f31bcc89cad9bdb9596b04166bc845c7bac0b9ae59dad0b1ff7a,-1,4,1,0.02440679,1535659845,Regular,1069afde989c1bd7526009cd489eee90709b6e8e9f0a926ddb828e4c2bc0eddc
d34bbff391d01f6ea38affa70cb043a247f2bcd007ce490b5ea4c6cf8df3fc31,-1,111,1,0.02441069,1535659845,Regular,4dcf2f0581e398d2eb08df24e2f5cbdbfb2ab1d895ac226cea4a2071b7de83e6
14b645a6c781abf490734e87317a21e40acd489f24a5133459076c18ce2bf40f,-1,8,1,0.02392898,1535659811,Regular,7e91e9cb6d2b7b81c829bb4a7f8f8f4d66b540dd5235e77f0fa199a5fcf0a6be
90fe211d4bc04db349b92bd2a075a904054943012580276ea4967e474b2f80b8,-1,11,1,0.02380708,1535659811,Regular,28c3bcb7bb6c318f83081f1b259232ac7a012d1aa2defb212d0530c72df9e8c4
31ff4651402bee19eff8cfded1891102cccb6cd531542f0f35fa04fc08e07d40,-1,61,1,0.02416511,1535659374,Regular,cc9fbfdea2343e0aff55629d193cabe16a08ea874aa4ae33fe4f0b764273bb67
31ff4651402bee19eff8cfded1891102cccb6cd531542f0f35fa04fc08e07d40,-1,85,1,0.02416511,1535659374,Regular,b039e36f021d7b4232a9ca5d9a53bd126569a70f19b9a22419e7195d7e942f68
4342284bdda75a47ca851c4b5c9d78b9468a5b489dd925850d0a17acaf0221dc,-1,104,1,0.02416839,1535659374,Regular,791b94d18f0b36736f34648a6a55adbab0ca02c8e923a93e8db3b6dbacffab75
786752ab9b8aa133ce6140eb8386f0cb5f8da077a0b29c068dd53f0b671ef583,-1,115,1,0.02441069,1535659374,Regular,f39684522abae32268bec8697fd11046fa0a14dbce56d29457f86271bac12835
683f11792ee5421e1afd5f88d3324706b76e5c437357eacbe511a077113d1cb7,-1,45,1,0.02392899,1535659256,Regular,ce325afaaab367f48a60b6bc82f2f6366591786ac98e5b7ca1cbbef088c0cca1
683f11792ee5421e1afd5f88d3324706b76e5c437357eacbe511a077113d1cb7,-1,107,1,0.02441069,1535659256,Regular,c90dee895ab1bb264f768792cd61d87980ba0a70a869ffd7ba1b0ff92067e7a2
76697a8d0888b40e259be49688a1b1d77e7664137ee1661425dcc8dcfb5fce28,-1,57,1,0.02416536,1535659256,Regular,36025add3b7885e2567bb2ceafb16538e6c8d8474353dba9787221f5bec69c18
0b3d5e1e307078616ee0c7be64d4b4daf3756a23bf2f0eb5dbf988dfd2cb080c,-1,89,1,0.02416858,1535658363,Regular,bace3b8b678f5db5d52e37866600e3210004d2a47fc5e9ea2be45ede14c96e39
82f0a3de4195a1ee451c900d5f5f616b961b635ae5ad80e2ff3a8bbed9c7bda5,-1,56,1,0.02416539,1535658363,Regular,5aa3180fca6ff9fc07e3ac9f353728ad882c4df58a9b20fc0e835746c03f6412
b1a00f8a887c808196fe0fcacabd656cc8cf78f4a12f3a53fff81d99351dc945,-1,3,1,0.02416511,1535658363,Regular,99214f483d6eaf9c432ca996d24a2bb9805699eb84c0f1b0415c3709a400d520
5bbb6c2b3feb063b249af1ac0f73bb4b5e56ac07cdbc03c4c7430c3bb6844913,-1,90,1,0.02392916,1535657680,Regular,8dad606b46df84bc121fe23fbba8e52c21c7a9a61764bc8b12a7b08cfb3ee203
8dad606b46df84bc121fe23fbba8e52c21c7a9a61764bc8b12a7b08cfb3ee203,1,2,1,0.02392916,1535514316,Vote,5bbb6c2b3feb063b249af1ac0f73bb4b5e56ac07cdbc03c4c7430c3bb6844913
504326c609fa8487035673c26c0a7ee0794281162a47b276e0ce3aa1857acbf9,1,2,1,0.02440386,1535034440,Vote,a4a6d968718fc9e9a0dd21f6af868892adf64d8ffd3f2cd5f41bca7445811860
36025add3b7885e2567bb2ceafb16538e6c8d8474353dba9787221f5bec69c18,1,2,1,0.02416536,1534960236,Vote,76697a8d0888b40e259be49688a1b1d77e7664137ee1661425dcc8dcfb5fce28
ce325afaaab367f48a60b6bc82f2f6366591786ac98e5b7ca1cbbef088c0cca1,1,2,1,0.02392899,1534839711,Vote,683f11792ee5421e1afd5f88d3324706b76e5c437357eacbe511a077113d1cb7
7e91e9cb6d2b7b81c829bb4a7f8f8f4d66b540dd5235e77f0fa199a5fcf0a6be,1,2,1,0.02392898,1534689332,Vote,14b645a6c781abf490734e87317a21e40acd489f24a5133459076c18ce2bf40f
cc9fbfdea2343e0aff55629d193cabe16a08ea874aa4ae33fe4f0b764273bb67,1,2,1,0.02416511,1534448723,Vote,31ff4651402bee19eff8cfded1891102cccb6cd531542f0f35fa04fc08e07d40
99214f483d6eaf9c432ca996d24a2bb9805699eb84c0f1b0415c3709a400d520,1,2,1,0.02416511,1534411161,Vote,b1a00f8a887c808196fe0fcacabd656cc8cf78f4a12f3a53fff81d99351dc945
b039e36f021d7b4232a9ca5d9a53bd126569a70f19b9a22419e7195d7e942f68,1,2,1,0.02416511,1534315399,Vote,31ff4651402bee19eff8cfded1891102cccb6cd531542f0f35fa04fc08e07d40
5aa3180fca6ff9fc07e3ac9f353728ad882c4df58a9b20fc0e835746c03f6412,1,2,1,0.02416539,1534198670,Vote,82f0a3de4195a1ee451c900d5f5f616b961b635ae5ad80e2ff3a8bbed9c7bda5
bace3b8b678f5db5d52e37866600e3210004d2a47fc5e9ea2be45ede14c96e39,1,2,1,0.02416858,1533660971,Vote,0b3d5e1e307078616ee0c7be64d4b4daf3756a23bf2f0eb5dbf988dfd2cb080c
791b94d18f0b36736f34648a6a55adbab0ca02c8e923a93e8db3b6dbacffab75,1,2,1,0.02416839,1533061261,Vote,4342284bdda75a47ca851c4b5c9d78b9468a5b489dd925850d0a17acaf0221dc
1069afde989c1bd7526009cd489eee90709b6e8e9f0a926ddb828e4c2bc0eddc,1,2,1,0.02440679,1532496391,Vote,b9053885a8c5f31bcc89cad9bdb9596b04166bc845c7bac0b9ae59dad0b1ff7a
28c3bcb7bb6c318f83081f1b259232ac7a012d1aa2defb212d0530c72df9e8c4,1,0,1,0.02380708,1532076264,Revocation,90fe211d4bc04db349b92bd2a075a904054943012580276ea4967e474b2f80b8
c90dee895ab1bb264f768792cd61d87980ba0a70a869ffd7ba1b0ff92067e7a2,1,2,1,0.02441069,1531769626,Vote,683f11792ee5421e1afd5f88d3324706b76e5c437357eacbe511a077113d1cb7
afe454eac93a10af85499f6561c2b7834230e43f45ba1c1bf719425ac5707df9,1,2,1,0.02441069,1531591726,Vote,a4a6d968718fc9e9a0dd21f6af868892adf64d8ffd3f2cd5f41bca7445811860
f39684522abae32268bec8697fd11046fa0a14dbce56d29457f86271bac12835,1,2,1,0.02441069,1531237961,Vote,786752ab9b8aa133ce6140eb8386f0cb5f8da077a0b29c068dd53f0b671ef583
61ff74d64c81cfa8492cfdaea643e2700d5bd162c44ac69974453a7d3d3b53f7,1,2,1,0.02441069,1531158164,Vote,73313be4346d43ac21ea0f715e897c3bf65ed80e0e757dc1ec2a39a61d7cf6b7
4dcf2f0581e398d2eb08df24e2f5cbdbfb2ab1d895ac226cea4a2071b7de83e6,1,2,1,0.02441069,1531133807,Vote,d34bbff391d01f6ea38affa70cb043a247f2bcd007ce490b5ea4c6cf8df3fc31
