tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8,1,366,1,0.1125955,1547269626,Regular,65dafe7a0b97c3adda3a8e54cb4e5c9a074188e7c9d459cd4fcf1b09cfcdbdbb
6e60137cf6adbcca07fe491d9b21c78423bc1ab6874f9dc64b8ace3d7648b3bc,-1,0,1,0.12021095,1547068422,Regular,92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc
92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc,1,57,1,0.12021095,1547001195,Regular,6e60137cf6adbcca07fe491d9b21c78423bc1ab6874f9dc64b8ace3d7648b3bc
be92902248d90a803342462c46cb39932668c3176d09a065066792c16f77a8d6,-1,1,1,0.13417017,1546809148,Regular,744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6
744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6,1,155,1,0.13417017,1546741769,Regular,be92902248d90a803342462c46cb39932668c3176d09a065066792c16f77a8d6
b787f75296f42ed4b1b6d4932df00060ca2e22e3d9774333c7b68d44239f8705,-1,1,1,0.1311219,1546556656,Regular,acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85
acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85,1,420,1,0.1311219,1546491582,Regular,b787f75296f42ed4b1b6d4932df00060ca2e22e3d9774333c7b68d44239f8705
82b1690aa78098d73a3c6ca3692c16a6d6ee0a3765c2c4866d02f42b4e0e61b8,-1,1,1,0.11279926,1546297154,Regular,f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642
f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642,1,330,1,0.11279926,1546226997,Regular,82b1690aa78098d73a3c6ca3692c16a6d6ee0a3765c2c4866d02f42b4e0e61b8
87471a39d5674f0dd2d732fb9f0662d04b794eaabaa5d1859cd49c74b23f70ed,-1,1,1,0.10239605,1546141322,Regular,01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1
01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1,1,282,1,0.10239605,1546054649,Regular,87471a39d5674f0dd2d732fb9f0662d04b794eaabaa5d1859cd49c74b23f70ed
a3a20944d25d8f4922ae27009ff88dd3a925c61e7f4ff426ced2cdca4b3f1376,-1,1,1,0.10725603,1545955856,Regular,37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad
37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad,1,382,1,0.10725603,1545885279,Regular,a3a20944d25d8f4922ae27009ff88dd3a925c61e7f4ff426ced2cdca4b3f1376
7106dd928c862ce7dc999f526c3cf83047504f936918c17b3bb58014e3b12cbf,-1,0,1,0.13691578,1545786854,Regular,b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356
b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356,1,364,1,0.13691578,1545708549,Regular,7106dd928c862ce7dc999f526c3cf83047504f936918c17b3bb58014e3b12cbf
af805179d3fdb92396206b7bc8852ed7f71957ee0fd46ba85ecc6cca05f232f9,-1,1,1,0.14833275,1545524528,Regular,51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc
51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc,1,143,1,0.14833275,1545450065,Regular,af805179d3fdb92396206b7bc8852ed7f71957ee0fd46ba85ecc6cca05f232f9
060642f855ab63b0bd347881e7189ee8bd5f096e9623c1adc2c404213c4c6d18,-1,0,1,0.11018423,1545262348,Regular,2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd
2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd,1,60,1,0.11018423,1545191186,Regular,060642f855ab63b0bd347881e7189ee8bd5f096e9623c1adc2c404213c4c6d18
b947fb8921f2e9790a0b5fdcb42e17b1898d0453ca1e019cf83991940ec405dd,-1,1,1,0.11146524,1545087300,Regular,9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,21,1,0.11146524,1545017765,Regular,b947fb8921f2e9790a0b5fdcb42e17b1898d0453ca1e019cf83991940ec405dd
9ef62c4a0a10809b600703b92b94672712ec59661f5fbdc2585b476bbf504f70,-1,1,1,0.1063113,1544913088,Regular,3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,366,1,0.1063113,1544844853,Regular,9ef62c4a0a10809b600703b92b94672712ec59661f5fbdc2585b476bbf504f70
2b4ab7c62adfde73e92522942545f18a250e7eef904400b3edab444fef381770,-1,0,1,0.1452654,1544756284,Regular,f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45
f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45,1,292,1,0.1452654,1544672194,Regular,2b4ab7c62adfde73e92522942545f18a250e7eef904400b3edab444fef381770
3169cd326eade6393556159ba469859fc9034b619f71aed702b036f7d3d7b5fa,-1,0,1,0.13808882,1544489162,Regular,9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667
9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667,1,355,1,0.13808882,1544412686,Regular,3169cd326eade6393556159ba469859fc9034b619f71aed702b036f7d3d7b5fa
71bc3207b2d4f36952d38a9f9a753d0df9476b6b8cb798dbe9f788a671d71789,-1,0,1,0.14558426,1544224869,Regular,a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,112,1,0.14558426,1544153536,Regular,71bc3207b2d4f36952d38a9f9a753d0df9476b6b8cb798dbe9f788a671d71789
ef9a01a306ba673d5949018471593c91a9980375fe6d0c356e96747f9a8d32ef,-1,0,1,0.12868674,1543973302,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,500,1,0.12868674,1543894778,Regular,ef9a01a306ba673d5949018471593c91a9980375fe6d0c356e96747f9a8d32ef
7cdb45f91a899a512bab74b0d776115e198cd7bb036baa1bf304cebbe8bca8db,-1,1,1,0.10596221,1543715435,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,459,1,0.10596221,1543635601,Regular,7cdb45f91a899a512bab74b0d776115e198cd7bb036baa1bf304cebbe8bca8db
b004a3671da3feeb7b45b0719a11b32c3299e1583b5bbd68b16439967396d955,-1,0,1,0.10104203,1543523034,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,455,1,0.10104203,1543462395,Regular,b004a3671da3feeb7b45b0719a11b32c3299e1583b5bbd68b16439967396d955
5cac220aa7bdd903000d696016630580112316abbf4920412598392f55e60292,-1,0,1,0.10022385,1542238750,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,202,1,0.10022385,1542166199,Regular,5cac220aa7bdd903000d696016630580112316abbf4920412598392f55e60292
46395378cecb83339ef8aa3387459dac83ab592012280335742957380fb5ee40,-1,0,1,0.11122662,1542074120,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,267,1,0.11122662,1541993377,Regular,46395378cecb83339ef8aa3387459dac83ab592012280335742957380fb5ee40
4e4abda7b2493354ece6955efbfa37420ede4b054260079b11b0771f10670784,-1,0,1,0.14256157,1541897782,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,224,1,0.14256157,1541820564,Regular,4e4abda7b2493354ece6955efbfa37420ede4b054260079b11b0771f10670784
c8cf2cf179418692f9901df5823e4175de2b49f9e5463df88a245a21853f4cfb,-1,1,1,0.10559492,1541622864,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,432,1,0.10559492,1541561615,Regular,c8cf2cf179418692f9901df5823e4175de2b49f9e5463df88a245a21853f4cfb
c3df2ade86e91a29b90fad4ddab58fd0390f7b17198ae8b0091a2666d01a12e2,-1,0,1,0.10018263,1541466901,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,500,1,0.10018263,1541388759,Regular,c3df2ade86e91a29b90fad4ddab58fd0390f7b17198ae8b0091a2666d01a12e2
964d297d24ee237250790e3860d95440debe9c0851d6250897b7610532412149,-1,0,1,0.15281836,1541279739,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,626,1,0.15281836,1541215826,Regular,964d297d24ee237250790e3860d95440debe9c0851d6250897b7610532412149
aec0f1b0df2ae0acd1b8b250db2450c1df245ae391d57b5c1b444078f91420f9,-1,1,1,0.10419283,1541041701,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,991,1,0.10419283,1540962762,Regular,aec0f1b0df2ae0acd1b8b250db2450c1df245ae391d57b5c1b444078f91420f9
5e0466af3320744be1cc1509b4eef2c26242e295567fc929b98e7cdc4d6a5b4b,-1,0,1,0.19864342,1540859660,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,325,1,0.19864342,1540781647,Regular,5e0466af3320744be1cc1509b4eef2c26242e295567fc929b98e7cdc4d6a5b4b
9de50adfab778a9c605129cfd4b0f8c38b944610753a36b8026dae8e0d7e1376,-1,0,1,0.11770974,1540509906,Regular,9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7
9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7,1,308,1,0.11770974,1540436047,Regular,9de50adfab778a9c605129cfd4b0f8c38b944610753a36b8026dae8e0d7e1376
f761488b15e649ffabd38a73e0734305d1639393f557267c37695b50abf2002d,-1,1,1,0.11906345,1540340288,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,811,1,0.11906345,1540263077,Regular,f761488b15e649ffabd38a73e0734305d1639393f557267c37695b50abf2002d
99438aa344c305a631faf501afa2ab7519859c1e22eb3969278fd103b618d915,-1,1,1,0.11575506,1540159180,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,660,1,0.11575506,1540090297,Regular,99438aa344c305a631faf501afa2ab7519859c1e22eb3969278fd103b618d915
c0cb3afc1f470135c67957a533fd3e479834df53011e5db5c245ca3828e3ff1d,-1,1,1,0.12673453,1540001977,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,853,1,0.12673453,1539918582,Regular,c0cb3afc1f470135c67957a533fd3e479834df53011e5db5c245ca3828e3ff1d
d51c4486dc7b54617b3848a0519263bbf0b2c05149641e11be8eb35376ab0cc1,-1,0,1,0.12219104,1539809710,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,522,1,0.12219104,1539745078,Regular,d51c4486dc7b54617b3848a0519263bbf0b2c05149641e11be8eb35376ab0cc1
8b83fb9db11ed81f35ba4630d6d8fbd267fa850178fd5bb870cf9c7e4952d831,-1,0,1,0.13003474,1539646746,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,53,1,0.13003474,1539571996,Regular,8b83fb9db11ed81f35ba4630d6d8fbd267fa850178fd5bb870cf9c7e4952d831
306a1595b81e0b889299c5db2790f492ababc5163519876dedfaf5e21ef3f5c1,-1,1,1,0.14598983,1539478057,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,743,1,0.14598983,1539399342,Regular,306a1595b81e0b889299c5db2790f492ababc5163519876dedfaf5e21ef3f5c1
857730333fa96250e0bdb3c365b295b88f10b8051c6ad6d48b2084280f3aa340,-1,1,1,0.15653925,1539301223,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,464,1,0.15653925,1539226874,Regular,857730333fa96250e0bdb3c365b295b88f10b8051c6ad6d48b2084280f3aa340
d83f95086b1e540f149268898727d392fc2a993cc143dec3371fdc49fafc331d,-1,1,1,0.15654806,1539130296,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,429,1,0.15654806,1539053462,Regular,d83f95086b1e540f149268898727d392fc2a993cc143dec3371fdc49fafc331d
e4fd39f92fafbdfc5d8ae49ffbcc8a6d6b55e4b8bc6277cb9f79cfab80113567,-1,1,1,0.16544234,1538918650,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,173,1,0.16544234,1538881217,Regular,e4fd39f92fafbdfc5d8ae49ffbcc8a6d6b55e4b8bc6277cb9f79cfab80113567
6904be3a6c46ce7fe5fecd6697dff237b4dd5f24005a6dce24b7c1c0a18eefe8,-1,1,1,0.17114656,1538780207,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,109,1,0.17114656,1538741434,Regular,6904be3a6c46ce7fe5fecd6697dff237b4dd5f24005a6dce24b7c1c0a18eefe8
f1988f4b404ad5486ed4e7025ba5a33a39324f4b02afebe9adfb15488f0ac9d2,-1,1,1,0.10132181,1538567599,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,835,1,0.10132181,1538535851,Regular,f1988f4b404ad5486ed4e7025ba5a33a39324f4b02afebe9adfb15488f0ac9d2
a5c067eba026359a9b9bedc5bf07fe05387a1e0a38bc89c340293f24b529c2dd,-1,1,1,0.18827731,1538486359,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,23,1,0.18827731,1538448708,Regular,a5c067eba026359a9b9bedc5bf07fe05387a1e0a38bc89c340293f24b529c2dd
2474f778977bf4c97b15c8387abc14925b6c245891b8dc48bca34caa478339d1,-1,1,1,0.17848361,1538322290,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,850,1,0.17848361,1538275809,Regular,2474f778977bf4c97b15c8387abc14925b6c245891b8dc48bca34caa478339d1
6076c210da5c14b1d7585c81bb4d4ab304d582557edaaebdd9bdbb939b28c711,-1,1,1,0.18842558,1538139440,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,823,1,0.18842558,1538103406,Regular,6076c210da5c14b1d7585c81bb4d4ab304d582557edaaebdd9bdbb939b28c711
7ba094f4cec20bd7716617646b9c205d19f39b4132557ebd6841c6f991a39ac8,-1,0,1,0.10446727,1537960576,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,220,1,0.10446727,1537930277,Regular,7ba094f4cec20bd7716617646b9c205d19f39b4132557ebd6841c6f991a39ac8
893a944a3f34ade8f29eae951c2f92484ca9de485ff5606615f0ee9228d5aebd,-1,1,1,0.10758717,1537885414,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,141,1,0.10758717,1537844616,Regular,893a944a3f34ade8f29eae951c2f92484ca9de485ff5606615f0ee9228d5aebd
f78e3b899a7a1bed85d49550ccbd1c3ce68c51ba45b212b6abab65818fd2004a,-1,0,1,0.10999902,1537789801,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,270,1,0.10999902,1537757601,Regular,f78e3b899a7a1bed85d49550ccbd1c3ce68c51ba45b212b6abab65818fd2004a
f08ef45f4eec439932f3ad613556b6d56bbc4c03d5958569a321c6ca9ed313e4,-1,1,1,0.11357461,1537707422,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,312,1,0.11357461,1537671435,Regular,f08ef45f4eec439932f3ad613556b6d56bbc4c03d5958569a321c6ca9ed313e4
53712f8c8b444b8696f43561ee14787860e06770916120efc4ef64fc419a87fb,-1,0,1,0.10596434,1537624964,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,486,1,0.10596434,1537584805,Regular,53712f8c8b444b8696f43561ee14787860e06770916120efc4ef64fc419a87fb
21d498607821f6faa0ee01e9738e54bd8223eb88f5e0fd3b966171040bdf5fce,-1,0,1,0.10670896,1537533180,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,522,1,0.10670896,1537498361,Regular,21d498607821f6faa0ee01e9738e54bd8223eb88f5e0fd3b966171040bdf5fce
9ce11a2e8027133fd9f736a534a64fcf4d0baf51bba27664459008f975703c36,-1,1,1,0.20445065,1537447410,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,518,1,0.20445065,1537411813,Regular,9ce11a2e8027133fd9f736a534a64fcf4d0baf51bba27664459008f975703c36
d26d3c466a30b10f117f9ecb3eb9b4e3d2ee50b48a6b92548c0407ec23a18fef,-1,1,1,0.17699232,1537280880,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,909,1,0.17699232,1537239024,Regular,d26d3c466a30b10f117f9ecb3eb9b4e3d2ee50b48a6b92548c0407ec23a18fef
f1f5375f33e1e9de08c55fa259ecb69a65bcabee27474b6c21609e2a6456f484,-1,0,1,0.17967615,1537107291,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,96,1,0.17967615,1537066458,Regular,f1f5375f33e1e9de08c55fa259ecb69a65bcabee27474b6c21609e2a6456f484
64af98145d1760ae8913a5bd0daeba4093bb3bb93b2b16ba82ba82ade049a4f7,-1,1,1,0.10925595,1536928266,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,35,1,0.10925595,1536894173,Regular,64af98145d1760ae8913a5bd0daeba4093bb3bb93b2b16ba82ba82ade049a4f7
337aee0fe9c3e80d874d584b2ac90fa13de2a987c2da38fde79d9c87c5fb9bf2,-1,1,1,0.10066212,1536843520,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,682,1,0.10066212,1536807675,Regular,337aee0fe9c3e80d874d584b2ac90fa13de2a987c2da38fde79d9c87c5fb9bf2
a01624cdc5183ce2a5450afb54ada728a4928533eb94647d45ba5d4bbfc04ca3,-1,0,1,0.10992627,1536766781,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,355,1,0.10992627,1536728363,Regular,a01624cdc5183ce2a5450afb54ada728a4928533eb94647d45ba5d4bbfc04ca3
13a75c26e0013f4f459a076bd30a643731c2b9d0ded83fe3f120815fe878b430,-1,1,1,0.102066,1536670147,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,494,1,0.102066,1536634412,Regular,13a75c26e0013f4f459a076bd30a643731c2b9d0ded83fe3f120815fe878b430
