tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c8adea9a7382cc8d9f3624ac7a5046a000eed9edc821d5a45d62e9353d8ecd20,-1,258,1,0.30973872,1569527246,Regular,9e7543e5fdd82f328d4bc84ec91f741d3433d5c142b879562de357b078a953ff
c8adea9a7382cc8d9f3624ac7a5046a000eed9edc821d5a45d62e9353d8ecd20,-1,117,1,0.23194563,1569527246,Regular,593fac8d56c19eda8631feb085706068d636904fa1b8601bbdad23ca8ec947ff
c8adea9a7382cc8d9f3624ac7a5046a000eed9edc821d5a45d62e9353d8ecd20,-1,51,1,0.23239011,1569527246,Regular,f4f51b82edff06ba7b5bcfc867927dd08c4c9a01a3c0485514db6dc96bdd38ff
e437e0e2907b680f326b4a8dbe106f98336566ba40ba2ce26e0c608e5d23a9de,-1,177,1,0.22790847,1569527246,Regular,0a0b712fbf3ec9ab582b469c98f009fcfd143307e7b9e733dbd879cc40f863fe
e437e0e2907b680f326b4a8dbe106f98336566ba40ba2ce26e0c608e5d23a9de,-1,235,1,3.09019832,1569527246,Regular,7183849cbe527a7d1dd68f0cd7242b9c0d91e9fca11843150250c42252126afe
e437e0e2907b680f326b4a8dbe106f98336566ba40ba2ce26e0c608e5d23a9de,-1,299,1,0.19423911,1569527246,Regular,054d21206484334c562876f0a2becf6f4ac8ceb6d1d0be9964c441144ee472fe
e437e0e2907b680f326b4a8dbe106f98336566ba40ba2ce26e0c608e5d23a9de,-1,350,1,0.23680848,1569527246,Regular,491536d2399b46176330d469b3d3cb76cc6c8f0638ee933071f3aee718e675fe
ae2f4764db496d84739c3361d57f3fd064f966f5a1689d5e13169dca54294817,-1,137,1,0.25210189,1569523009,Regular,5255a52696c43f013bae6f7c08d80b23fe4689e11a3681b5ecb7232a40f854fc
b810b775c7cf2117994f8dff435f02e8e0b11134e92a03bb9dd0b83a4cecd4dd,-1,363,1,3.13364725,1569523009,Regular,63d1312d1e5c8297d287d5ed9ccb05e3bcc69e35ed3e1d99f06937e6e0f692fd
b990c495321d14bbcb91b0f86fcf4c3edb60b1ee2c966965ee4f1d258edb3b2d,-1,89,1,0.12624859,1569523009,Regular,cc344a6b6ba6219ac11a6acf266fb9d07d839191fec24f84a53a7221835fe7fc
b990c495321d14bbcb91b0f86fcf4c3edb60b1ee2c966965ee4f1d258edb3b2d,-1,145,1,3.2962583,1569523009,Regular,2f29cc5d22bc352822c46fd187ced6773eb64fdd1af9337e5edceed69b74ebfc
b990c495321d14bbcb91b0f86fcf4c3edb60b1ee2c966965ee4f1d258edb3b2d,-1,137,1,3.15990089,1569523009,Regular,2dbae1bdc0d813cf7349331de0476bd6b6c260c6f52505c43545b7cc3fd4eafc
e7c5d941c7e0b7b7625784920497f6a7b3dcab4225fe540371b6a28bdabf463f,-1,388,1,0.55042107,1569523009,Regular,728600f682a6a0ddc8da64c5dcb687b9ebc65dc4b0861ea92a1ebf469672d7fc
e7c5d941c7e0b7b7625784920497f6a7b3dcab4225fe540371b6a28bdabf463f,-1,302,1,0.56696391,1569523009,Regular,99301cbc984f5dfd8769aaade22e84790c12a589f172afd86ef7db20419ad1fc
4987476f2d116f872a268579c8ce515ad49b287174c1ee16ed40af1f50a427f8,-1,385,1,0.41696243,1569522194,Regular,a5dd5d7f70934c9e3509308dfd1ea0877a0f25218e0cfa9d27be92121f59abfc
4987476f2d116f872a268579c8ce515ad49b287174c1ee16ed40af1f50a427f8,-1,51,1,0.24352225,1569522194,Regular,391cda1d5ca5d96bcdc0609a7a4fa2b32ded333e43b0f4ae43e56498a1b281fc
b60847df7bc656dc7a9b31445567f7907c1d5b5e92a2c47156d7a15dd368b4eb,-1,377,1,0.12336131,1569522194,Regular,a1dd0ca73d46cdb7bb89587b9a2418b355912bb047ee3c35328e9f6cf76f37fd
e546b1dfec5bf982a1030eb2459d4490e7341c113fd3455c2b7ad42b9fe0b86e,-1,359,1,3.21838467,1569522194,Regular,428cb4695ff14254cd9e6d48fcb65a2dcba31d31e8523388030ab9f3c35877fc
faa1fc573aa780e888f0503dc53e72ca0f006daa9b8dee78a7b7b140f4263923,-1,123,1,0.54081305,1569522194,Regular,99971159128eeec0633fdf622cf5523dbe19701a67446644633ec196f85636fc
21f353b4744b5ef789c1a3b5be7ecc5cf5860989117b885fef43f159b17943b4,-1,30,1,3.45325223,1567166750,Regular,2956b2951fc53b4909e8ff794a23eef79caafc0db6475014beb55aaef887e6fb
7d1d2a61cc8886fc3e0e81b5fd463525ef9373697c8595426de49e74b5036dea,-1,7,1,0.24347124,1566663510,Regular,75affa0b7cf5548e60aa5a958942bb4d30c82a1bccafa0cc1aa83115cca8d8fb
433ab4747f03a95b8233473d497a94088c659c562f62b0b2e2a5e82e93dc038c,-1,279,1,3.60117307,1566494537,Regular,1622ac39a047f538c1badd81e36f9ec53f86206c5933d993074979fdfa3accfb
abfcf14f7c364925466e848c08989565cc7c42c5670635b2a933f14966f72453,-1,3,1,3.04625184,1565075945,Regular,1afc63236b09e7c20fa56627fe85d9af2b6d026402d8d978980eeafcf440c0fb
ce7d843651d0c406d8b91378757fd2c4f1ff0bebc766138f5970fa1bd5c13548,-1,16,1,3.14352253,1565062106,Regular,01df55ae70751bee754c1b985abf7b227fb213ef58fab2db9794ddeb70a5b5fb
e22b878a7b9d3e1327e4a96e9cb20cd9fcaa19a61765dff9824c66b1fb8a672b,-1,18,1,3.62640484,1565038380,Regular,ac7958db9e18b81e6d0918b7d826946c316e37d04de21e7f162d97c5e472affb
8a72bad05c99f459f3c19f9919dc4c3d9756b801a351240abf055029ffdbb1fd,-1,4,1,3.73947277,1561907241,Regular,c6c892ab8bec6dbcba4f62f7eff20f19fd43b09b399a24080404aff39a9e53fb
74f3d8bd67476c5660f7b3583236877ae17e155c62f7c247852fcc1caa296e4a,-1,18,1,3.1504374,1561905881,Regular,b168a79d7d0addbe0750525954772022b4442270d63011cab8bf72c5ea4644fb
f55446fd397a1316603f562f64db13a8f07c5609c13e182e8609e5869a91e612,-1,7,1,3.20126221,1561120203,Regular,a5a95b6c76a44901657aec8b5695a1f572557b71ef98a7fec2bc26742cdee083
a5a95b6c76a44901657aec8b5695a1f572557b71ef98a7fec2bc26742cdee083,1,15,1,3.20126221,1561111629,Regular,f55446fd397a1316603f562f64db13a8f07c5609c13e182e8609e5869a91e612
50ede095a761dca85ba936d5bc1e5f9a57305c4c79ec6479b24040d4cfe40f04,-1,404,1,3.08155509,1560435382,Regular,202e4a942bf99d6bb96e390d97f9d7e92a9d073d297267b54eb4afeaa98921fb
50ede095a761dca85ba936d5bc1e5f9a57305c4c79ec6479b24040d4cfe40f04,-1,341,1,0.2233045,1560435382,Regular,bc8c49bc7c19e390e3ba1def54179028d561360cebe2fbe7ad81a141131a16fb
50ede095a761dca85ba936d5bc1e5f9a57305c4c79ec6479b24040d4cfe40f04,-1,250,1,0.23843467,1560435382,Regular,3cb88d96892bf903683ffa27aac98d589d5d93ad3d0fd5cade66b8a1a5380efb
b61dbc7f902170354aa19fd5c01b8858bfbe58384c4bd6ea01f58471dd2ab05f,-1,16,1,0.20587202,1559725912,Regular,2b0a9fc578d37a0979f2e0bd304151fce1ffb55f328943b2e53d397c1262c7fa
a07e5cd258b6958e4da24eb95330f9811571b521f0811ca3030c756cd2e7f67a,-1,13,1,3.28373472,1559725092,Regular,cb04931ec58380a5387a65e037ec617f97f84b628c55072c2363dc2ee708c0fa
ab791a196a08bcb5c42cbd7aad2be25b1fb36c2f30461c4ccf4be9bf9fcbffcf,-1,15,1,3.16316793,1559309527,Regular,57b6ba36a9e8ba0a6cf7b39382adc40e706bf2f10c986c53121c095ec258b4ab
57b6ba36a9e8ba0a6cf7b39382adc40e706bf2f10c986c53121c095ec258b4ab,1,12,1,3.16316793,1559292370,Regular,ab791a196a08bcb5c42cbd7aad2be25b1fb36c2f30461c4ccf4be9bf9fcbffcf
29276bdfb55a72bff12a9738c7847c54d0de69fc536123b0fe619ca8d2eeb805,-1,9,1,3.40801724,1559252930,Regular,217874eb437a6758d9cb4fb2c49bc747a335d2119b2562c7127c50c64965bafa
186da29b88b3fa86c46eb1cc2eb31d27820fd1611f70dcc78e09df9c4dd64fea,-1,6,1,3.08593301,1557586079,Regular,6e95699936ee00bedcc54c1c5795179ca2a94f478c1499dacfc82371f2084f47
6e95699936ee00bedcc54c1c5795179ca2a94f478c1499dacfc82371f2084f47,1,20,1,3.08593301,1557582789,Regular,186da29b88b3fa86c46eb1cc2eb31d27820fd1611f70dcc78e09df9c4dd64fea
45ccbbf7d1dc341722aaf673d3fe6f6f110616b5f3e56d443aca6f460f66510b,-1,27,1,3.16312071,1555833788,Regular,caabefaabe8f91041703ae10d60965146465c3d53f7ae6a19dfd057b6455d0ac
caabefaabe8f91041703ae10d60965146465c3d53f7ae6a19dfd057b6455d0ac,1,9,1,3.16312071,1555788957,Regular,45ccbbf7d1dc341722aaf673d3fe6f6f110616b5f3e56d443aca6f460f66510b
988415cf3125dd51945107a3173c04243274cb01b3deb147403314feaaa2c250,-1,108,1,0.54931841,1555277274,Regular,eca2d255c92a1ccccc15a6750370c263e5cb504ef342373199168462421855fa
988415cf3125dd51945107a3173c04243274cb01b3deb147403314feaaa2c250,-1,52,1,3.51227695,1555277274,Regular,47b9990390864f1c8341c30b4839c9330c1d9f2f9d3a8d65f2d437de3c2b53fa
a9cc41a9eec40c450f6e0c17b0d274efdb6671a5db89179d6dd32a7ff4258e30,-1,0,1,3.16862199,1554800368,Regular,715ed82e59c0638b4b01909d63e9c7c814c853356ecc38ec161071e730f5d0b4
715ed82e59c0638b4b01909d63e9c7c814c853356ecc38ec161071e730f5d0b4,1,5,1,3.16862199,1554799640,Regular,a9cc41a9eec40c450f6e0c17b0d274efdb6671a5db89179d6dd32a7ff4258e30
b1170257d2e23cac2746ff17865534c2452a50c9b488a879b30174e8daeb078c,-1,3,1,3.1426092,1553678644,Regular,3e763628f364d26baf0283af3e4c8061d16484af55f59ba80472c6a343fd6294
3e763628f364d26baf0283af3e4c8061d16484af55f59ba80472c6a343fd6294,1,1,1,3.1426092,1553675707,Regular,b1170257d2e23cac2746ff17865534c2452a50c9b488a879b30174e8daeb078c
4bf03b69d238d531a10ebe4a16831b86d076e004d303d3953ab8d1c384f2973a,-1,2,1,3.025913,1552919749,Regular,7af1c6104cf8974c9c7adb069895db0ac978b24eee29028f822310dc976d9e60
7af1c6104cf8974c9c7adb069895db0ac978b24eee29028f822310dc976d9e60,1,1,1,3.025913,1552916078,Regular,4bf03b69d238d531a10ebe4a16831b86d076e004d303d3953ab8d1c384f2973a
bbc21ecc7a475e35fca1c428294c40dac326aaaca723036e627a7326468fe0be,-1,26,1,3.00760712,1552558519,Regular,79bd074c5a0432bd035103a2ea5496010a91a60c4e7115aa7e17dd7cc14c909a
79bd074c5a0432bd035103a2ea5496010a91a60c4e7115aa7e17dd7cc14c909a,1,16,1,3.00760712,1552539130,Regular,bbc21ecc7a475e35fca1c428294c40dac326aaaca723036e627a7326468fe0be
4cf5ed8b4d06e36df8dcaeeda698234b1593410105379fa4755040d4b64ca590,-1,19,1,3.75093585,1552436898,Regular,2e089c6be540bf986b2f1594c49e2e30225c2f0ce9b69dbffb64412b5d1c3efa
b35d3ee959eb9b01278afc6afef62041627bb404a536bd1f8afa82b372c31de3,-1,11,1,3.29763272,1552426123,Regular,7bfed29eca56a3b636cf86879a172439318e9971f33acb224d36d2fbdcdf2cfa
0cc6b9cc6e370299ecbf6ef937c09997488daec514f8cb3e849bbf91eb39c62c,-1,27,1,3.0468347,1551591775,Regular,ef51c40835bbf24f13bc12ebfdd7768cdffd1cbba10704f472c7477d13c16581
ef51c40835bbf24f13bc12ebfdd7768cdffd1cbba10704f472c7477d13c16581,1,13,1,3.0468347,1551577593,Regular,0cc6b9cc6e370299ecbf6ef937c09997488daec514f8cb3e849bbf91eb39c62c
4fafee2c28e96f3f5d0fe892ec51c3bc4076b95affdb385bc682967980788289,-1,25,1,3.02191369,1551005113,Regular,70e820bf134ed5c4e23e7ddcf6e8d5ded939675b7f8ece707a9dfbf2a530f9e5
70e820bf134ed5c4e23e7ddcf6e8d5ded939675b7f8ece707a9dfbf2a530f9e5,1,28,1,3.02191369,1550982717,Regular,4fafee2c28e96f3f5d0fe892ec51c3bc4076b95affdb385bc682967980788289
193539f92dc9774de81f67950ad07caac6f54cbd6ec494e760f16c830846e761,-1,7,1,3.0453701,1550776859,Regular,bc1630bcb12cc1a271a7da4e7e5c13928fd44355e5257d86cf23e05f6ad6fff9
8056bb9d1746c86b671e879b803d879fae5a5f81bdb1ea73161b30b2fb6cd145,-1,27,1,3.09521456,1550566469,Regular,45688c9aa356462a00cae1fa2bfd9b39fe10320f4d8940ca69fb9c9f1ac8b8d1
45688c9aa356462a00cae1fa2bfd9b39fe10320f4d8940ca69fb9c9f1ac8b8d1,1,7,1,3.09521456,1550515582,Regular,8056bb9d1746c86b671e879b803d879fae5a5f81bdb1ea73161b30b2fb6cd145
15b848e976540669a99fbdcc4c448f4e6f96dca019b4fceca3abbfba43809112,-1,23,1,3.27028061,1550109080,Regular,3902577882836d2fb120a617fdd75e42a35f83dce0ec55c1c19c11536d9cf3f9
88795be9d2281b9ddda78f9c8b3581c004531c455a691b54ebf3de4e2d5e74ce,-1,6,1,3.13201521,1549852661,Regular,c0d1b8cc2ccac11e73c7426dd2dc9c488a0e99a057dbd90df800f79cf9d8e437
c0d1b8cc2ccac11e73c7426dd2dc9c488a0e99a057dbd90df800f79cf9d8e437,1,26,1,3.13201521,1549781546,Regular,88795be9d2281b9ddda78f9c8b3581c004531c455a691b54ebf3de4e2d5e74ce
309d16edda540a21b9df8e72bcf67ba086838ad059b49e077f8b9c4c42b18656,-1,8,1,3.17050013,1549445189,Regular,0ca589378d28f251f2e12c088c90a07d451e1c77503d2012818a158c2cf0d02b
0ca589378d28f251f2e12c088c90a07d451e1c77503d2012818a158c2cf0d02b,1,15,1,3.17050013,1549435783,Regular,309d16edda540a21b9df8e72bcf67ba086838ad059b49e077f8b9c4c42b18656
05c01e6a5bd2e0e550332fa75e9de6a64e8f304a578cbf5dfa7db646b5365cb9,-1,5,1,3.0726402,1548891602,Regular,3a6c248028ab233d822a558c4a80bdd24660d56dbf9db3d880f67cbeb4b20226
3a6c248028ab233d822a558c4a80bdd24660d56dbf9db3d880f67cbeb4b20226,1,29,1,3.0726402,1548887259,Regular,05c01e6a5bd2e0e550332fa75e9de6a64e8f304a578cbf5dfa7db646b5365cb9
713afb31bf934ed139aff7fa47375286b95918c40c0603fa981e261c2ab6062e,-1,19,1,3.14895759,1548398420,Regular,4944c1c7234807070824d93031ff5dbe049858b9b48f9e7a1178c0a638a3778c
4944c1c7234807070824d93031ff5dbe049858b9b48f9e7a1178c0a638a3778c,1,11,1,3.14895759,1548391516,Regular,713afb31bf934ed139aff7fa47375286b95918c40c0603fa981e261c2ab6062e
0cc3f89bbf5846c1ad2ebcaee48415aa6a399944d888732600f95dd008d5e6a2,-1,15,1,0.22536884,1548266963,Regular,c8ffdaf6c2d98dd91d1e9e4f673cbfe2ad3d94dfe2dab2c79c96deaab1d5aff9
50c122e5773d6dd58a75bcdfb56336bf5685a6c3543f086a284767a5e6076b8b,-1,2,1,3.12111774,1548174160,Regular,1eb048006b4e8b5499284b2f2446ac6dbebed8791b04790080fb9ca6719f9af9
54cadd19b3e00a2a1c481442d7cf0af69b6b6435090640aa74d76773a0c7041d,-1,7,1,0.25602476,1548173153,Regular,a2ed6965d3e71e816a6ee99c538d82fbc01673cce1efb4676a14a10bacda92f9
f3220c25a2a295523a63f41995e4993008172af53be8a4d21f63101b96964d52,-1,33,1,3.16707232,1548172296,Regular,f1213c8aa1c495f9d873963b1994f4a8b76617be134ba92afd7b878c070fc7ae
f1213c8aa1c495f9d873963b1994f4a8b76617be134ba92afd7b878c070fc7ae,1,19,1,3.16707232,1548146783,Regular,f3220c25a2a295523a63f41995e4993008172af53be8a4d21f63101b96964d52
08c332e55f8952841b9b90bbbbc1437727c1886f6c59c068e6373203425309cd,-1,1,1,3.32045971,1547548231,Regular,9fbe87dafb80d34aff1b7ba691daee57c427b72ecdee2d883e77fbba93aa0803
9fbe87dafb80d34aff1b7ba691daee57c427b72ecdee2d883e77fbba93aa0803,1,2,1,3.32045971,1547543004,Regular,08c332e55f8952841b9b90bbbbc1437727c1886f6c59c068e6373203425309cd
002020b5657d560674d8734fd20bf45d125655315c1a89f2b62aa147fbc3231d,-1,46,1,3.03092813,1547432484,Regular,314c8c9d9d36220a9c784fca3a28d053726346a70ae2f8ffb7eae40b260120ea
314c8c9d9d36220a9c784fca3a28d053726346a70ae2f8ffb7eae40b260120ea,1,28,1,3.03092813,1547275515,Regular,002020b5657d560674d8734fd20bf45d125655315c1a89f2b62aa147fbc3231d
276e78a9b8bfa75da3bd76a2c3aa901f08f663168f8345ac4e18ba4c770a5a28,-1,25,1,3.06596713,1546994398,Regular,a2ec0c4458ad83c77b834240b8f5e67c527684864a3a1c9219c2f746e8e822ee
97f64ad34b18bfefe1441177d3e66ea2003a1e455ed6a1e968c174836307d87c,-1,15,1,3.08452145,1546990868,Regular,f09f291f998ea118feb299c3f9f8fc4b88421a85b5032e1541d5c72fd4476287
f09f291f998ea118feb299c3f9f8fc4b88421a85b5032e1541d5c72fd4476287,1,25,1,3.08452145,1546963747,Regular,97f64ad34b18bfefe1441177d3e66ea2003a1e455ed6a1e968c174836307d87c
a2ec0c4458ad83c77b834240b8f5e67c527684864a3a1c9219c2f746e8e822ee,1,24,1,3.06596713,1546732516,Regular,276e78a9b8bfa75da3bd76a2c3aa901f08f663168f8345ac4e18ba4c770a5a28
1e8467c3d7c4bdc1916b39efc157f6c95f8b45ff91747668364add9d0b77528c,-1,4,1,3.10330808,1546477310,Regular,38b5df2486d5667ef1e09f67d1e9602fb78468044236c36f7d9f2f2e1aa7f959
38b5df2486d5667ef1e09f67d1e9602fb78468044236c36f7d9f2f2e1aa7f959,1,15,1,3.10330808,1546474430,Regular,1e8467c3d7c4bdc1916b39efc157f6c95f8b45ff91747668364add9d0b77528c
1b5a091a14d5d2a853b4f33e5406ffac650a8af3039b22913a3cd7555215abe6,-1,13,1,3.18984639,1546002919,Regular,2b8796e06de6cebe123cec43d5c221c6c8cc460cd372c9dbeb1e8278fe0e39cf
2b8796e06de6cebe123cec43d5c221c6c8cc460cd372c9dbeb1e8278fe0e39cf,1,1,1,3.18984639,1545967054,Regular,1b5a091a14d5d2a853b4f33e5406ffac650a8af3039b22913a3cd7555215abe6
1ef56d208dbd48e6e2f47ffa6db9ca10b73c2b217bdc049dbfb1302631d5162e,-1,10,1,3.08540456,1545781103,Regular,d3f84c69e7f378db3b1c0f9855d92c8a2dd95eebb027afa9600715ffe138043f
d3f84c69e7f378db3b1c0f9855d92c8a2dd95eebb027afa9600715ffe138043f,1,17,1,3.08540456,1545777037,Regular,1ef56d208dbd48e6e2f47ffa6db9ca10b73c2b217bdc049dbfb1302631d5162e
821e80abbd415f94f1b44b64b74cf447071a239515bf247a0be9fd11731da765,-1,1,1,3.08304459,1545531340,Regular,a004739375397099217fdc40f801e31cb0aa5eae387691d4d7ed832047020523
a004739375397099217fdc40f801e31cb0aa5eae387691d4d7ed832047020523,1,6,1,3.08304459,1545529709,Regular,821e80abbd415f94f1b44b64b74cf447071a239515bf247a0be9fd11731da765
0cd822ae75fd90cd9cad5631be4dc9c5da535152ac43540123f029760c89a52b,-1,19,1,3.15720856,1545244302,Regular,8964466a2095a2d9f19c77eda8b6b1bacda5edbae9d5294e07386300ddb6045c
8964466a2095a2d9f19c77eda8b6b1bacda5edbae9d5294e07386300ddb6045c,1,25,1,3.15720856,1545234006,Regular,0cd822ae75fd90cd9cad5631be4dc9c5da535152ac43540123f029760c89a52b
6fad13678832a2fe32455a380ed42dea381bb37123c0e7f1752e5b7ffe880e2a,-1,189,1,0.25516491,1545187175,Regular,65780c473f33ba7a00ec3caf80887f610aa2dc024dffdcf163848fa16f011ef9
6fad13678832a2fe32455a380ed42dea381bb37123c0e7f1752e5b7ffe880e2a,-1,222,1,3.55865026,1545187175,Regular,57b501ea6d1f57feadcc787b94b82f59708abb3c595c23098e36f3e3a75022f9
e2472eabe56f5e9be2617f463bc4fa906053caa8c4d2a9e59ef117522dab3795,-1,26,1,3.05009717,1545060092,Regular,affe9a7a4b15993491aa3251bffcf1260fb42536eee9368698a9f646debf08d7
e2472eabe56f5e9be2617f463bc4fa906053caa8c4d2a9e59ef117522dab3795,-1,3,1,3.13166233,1545060092,Regular,9a565ae20ed012537a9a2e5915cb7bf4b5a9ea338eb98a892d4923115b2140ad
9a565ae20ed012537a9a2e5915cb7bf4b5a9ea338eb98a892d4923115b2140ad,1,10,1,3.13166233,1545055307,Regular,e2472eabe56f5e9be2617f463bc4fa906053caa8c4d2a9e59ef117522dab3795
affe9a7a4b15993491aa3251bffcf1260fb42536eee9368698a9f646debf08d7,1,17,1,3.05009717,1544857221,Regular,e2472eabe56f5e9be2617f463bc4fa906053caa8c4d2a9e59ef117522dab3795
e0e7e5dcd87e3da4db63cf501f7742422f5af0153b74f78a73164114434c2ab0,-1,15,1,3.00933485,1544778150,Regular,fc723ac99356b4d567ecc5a0e4357d7a121502860348f0f9d4e87d14c73e3ef2
e650cc72f1a15b1ef6b75ec6edc3f22b8f7b9da7ab9cdde6d693d113d7f9be1f,-1,4,1,3.07591758,1544571657,Regular,9ceb6bfc0563c07b2ad79a0023d7c289dfa162ec9cfa83598d9f3edd778be87c
9ceb6bfc0563c07b2ad79a0023d7c289dfa162ec9cfa83598d9f3edd778be87c,1,8,1,3.07591758,1544564464,Regular,e650cc72f1a15b1ef6b75ec6edc3f22b8f7b9da7ab9cdde6d693d113d7f9be1f
2c7e4cb9fc06ec550d45027ede6e54283237ec1fb0f3fa7624c2a829420fb32d,-1,9,1,3.13657826,1544421598,Regular,648fdfb3b62bec8dc3368c9494dc0c75e654aea6bf99c96186042b45e10252aa
648fdfb3b62bec8dc3368c9494dc0c75e654aea6bf99c96186042b45e10252aa,1,21,1,3.13657826,1544418604,Regular,2c7e4cb9fc06ec550d45027ede6e54283237ec1fb0f3fa7624c2a829420fb32d
fc723ac99356b4d567ecc5a0e4357d7a121502860348f0f9d4e87d14c73e3ef2,1,26,1,3.00933485,1544134342,Regular,e0e7e5dcd87e3da4db63cf501f7742422f5af0153b74f78a73164114434c2ab0
aef95a929d61e9d27122797e9b39ff443780059f43fba76fe745ca0b8f4f29ac,-1,7,1,3.12245579,1543895037,Regular,adcbbb957cb4a42ad904e916b4e7b06ddd782d13bd00c675ae4bff113195cf21
adcbbb957cb4a42ad904e916b4e7b06ddd782d13bd00c675ae4bff113195cf21,1,24,1,3.12245579,1543888362,Regular,aef95a929d61e9d27122797e9b39ff443780059f43fba76fe745ca0b8f4f29ac
aeca28184953f81d55db834728a60f7907321431dff0d2f6226097c8b9b43cb7,-1,6,1,3.0202872,1543629617,Regular,59e3c148964a92868003aed16068fac8ae5b61b014ff669b3f94033ca052b359
59e3c148964a92868003aed16068fac8ae5b61b014ff669b3f94033ca052b359,1,5,1,3.0202872,1543624620,Regular,aeca28184953f81d55db834728a60f7907321431dff0d2f6226097c8b9b43cb7
ab7de8bbb8339d5c490888ff637370de49140f9f8662e9e7958ac217515831b9,-1,20,1,3.11689159,1543473575,Regular,17f717057cb8d338f5a96b5f69240d9a3b1c80a86b607de67eba2ed6a9bc48c6
17f717057cb8d338f5a96b5f69240d9a3b1c80a86b607de67eba2ed6a9bc48c6,1,7,1,3.11689159,1543443023,Regular,ab7de8bbb8339d5c490888ff637370de49140f9f8662e9e7958ac217515831b9
5ef6de5de940e44692f99a2c1f1916fbd52e59d8a3f7da99dbf7f0cf9c291a69,-1,67,1,3.02750958,1543224984,Regular,6db029c3a5dc849946ddbd20b361183b5c37c588fd83d463ebfe7c13e4f60de7
6db029c3a5dc849946ddbd20b361183b5c37c588fd83d463ebfe7c13e4f60de7,1,13,1,3.02750958,1543203651,Regular,5ef6de5de940e44692f99a2c1f1916fbd52e59d8a3f7da99dbf7f0cf9c291a69
b4c1fab1e1682dacd873cd226ecabd7f10b608558732710760361848eca4cce2,-1,14,1,3.11710189,1542919017,Regular,23a0829b9077067e9db73448ed0bb95549eeee1b948fa65ccc6aee080f691966
23a0829b9077067e9db73448ed0bb95549eeee1b948fa65ccc6aee080f691966,1,16,1,3.11710189,1542907685,Regular,b4c1fab1e1682dacd873cd226ecabd7f10b608558732710760361848eca4cce2
71be8cba65eddc462268f829d6f7c4de1ff505ee519d060b7bdc6249ee3df448,-1,102,1,3.04548581,1542837660,Regular,4ec341824036a11e81880b11a4436208cb52688fae29159e9769f5d26d4144f8
3973c3287034258216b5ed20ecaaeda8b9d7060ad6e028286b0ce90349b33cb8,-1,1,1,3.06049506,1542635204,Regular,a0c1c6af565eaa981d30a0c9e234a7eecfa675bfd8f5f166bc249467772c77c2
