tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9b2c8c66e0c39f66e54b55aa4e247a9ae2047a3ee8cac2a1fc8b0c4c6560ef03,1,107,1,0.08286823,1540261864,Regular,e39fb76f865f516638694cb18233867abca2adb5a266f4dfa7e122adbca9eba5
a20a32b50b98a86e847b2e1618e265fdb3c72773ddd6253b87942e8a7fb34604,-1,71,1,0.08077987,1540097648,Regular,905dc8c4a001d2740551056ca47615933e32d0d97118c1ca050a216954854e7c
905dc8c4a001d2740551056ca47615933e32d0d97118c1ca050a216954854e7c,1,71,1,0.08077987,1540089079,Regular,a20a32b50b98a86e847b2e1618e265fdb3c72773ddd6253b87942e8a7fb34604
633e414f3cb214c84f63a1f538466e9e6589a20120633c45bff19ef221922468,-1,97,1,0.08669903,1539919327,Regular,8e6891497c619b64e9969d19726a90d9af6c8bcd10017dbdf6105a9b4cecdf43
8e6891497c619b64e9969d19726a90d9af6c8bcd10017dbdf6105a9b4cecdf43,1,26,1,0.08669903,1539916214,Regular,633e414f3cb214c84f63a1f538466e9e6589a20120633c45bff19ef221922468
e7e65fa4c5db7c4d5e304c4722f4d778f2cc9c73978e8c10c3513d995e4cceb0,-1,2,1,0.08906102,1539755043,Regular,91cfd2702c6887d7283632f0764cab66e19cde10cd5eab373e8bc775c20d7891
91cfd2702c6887d7283632f0764cab66e19cde10cd5eab373e8bc775c20d7891,1,38,1,0.08906102,1539742395,Regular,e7e65fa4c5db7c4d5e304c4722f4d778f2cc9c73978e8c10c3513d995e4cceb0
b7718486bf64724d4e44b8030b63e8029bf5da899ad08e56437ff17a850ff294,-1,3,1,0.09523181,1539571996,Regular,0d0c4446d3ba0f6e09994315a9d702d30bd4ad5252714e7c4dae5f9309ebc204
0d0c4446d3ba0f6e09994315a9d702d30bd4ad5252714e7c4dae5f9309ebc204,1,66,1,0.09523181,1539569405,Regular,b7718486bf64724d4e44b8030b63e8029bf5da899ad08e56437ff17a850ff294
f978a54ae18355a54dc71eb4a53c953c377480564d0d88849d8cef063a9ac400,-1,3,1,0.10028374,1539398797,Regular,49e4b78ff4bba7ffeff91e7043966fcf4bf795da0678c046e3aa916d0748c68f
49e4b78ff4bba7ffeff91e7043966fcf4bf795da0678c046e3aa916d0748c68f,1,23,1,0.10028374,1539397037,Regular,f978a54ae18355a54dc71eb4a53c953c377480564d0d88849d8cef063a9ac400
0cc83c508c04a4137b26bf1bec2c18c935e9a93f3a1dfb1c641b885c900e85e4,1,125,1,0.05459182,1539225038,Regular,f9469c4e9c0c406d405520b2b8f86fc4a6d277648ae7e19ec35b2cf89a7d2fe8
2faaf713ef8d994c6513228c9e5df1b62feb4fdc242655fdb7ca00084dc2631b,-1,11,1,0.05776919,1539162244,Regular,194923af1353066c5ef04580dba903681cd333c644dcce0f5d68bda9c10b688e
194923af1353066c5ef04580dba903681cd333c644dcce0f5d68bda9c10b688e,1,17,1,0.05776919,1539137411,Regular,2faaf713ef8d994c6513228c9e5df1b62feb4fdc242655fdb7ca00084dc2631b
1886533d1c2a3ac17a4947e1e6bad798edfcf016a1c5c0565b18963da3d5f268,-1,10,1,0.06223907,1539057837,Regular,f16940f98240e0fd2fbc6eca76823fa28d15ad88de472a481b7e0affa46c18e2
c8af48b8f6ec76dc8e559632bd29f6ad59e96d15646844808151439d18116cfd,-1,2,1,0.05966315,1539051902,Regular,0e952a9ff45600f7b61f9d6df14119142ddeff24352c4c510a4cb1d9eb4db13f
0e952a9ff45600f7b61f9d6df14119142ddeff24352c4c510a4cb1d9eb4db13f,1,46,1,0.05966315,1539051007,Regular,c8af48b8f6ec76dc8e559632bd29f6ad59e96d15646844808151439d18116cfd
1bd775595d271151543bb33a09c65ab8ed36b223d9ebbfe263906cbff17842c4,-1,42,1,0.05526314,1538982248,Regular,a86537906e49d76413d8be663e9ee553804651fe5493254bf25f9dec21ec5550
a86537906e49d76413d8be663e9ee553804651fe5493254bf25f9dec21ec5550,1,76,1,0.05526314,1538964605,Regular,1bd775595d271151543bb33a09c65ab8ed36b223d9ebbfe263906cbff17842c4
48152a5ddc80a2ce947ccdf334192ce4bdf43bff03b55619307cacfd235145ca,-1,48,1,0.05853483,1538898688,Regular,aacaf9830238128267bdf8dad06c0b98f55d31e6abfddd6508a426ab655d74d5
aacaf9830238128267bdf8dad06c0b98f55d31e6abfddd6508a426ab655d74d5,1,74,1,0.05853483,1538878653,Regular,48152a5ddc80a2ce947ccdf334192ce4bdf43bff03b55619307cacfd235145ca
f16940f98240e0fd2fbc6eca76823fa28d15ad88de472a481b7e0affa46c18e2,1,96,1,0.06223907,1538791811,Regular,1886533d1c2a3ac17a4947e1e6bad798edfcf016a1c5c0565b18963da3d5f268
00adf4621d3fd33d13d81d2f87caede3e8b2e0e83d84341272208653ac83c90d,-1,8,1,0.05970213,1538707626,Regular,4af078aa754c28ccb4b5160ee1ae6b2cd20697aa53a0eeb3e039310fb12ae463
4af078aa754c28ccb4b5160ee1ae6b2cd20697aa53a0eeb3e039310fb12ae463,1,115,1,0.05970213,1538705420,Regular,00adf4621d3fd33d13d81d2f87caede3e8b2e0e83d84341272208653ac83c90d
624dba65549279ba0e2ceec35031853a1d2dee7afcf1125ab39c1fe68cd94d43,-1,219,1,0.07613442,1538627950,Regular,dc9b6872a77265cdb325a021bfdffb448ea6ede573b55b8a51aa8e1fd38ca4e9
624dba65549279ba0e2ceec35031853a1d2dee7afcf1125ab39c1fe68cd94d43,-1,177,1,0.07093616,1538627950,Regular,6344122e5d75a78e4c303da3383a3a14753457b2fae88e9d6aa8dc568a5e9cdd
1bd069eea35206304b3faed4ed08eb94deecd7157dda840157ea451c411ee2f6,1,89,1,0.06264245,1538619324,Regular,d0e6142ed74b03966c4a1c04313bc3e5d4268b8f1bef813e59363d98cb3167ea
6344122e5d75a78e4c303da3383a3a14753457b2fae88e9d6aa8dc568a5e9cdd,1,57,1,0.07093616,1538532585,Regular,624dba65549279ba0e2ceec35031853a1d2dee7afcf1125ab39c1fe68cd94d43
dc9b6872a77265cdb325a021bfdffb448ea6ede573b55b8a51aa8e1fd38ca4e9,1,11,1,0.07613442,1538445401,Regular,624dba65549279ba0e2ceec35031853a1d2dee7afcf1125ab39c1fe68cd94d43
328a87171b2163c820a430361c34ff88b511cdd0a6c3167960bdf038b3151d6d,-1,8,1,0.05895726,1538368813,Regular,c4d17fbacd95ac7933fb57ad08ce26a5a9eaf497c1f26348f1d941e47ae86588
c4d17fbacd95ac7933fb57ad08ce26a5a9eaf497c1f26348f1d941e47ae86588,1,34,1,0.05895726,1538358661,Regular,328a87171b2163c820a430361c34ff88b511cdd0a6c3167960bdf038b3151d6d
d65a5fc346cd0482038fe2fd6001b40249283528d32be57d7226129f7d8e02fe,1,44,1,0.06031371,1538276321,Regular,294671a3568a05f8c3042f689467df7d9e1dbd97b41ff8b2040da8fba54f084a
009e3cf30b45f19da0b7ddc8126db59d224ef5ea4fd9f47fc1a4b064e7cde454,-1,4,1,0.06802233,1538201686,Regular,7e8187d8853f171e96184025498b21f6081976c1bc30d52867cc110571fb7245
7e8187d8853f171e96184025498b21f6081976c1bc30d52867cc110571fb7245,1,28,1,0.06802233,1538187016,Regular,009e3cf30b45f19da0b7ddc8126db59d224ef5ea4fd9f47fc1a4b064e7cde454
66a4ac41acdeeddca2281745c0b17883e10ddd6f92cff0e56f0d3fd0c8464252,-1,15,1,0.06576377,1538101901,Regular,28dc33c72a08f3fbca72a1fb685e977cff9ff0e78cad34f955f2d9e561aa4194
28dc33c72a08f3fbca72a1fb685e977cff9ff0e78cad34f955f2d9e561aa4194,1,113,1,0.06576377,1538100633,Regular,66a4ac41acdeeddca2281745c0b17883e10ddd6f92cff0e56f0d3fd0c8464252
b33d2d1cfe82f913e111029fa265461d2a9c7a2d3b81822912ebd6daeacb27b8,-1,9,1,0.07038502,1538015720,Regular,e1ee121b8674d26a5dfc26d55ba3f03f6d6ef8f023140ecc15f6c1c8366b9da7
e1ee121b8674d26a5dfc26d55ba3f03f6d6ef8f023140ecc15f6c1c8366b9da7,1,42,1,0.07038502,1538014178,Regular,b33d2d1cfe82f913e111029fa265461d2a9c7a2d3b81822912ebd6daeacb27b8
0611167ff7c3140fede34fdff950ffc798dd7a5badf8d8e4da91e7de2d8747fe,-1,67,1,0.07303822,1537931858,Regular,513aab613a8ac4b19c93296dc6130edf37411ee6d782da8ce24df268300d20cc
513aab613a8ac4b19c93296dc6130edf37411ee6d782da8ce24df268300d20cc,1,16,1,0.07303822,1537927871,Regular,0611167ff7c3140fede34fdff950ffc798dd7a5badf8d8e4da91e7de2d8747fe
b8388ae8d39681719689a4504cbb2003aff94b33d9309159d0bb64053d69ebe2,-1,10,1,0.07367266,1537842723,Regular,33a79b326a65da837164241aa395aff84e06c98cb3193c75cbab46ef0f05a300
33a79b326a65da837164241aa395aff84e06c98cb3193c75cbab46ef0f05a300,1,118,1,0.07367266,1537841310,Regular,b8388ae8d39681719689a4504cbb2003aff94b33d9309159d0bb64053d69ebe2
d0e0aa1754d50a69641b1f9538eff49877f2330a0e82c3307338a40292eaf15e,-1,22,1,0.07683835,1537815071,Regular,260daf43cd953b8025882b03237cdd8827b0e97b80784dd0a65e0e01320d6fe2
99953ddf03595229845a25dc5929a902886a9e165e19b4ad30d080086ceeac81,-1,7,1,0.07675917,1537802222,Regular,67084b3b4adde7d2ff17716d578da11cd94dc8aab9216e55a0f1ddfcc11f09e0
67084b3b4adde7d2ff17716d578da11cd94dc8aab9216e55a0f1ddfcc11f09e0,1,95,1,0.07675917,1537754902,Regular,99953ddf03595229845a25dc5929a902886a9e165e19b4ad30d080086ceeac81
f356baae118ecbf13626b84ad33bb720cf88f0c818874e62925950a544858489,-1,20,1,0.07876168,1537681895,Regular,fac06692d9091215ded3a95ee41b6d89cb28ca842c6731070a95b9b62cd39d7e
fac06692d9091215ded3a95ee41b6d89cb28ca842c6731070a95b9b62cd39d7e,1,112,1,0.07876168,1537668549,Regular,f356baae118ecbf13626b84ad33bb720cf88f0c818874e62925950a544858489
260daf43cd953b8025882b03237cdd8827b0e97b80784dd0a65e0e01320d6fe2,1,73,1,0.07683835,1537582095,Regular,d0e0aa1754d50a69641b1f9538eff49877f2330a0e82c3307338a40292eaf15e
8e4a4bdab424eb315904cacd0721c80cf9098443322e4de498341f4f7bd86f5c,-1,6,1,0.07938821,1537502082,Regular,87acea1cdfd2e53c0ba731807dcc9c05d0fbdbe22c0b76797f4c063ebd06f056
87acea1cdfd2e53c0ba731807dcc9c05d0fbdbe22c0b76797f4c063ebd06f056,1,127,1,0.07938821,1537495985,Regular,8e4a4bdab424eb315904cacd0721c80cf9098443322e4de498341f4f7bd86f5c
