tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,169,1,0.10050031,1604280185,Regular,5750beb8b27ce10faa15302a07d53bfc34c2785983d5cf577772a26e43dc8fb6
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,168,1,0.09869045,1604280185,Regular,705894608277301b7f68fa01a5bfb4c5c0168092432221eac0ded0f7617401b3
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,167,1,0.10166396,1604280185,Regular,7ae7032e78bd0dfea63092e766bba9de2f8ae51b13fcf2f638a44ec0c4edc0b2
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,166,1,0.09947849,1604280185,Regular,e9724a8875edf2caf3cb2c5150e9bd9e6a5933123c014e2484caa1a00a6d8fb2
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,165,1,0.0992029,1604280185,Regular,c3589419f8218537f55ad0a02786e9133930bcfd8f900edf49aceeb07a94a8b1
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,164,1,0.10404769,1604280185,Regular,80fe5b981d8f0099f58033b94a1cdeaa4901b80392f67f06bb0c57690f0805b0
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,163,1,0.09918206,1604280185,Regular,9fb9191a3869fa43b7b51b1812772e7515456d79f2eadb78815cdbfb472d22af
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,162,1,0.09884738,1604280185,Regular,41c41301892f6605efe48dd6cb1c6700cff521da4222d772348b54bc0b25adad
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,161,1,0.09986938,1604280185,Regular,734675801666b24740770b78c3a5bf56a6d7bdf05af62ca11971288e95f493ad
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,160,1,0.10257672,1604280185,Regular,7fb0158df220699c8706b2371a1833fb22b04f2ccbadff09586be1fd1f3f62ad
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,159,1,0.09869911,1604280185,Regular,d8e2a443a2258df19fba4a58d17ef245f8d29ede7c4cd1d663047a2e3e719eac
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,158,1,0.1004244,1604280185,Regular,0c14e3a6a105f0dc1c56fdfd60ccb864a6186cad3eb8b745d1f4bac9792be2aa
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,157,1,0.10223063,1604280185,Regular,778be48bbc1680beb4c803055766566de2318a1961bdb95ce81efbf8eeb483a9
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,156,1,0.10406211,1604280185,Regular,c10a9d503208c2422b8584941503573607fa98e64ce0a8683fe00fc49f240da9
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,155,1,0.09830974,1604280185,Regular,b104e5f7ba0f5ea42cc9c2c9ff0f9bf756b10393ab397d8b7d3a853a3100e5a8
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,154,1,0.09940519,1604280185,Regular,5a552b55fcae74c015b589a9f6aababdd9236c39f1f87b19dea18195a623b7a8
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,153,1,0.10039718,1604280185,Regular,3b23e64d51bee8cfaa6db1591d7fe1ba891112832e4f70fed67293d7346896a7
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,152,1,0.09858588,1604280185,Regular,2943a0954372c84adeeb06be967aa2fced4770a9adb38c071927338a85778ea6
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,151,1,0.09957171,1604280185,Regular,a0e0cf4830dd15cc2ef314d23e69a2623c1f913004f2c5f945d96d4dbb4460a6
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,150,1,0.01960321,1604280185,Regular,0533c6ad9def3cb9d1269e647e1619a3bf54920dba874ad25b5bd59e4def55a5
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,149,1,0.09910103,1604280185,Regular,0c16c0d7e121946fac5bacd68d6e94045ab12a0b9750de58e5899ff2976139a5
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,148,1,0.0985394,1604280185,Regular,3045c7a88d17a7d2c40eef114c152bf3e69bbb6a9582d9f6f71136a2e8dbfaa1
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,147,1,0.09886902,1604280185,Regular,fd89dcd276f5ab77a795982dff32eba9389374ea58b0bdfb696bc68cf204239d
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,146,1,0.09840815,1604280185,Regular,834677a068aef9e7ba062349364d8ff86fcb5e972cf67a36e91a00478d1bee9b
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,145,1,0.09833148,1604280185,Regular,faa67d334567f20fa3c17af4bb1ca1a55d7bb369f0cf6c54628cd6093483529b
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,144,1,0.10270115,1604280185,Regular,fdcdc8ea4f59b7d3d0aec8281f2638a1129199289497054640342239213fb299
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,143,1,0.10083873,1604280185,Regular,d405eb76f8ef7c601943190a06e20df9179f27c2d6780b8cfdabc0ade4d5a099
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,142,1,0.0999441,1604280185,Regular,1f0d09688e1e5e393e80ef51a19814014705a07359d53a25afae5d50b50fe898
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,141,1,0.09965006,1604280185,Regular,deb0cba0b8d133959f9bdee1801d4400628450f67921be07669be5f309e0c898
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,140,1,0.10197644,1604280185,Regular,632b5bb753edcc69de9c1617ac6eab237dd65bab76e3930ad00b496e864d1198
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,139,1,0.09931066,1604280185,Regular,f238f53ea632e4260f29f401cd6c3ae14f2fec4a9a54d38ee15857cbf0edd396
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,138,1,0.09819163,1604280185,Regular,59799b94c5834ff592320b6e0a80e40e60b94e7eb3172c70b6a48e6729312a96
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,137,1,0.10199308,1604280185,Regular,e282dd7b2b7859c0877a36e637d7c2e62e00b100fb099ab052e081ee0a60d695
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,136,1,0.10238054,1604280185,Regular,ffffcab62570946aed0efbb556d0d0f2f6ad7205a656602059ddc3fc8cba9495
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,135,1,0.10000855,1604280185,Regular,7ccc3d9e6c86a2d2bbafffb8f4d47e04007e27dc600368834bbe28837c1e0795
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,134,1,0.09993899,1604280185,Regular,5fdf048aabd79fd97972e0e0546926e75cdd8fbcecc085b6bb819a403b3ad692
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,133,1,0.09953507,1604280185,Regular,56881a7890db19ad8f3c360e585f31895de70678473e21c8c39ef198398fb692
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,132,1,0.09967642,1604280185,Regular,2a182a52ebca4a53a294ad124b884c313c65a3afca4baed0b5faad1dccbd048f
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,131,1,0.10164464,1604280185,Regular,db92946d7c0ca0b58a7c87de96a4b159016f92b17882ea36af0939ec1c6afc8d
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,130,1,0.10678155,1604280185,Regular,1d3ca1a0ba37174ab614cfd78740d9860cf19a27b26e983c65ba7d197627fc8d
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,129,1,0.10008498,1604280185,Regular,7898556e5ee06d719b04be2a8647a1a07ae91c2c773dbb5e4ce1584dbd21f68b
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,128,1,0.10433686,1604280185,Regular,52d438b198bd60c0d1138e9b85ea69dfdd220efc3afaba361c6b4e77fb919a89
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,127,1,0.09830467,1604280185,Regular,77a671ab41e51f8d67376269e0074dbc530538a6c3e64864378c5bf56e66fa86
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,126,1,0.12687947,1604280185,Regular,3621546dbdd404e5a3818d232193559350328993b9e429a065a3665fee3ca386
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,125,1,0.09804966,1604280185,Regular,98bf004d5b18ff1199740db2d8288240ca25a8623e60d9ccb4b6152d5994e185
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,124,1,0.09878095,1604280185,Regular,07a35cfbb0b4d97f23d00d2f6d0cff98e96e95281243bb3ea84975c848c6c285
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,123,1,0.0990842,1604280185,Regular,79a489661dfe18a795c9445a24626e3b10ec4ec3561910f71ff028961f8fb884
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,122,1,0.09804254,1604280185,Regular,49f3ec4f870159422ef3f46587a97a59b6d69274bb5f1689c0498f3a01ad5d82
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,121,1,0.09975816,1604280185,Regular,018da6597c2795e265b39720566abba195a626e28f589675b3c129e963a5e77f
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,120,1,0.09810556,1604280185,Regular,9dbcf6b1deedfac753f81442d23da72262bce268219d3182630aa6f04b45057f
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,119,1,0.09971153,1604280185,Regular,2358db5a20696874a606868426d16b11e587be1b90f3428dd00902cbb5d5237e
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,118,1,0.09985366,1604280185,Regular,4fbd150d2f48c8967aee92788b6a75a65a8b3881152d8bcb0873ef49245be57c
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,117,1,0.09937593,1604280185,Regular,e0735e2e8d5bd1b9694b0bf9270c40cd0901b8e07974a67c760db781d623c47a
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,116,1,0.10145508,1604280185,Regular,a2560d23b96b59217617a97cbc1b5e408ff537b79028d73b9fd2ba66f89b8d79
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,115,1,0.09902901,1604280185,Regular,031f86b11aa96c3e7c4f2dd6283eb0fb84516e8e3349888cd284266b47136577
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,114,1,0.0996595,1604280185,Regular,3970408b265f13dfc9631920d5232e19666323f84c75848149b20b318dd5d375
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,113,1,0.09941339,1604280185,Regular,d20256be5da2e07743051a0bf477bbc32a28fc1aa76f73954971a763364af374
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,112,1,0.10290525,1604280185,Regular,4016b41f7c3c98c5912fa19fb29e7620ac815df05e52d4d5449158c6916c4f73
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,111,1,0.09839154,1604280185,Regular,d912dc1f54e8d0f9bb385146b695c4c53d3a351db39c85eb8b6cc76868c94c73
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,110,1,0.09854331,1604280185,Regular,4c41674121ec7c8b01f51ba519aa3ca7e89108e56c6d44376b048f7077aa3173
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,109,1,0.10082987,1604280185,Regular,f6504b9408d87c3d37cc2827f535e5fea4780ffceddc392a0fc88f690bddee70
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,108,1,0.0996236,1604280185,Regular,91e44406043659d390496afddd6478719661d6dbc8e3fd5c01e4968e855f8d70
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,107,1,0.09819705,1604280185,Regular,6dc17e983236b2ba28d03327848919b0553cdb7d3df16f413bb9c311e4bdcb6f
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,106,1,0.10027857,1604280185,Regular,c02c79927ea6eb3a1f0b8ea6ae2c86e99296151ec37eabae4b94e3887122ad6e
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,105,1,0.09813145,1604280185,Regular,b8518569df0d46a3c2c378ecb941d69e2de7bc5f9a4bbcdb5adf0963b3bfa06e
