tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a0d21a4bb7d507461d7ece9c9398802ae78dc0191eac227e9016a56834b0c03d,1,1,1,0.67659828,1579228384,Regular,316827bc1412621d9c58245f0cedf12a361543a9e2ea229c99acda9226b351dd
032ac54b1cba7c112877ec0c9fd1313e6e3ecbeabd869d7751ddda41838ed1b9,-1,2,1,0.80609712,1579146665,Regular,347d8cd37c50cf945b849b0f3706434fdbea76e766d65abfd702b17d0135b45a
032ac54b1cba7c112877ec0c9fd1313e6e3ecbeabd869d7751ddda41838ed1b9,-1,4,1,0.68078462,1579146665,Regular,ae5efcf54f3031ed4172ef37df707ba6f0c2f425b633bef79925c1793130225e
032ac54b1cba7c112877ec0c9fd1313e6e3ecbeabd869d7751ddda41838ed1b9,-1,5,1,0.77093235,1579146665,Regular,9797284490a77b8140b3fa1c1c10fea81097b414bff54a9f4e3ff7137dc8335e
032ac54b1cba7c112877ec0c9fd1313e6e3ecbeabd869d7751ddda41838ed1b9,-1,6,1,0.76984446,1579146665,Regular,7e4747eef88db37cb177815ccdffe52d3ffbf23328f7ea3a3fa76c9f1539165f
032ac54b1cba7c112877ec0c9fd1313e6e3ecbeabd869d7751ddda41838ed1b9,-1,7,1,0.73679646,1579146665,Regular,9e2d73a4885fb64b5d5d8b5c0d392f5edf743efcc7ef62005d315852d90bb461
032ac54b1cba7c112877ec0c9fd1313e6e3ecbeabd869d7751ddda41838ed1b9,-1,8,1,0.80720334,1579146665,Regular,8408c372ab7be93362ffcecee2bd9a887a75200825edb12a69869dc32e09e08e
032ac54b1cba7c112877ec0c9fd1313e6e3ecbeabd869d7751ddda41838ed1b9,-1,9,1,0.82166235,1579146665,Regular,2cc38d3d511dc6b60005fef736b1c418f2cb2651cecf1a4e31dc448e64de6a92
032ac54b1cba7c112877ec0c9fd1313e6e3ecbeabd869d7751ddda41838ed1b9,-1,10,1,0.77146386,1579146665,Regular,7117e3a36142ae67e8d1728ef3b25df3e4a1c42d46761ad653599913143cc89b
032ac54b1cba7c112877ec0c9fd1313e6e3ecbeabd869d7751ddda41838ed1b9,-1,11,1,0.77032927,1579146665,Regular,8ba91aeb05d746e20960b922343cc830ad23206eb038a6482f51c424157145a4
032ac54b1cba7c112877ec0c9fd1313e6e3ecbeabd869d7751ddda41838ed1b9,-1,13,1,0.90765488,1579146665,Regular,d9e953aaaa62a918fe83d636e270e50ea6560e8e0eb2d5e4fc2dfe86a128c0bd
032ac54b1cba7c112877ec0c9fd1313e6e3ecbeabd869d7751ddda41838ed1b9,-1,14,1,0.77411897,1579146665,Regular,e92f2222bab2491e2de26c14c5031b33fdeb368c750dc20249091db3d88cd1db
032ac54b1cba7c112877ec0c9fd1313e6e3ecbeabd869d7751ddda41838ed1b9,-1,15,1,0.7050108,1579146665,Regular,44bf1fc4ea0b65799c7a671b3c0aa7500cb00227c79807d191449154a75057dd
032ac54b1cba7c112877ec0c9fd1313e6e3ecbeabd869d7751ddda41838ed1b9,-1,16,1,0.8061881,1579146665,Regular,bde2f2045ca80c0b84af605be7f30622523dfc8ef82508020d2473de4a298be2
032ac54b1cba7c112877ec0c9fd1313e6e3ecbeabd869d7751ddda41838ed1b9,-1,17,1,0.74123704,1579146665,Regular,af47f8556e381ba63f0af3026d8e31c19267da7205667b42646598c53aace9f7
032ac54b1cba7c112877ec0c9fd1313e6e3ecbeabd869d7751ddda41838ed1b9,-1,0,1,0.77823642,1579146665,Regular,62d35dbb79778e7fe4efc53fc8b73c8d8826450b43e87667fbc29e6ed1653a15
032ac54b1cba7c112877ec0c9fd1313e6e3ecbeabd869d7751ddda41838ed1b9,-1,1,1,0.62449426,1579146665,Regular,1a9a5402661bf5bfd06f357ec5a9af513a41df29c905f34f092d9f2a5d283d50
032ac54b1cba7c112877ec0c9fd1313e6e3ecbeabd869d7751ddda41838ed1b9,-1,3,1,0.86046603,1579146665,Regular,db822e2fc660b8d2779b1cf6c8ecda0131beb6c64e94daf64c2885d3bba9fb5d
44bf1fc4ea0b65799c7a671b3c0aa7500cb00227c79807d191449154a75057dd,1,21,1,0.7050108,1579142305,Regular,032ac54b1cba7c112877ec0c9fd1313e6e3ecbeabd869d7751ddda41838ed1b9
ae5efcf54f3031ed4172ef37df707ba6f0c2f425b633bef79925c1793130225e,1,1,1,0.68078462,1579056070,Regular,032ac54b1cba7c112877ec0c9fd1313e6e3ecbeabd869d7751ddda41838ed1b9
1a9a5402661bf5bfd06f357ec5a9af513a41df29c905f34f092d9f2a5d283d50,1,16,1,0.62449426,1578969209,Regular,032ac54b1cba7c112877ec0c9fd1313e6e3ecbeabd869d7751ddda41838ed1b9
e92f2222bab2491e2de26c14c5031b33fdeb368c750dc20249091db3d88cd1db,1,11,1,0.77411897,1578882609,Regular,032ac54b1cba7c112877ec0c9fd1313e6e3ecbeabd869d7751ddda41838ed1b9
8408c372ab7be93362ffcecee2bd9a887a75200825edb12a69869dc32e09e08e,1,25,1,0.80720334,1578796644,Regular,032ac54b1cba7c112877ec0c9fd1313e6e3ecbeabd869d7751ddda41838ed1b9
62d35dbb79778e7fe4efc53fc8b73c8d8826450b43e87667fbc29e6ed1653a15,1,23,1,0.77823642,1578710373,Regular,032ac54b1cba7c112877ec0c9fd1313e6e3ecbeabd869d7751ddda41838ed1b9
7e4747eef88db37cb177815ccdffe52d3ffbf23328f7ea3a3fa76c9f1539165f,1,66,1,0.76984446,1578623428,Regular,032ac54b1cba7c112877ec0c9fd1313e6e3ecbeabd869d7751ddda41838ed1b9
8ba91aeb05d746e20960b922343cc830ad23206eb038a6482f51c424157145a4,1,4,1,0.77032927,1578537016,Regular,032ac54b1cba7c112877ec0c9fd1313e6e3ecbeabd869d7751ddda41838ed1b9
bde2f2045ca80c0b84af605be7f30622523dfc8ef82508020d2473de4a298be2,1,39,1,0.8061881,1578451568,Regular,032ac54b1cba7c112877ec0c9fd1313e6e3ecbeabd869d7751ddda41838ed1b9
9e2d73a4885fb64b5d5d8b5c0d392f5edf743efcc7ef62005d315852d90bb461,1,21,1,0.73679646,1578364547,Regular,032ac54b1cba7c112877ec0c9fd1313e6e3ecbeabd869d7751ddda41838ed1b9
2cc38d3d511dc6b60005fef736b1c418f2cb2651cecf1a4e31dc448e64de6a92,1,42,1,0.82166235,1578278125,Regular,032ac54b1cba7c112877ec0c9fd1313e6e3ecbeabd869d7751ddda41838ed1b9
347d8cd37c50cf945b849b0f3706434fdbea76e766d65abfd702b17d0135b45a,1,60,1,0.80609712,1578191584,Regular,032ac54b1cba7c112877ec0c9fd1313e6e3ecbeabd869d7751ddda41838ed1b9
9797284490a77b8140b3fa1c1c10fea81097b414bff54a9f4e3ff7137dc8335e,1,27,1,0.77093235,1578105446,Regular,032ac54b1cba7c112877ec0c9fd1313e6e3ecbeabd869d7751ddda41838ed1b9
af47f8556e381ba63f0af3026d8e31c19267da7205667b42646598c53aace9f7,1,26,1,0.74123704,1578019065,Regular,032ac54b1cba7c112877ec0c9fd1313e6e3ecbeabd869d7751ddda41838ed1b9
7117e3a36142ae67e8d1728ef3b25df3e4a1c42d46761ad653599913143cc89b,1,64,1,0.77146386,1577932405,Regular,032ac54b1cba7c112877ec0c9fd1313e6e3ecbeabd869d7751ddda41838ed1b9
db822e2fc660b8d2779b1cf6c8ecda0131beb6c64e94daf64c2885d3bba9fb5d,1,25,1,0.86046603,1577846124,Regular,032ac54b1cba7c112877ec0c9fd1313e6e3ecbeabd869d7751ddda41838ed1b9
d9e953aaaa62a918fe83d636e270e50ea6560e8e0eb2d5e4fc2dfe86a128c0bd,1,66,1,0.90765488,1577759782,Regular,032ac54b1cba7c112877ec0c9fd1313e6e3ecbeabd869d7751ddda41838ed1b9
c20381307279fcca0fc6ffd53ee0cb76b5a4c3889039ef43409e317c037d10b6,-1,13,1,0.87046457,1577728881,Regular,b7ddd4d31721d60c21555548168c2d19805f0b180b769ede61e171a4bf3bbee4
c20381307279fcca0fc6ffd53ee0cb76b5a4c3889039ef43409e317c037d10b6,-1,0,1,0.8497702,1577728881,Regular,3df820503ca53b21163c80f691db9141a3291c4943340d9bfedb711d6fe37303
c20381307279fcca0fc6ffd53ee0cb76b5a4c3889039ef43409e317c037d10b6,-1,1,1,0.71038435,1577728881,Regular,10137cd4b3763a0467b6e16a0dcb37f3275a4b34667b9cd46017d1e8855afe2c
c20381307279fcca0fc6ffd53ee0cb76b5a4c3889039ef43409e317c037d10b6,-1,2,1,0.72117487,1577728881,Regular,2111ff1f77b163724c3fed3e93274b44216c15d5ff5176777f8c777c54958031
c20381307279fcca0fc6ffd53ee0cb76b5a4c3889039ef43409e317c037d10b6,-1,3,1,0.81324911,1577728881,Regular,6746ace20d853d0738b4ed9910898ff2779422e76250da10b50911de9aeff334
c20381307279fcca0fc6ffd53ee0cb76b5a4c3889039ef43409e317c037d10b6,-1,4,1,0.76508697,1577728881,Regular,f1f6dfc8c70c196978c84e6e56c1ffd9b5e42f97405ae3d7be71898d27ce9f44
c20381307279fcca0fc6ffd53ee0cb76b5a4c3889039ef43409e317c037d10b6,-1,5,1,0.78529009,1577728881,Regular,07107cfbc3941d9722de3ecb1d61a5a6a24d582fb863f02e53260607e7e38852
c20381307279fcca0fc6ffd53ee0cb76b5a4c3889039ef43409e317c037d10b6,-1,6,1,0.75227544,1577728881,Regular,15c96ef903945621c61c3efae971ae74ae1df78eb0d697936f28f360dda4cd73
c20381307279fcca0fc6ffd53ee0cb76b5a4c3889039ef43409e317c037d10b6,-1,7,1,0.87089181,1577728881,Regular,fefaa7907ad51ca7e39a85fea94b77d667fcf882ff4ec893ddb60427865eae76
c20381307279fcca0fc6ffd53ee0cb76b5a4c3889039ef43409e317c037d10b6,-1,8,1,0.87410097,1577728881,Regular,6f42aa5d37679424cb5a2229f3cd7719882283f097315000f6508776748c4986
c20381307279fcca0fc6ffd53ee0cb76b5a4c3889039ef43409e317c037d10b6,-1,9,1,0.7106634,1577728881,Regular,127385d80e8634d229a842e5cda1f42f37d52e18ebd3c5bf3e827c2e1a1ceb87
c20381307279fcca0fc6ffd53ee0cb76b5a4c3889039ef43409e317c037d10b6,-1,10,1,0.68611046,1577728881,Regular,d54d3e3cf67c5ec8b8410d9efdaacae52a9e60eeccb18e3a28ec806988480a96
c20381307279fcca0fc6ffd53ee0cb76b5a4c3889039ef43409e317c037d10b6,-1,12,1,0.81032245,1577728881,Regular,2f78911fa8fcd6de365601c4a62375589a8c18e96b1a28a45cf6fdfdc7accbce
fefaa7907ad51ca7e39a85fea94b77d667fcf882ff4ec893ddb60427865eae76,1,62,1,0.87089181,1577674316,Regular,c20381307279fcca0fc6ffd53ee0cb76b5a4c3889039ef43409e317c037d10b6
b7ddd4d31721d60c21555548168c2d19805f0b180b769ede61e171a4bf3bbee4,1,45,1,0.87046457,1577586648,Regular,c20381307279fcca0fc6ffd53ee0cb76b5a4c3889039ef43409e317c037d10b6
3df820503ca53b21163c80f691db9141a3291c4943340d9bfedb711d6fe37303,1,43,1,0.8497702,1577500484,Regular,c20381307279fcca0fc6ffd53ee0cb76b5a4c3889039ef43409e317c037d10b6
127385d80e8634d229a842e5cda1f42f37d52e18ebd3c5bf3e827c2e1a1ceb87,1,11,1,0.7106634,1577413869,Regular,c20381307279fcca0fc6ffd53ee0cb76b5a4c3889039ef43409e317c037d10b6
d54d3e3cf67c5ec8b8410d9efdaacae52a9e60eeccb18e3a28ec806988480a96,1,55,1,0.68611046,1577327794,Regular,c20381307279fcca0fc6ffd53ee0cb76b5a4c3889039ef43409e317c037d10b6
10137cd4b3763a0467b6e16a0dcb37f3275a4b34667b9cd46017d1e8855afe2c,1,29,1,0.71038435,1577241342,Regular,c20381307279fcca0fc6ffd53ee0cb76b5a4c3889039ef43409e317c037d10b6
2f78911fa8fcd6de365601c4a62375589a8c18e96b1a28a45cf6fdfdc7accbce,1,9,1,0.81032245,1577154618,Regular,c20381307279fcca0fc6ffd53ee0cb76b5a4c3889039ef43409e317c037d10b6
f1f6dfc8c70c196978c84e6e56c1ffd9b5e42f97405ae3d7be71898d27ce9f44,1,63,1,0.76508697,1577068486,Regular,c20381307279fcca0fc6ffd53ee0cb76b5a4c3889039ef43409e317c037d10b6
6f42aa5d37679424cb5a2229f3cd7719882283f097315000f6508776748c4986,1,11,1,0.87410097,1576981775,Regular,c20381307279fcca0fc6ffd53ee0cb76b5a4c3889039ef43409e317c037d10b6
07107cfbc3941d9722de3ecb1d61a5a6a24d582fb863f02e53260607e7e38852,1,56,1,0.78529009,1576896190,Regular,c20381307279fcca0fc6ffd53ee0cb76b5a4c3889039ef43409e317c037d10b6
6746ace20d853d0738b4ed9910898ff2779422e76250da10b50911de9aeff334,1,74,1,0.81324911,1576810031,Regular,c20381307279fcca0fc6ffd53ee0cb76b5a4c3889039ef43409e317c037d10b6
2111ff1f77b163724c3fed3e93274b44216c15d5ff5176777f8c777c54958031,1,20,1,0.72117487,1576722666,Regular,c20381307279fcca0fc6ffd53ee0cb76b5a4c3889039ef43409e317c037d10b6
15c96ef903945621c61c3efae971ae74ae1df78eb0d697936f28f360dda4cd73,1,52,1,0.75227544,1576636156,Regular,c20381307279fcca0fc6ffd53ee0cb76b5a4c3889039ef43409e317c037d10b6
5e686c6eea5bfd12fcf2a8168c13f3e147f1d3667ba25a4953feab833aa20c97,-1,1,1,0.63613589,1576592162,Regular,40eea3625b611f676f9308703d778cb0f214ee8e4f478e93eff2fb8ded03682c
5e686c6eea5bfd12fcf2a8168c13f3e147f1d3667ba25a4953feab833aa20c97,-1,6,1,0.62631943,1576592162,Regular,a6e455af3e38d5304a388bf43eb00ecd874fcb04f2f8e6123a523479ba9627a3
5e686c6eea5bfd12fcf2a8168c13f3e147f1d3667ba25a4953feab833aa20c97,-1,5,1,0.64270255,1576592162,Regular,cf7e3d9faf2e5c5649fdea61be8e34bb0257c951beb02fb09f78f7f48687fb80
5e686c6eea5bfd12fcf2a8168c13f3e147f1d3667ba25a4953feab833aa20c97,-1,4,1,0.62431722,1576592162,Regular,2f4bf9100279d4b42c642fe8bc2365edc77d1ab1ba43dda20f2fe26b0849b77b
5e686c6eea5bfd12fcf2a8168c13f3e147f1d3667ba25a4953feab833aa20c97,-1,3,1,0.66451799,1576592162,Regular,7907ca353f0cc01cf4c74249700e80d9bba09155dcf52d2e4659b120ab1ba941
5e686c6eea5bfd12fcf2a8168c13f3e147f1d3667ba25a4953feab833aa20c97,-1,2,1,0.63828695,1576592162,Regular,0572fee67358a41b59d66ec9cc017b2ca5c8ad130df92600a0a3947e936e9737
5e686c6eea5bfd12fcf2a8168c13f3e147f1d3667ba25a4953feab833aa20c97,-1,0,1,0.63684221,1576592162,Regular,e26b715d23c20262077a9679aa8f2b8b105e56dcc982006e7ab5bde653c00908
5e686c6eea5bfd12fcf2a8168c13f3e147f1d3667ba25a4953feab833aa20c97,-1,9,1,0.6920613,1576592162,Regular,63bbeebac5156ac47e25986e2224ff66d3915517f32e364c29530c43790d50e0
5e686c6eea5bfd12fcf2a8168c13f3e147f1d3667ba25a4953feab833aa20c97,-1,7,1,0.56745221,1576592162,Regular,e2269b9e3b0d8028017e87bc2b1f280fb68bea8906942f83206cf4e97a48faa6
7907ca353f0cc01cf4c74249700e80d9bba09155dcf52d2e4659b120ab1ba941,1,62,1,0.66451799,1576550189,Regular,5e686c6eea5bfd12fcf2a8168c13f3e147f1d3667ba25a4953feab833aa20c97
a6e455af3e38d5304a388bf43eb00ecd874fcb04f2f8e6123a523479ba9627a3,1,48,1,0.62631943,1576463473,Regular,5e686c6eea5bfd12fcf2a8168c13f3e147f1d3667ba25a4953feab833aa20c97
e26b715d23c20262077a9679aa8f2b8b105e56dcc982006e7ab5bde653c00908,1,44,1,0.63684221,1576377154,Regular,5e686c6eea5bfd12fcf2a8168c13f3e147f1d3667ba25a4953feab833aa20c97
0572fee67358a41b59d66ec9cc017b2ca5c8ad130df92600a0a3947e936e9737,1,48,1,0.63828695,1576290776,Regular,5e686c6eea5bfd12fcf2a8168c13f3e147f1d3667ba25a4953feab833aa20c97
cf7e3d9faf2e5c5649fdea61be8e34bb0257c951beb02fb09f78f7f48687fb80,1,27,1,0.64270255,1576205877,Regular,5e686c6eea5bfd12fcf2a8168c13f3e147f1d3667ba25a4953feab833aa20c97
63bbeebac5156ac47e25986e2224ff66d3915517f32e364c29530c43790d50e0,1,1,1,0.6920613,1576118181,Regular,5e686c6eea5bfd12fcf2a8168c13f3e147f1d3667ba25a4953feab833aa20c97
40eea3625b611f676f9308703d778cb0f214ee8e4f478e93eff2fb8ded03682c,1,52,1,0.63613589,1576031780,Regular,5e686c6eea5bfd12fcf2a8168c13f3e147f1d3667ba25a4953feab833aa20c97
e2269b9e3b0d8028017e87bc2b1f280fb68bea8906942f83206cf4e97a48faa6,1,55,1,0.56745221,1575944983,Regular,5e686c6eea5bfd12fcf2a8168c13f3e147f1d3667ba25a4953feab833aa20c97
2f4bf9100279d4b42c642fe8bc2365edc77d1ab1ba43dda20f2fe26b0849b77b,1,21,1,0.62431722,1575858949,Regular,5e686c6eea5bfd12fcf2a8168c13f3e147f1d3667ba25a4953feab833aa20c97
7e72d25c2a4f13fc86b9a54c447fd6a30b739e3f0634331d3e2cc0afbc64a3ba,-1,14,1,0.70251164,1575817103,Regular,22df39af0d573c1ded2aada11224d84d4b2bf8c1f5fa3b51704b3aaceed59edd
7e72d25c2a4f13fc86b9a54c447fd6a30b739e3f0634331d3e2cc0afbc64a3ba,-1,8,1,0.69515953,1575817103,Regular,35b1446025c165f22dc34ac57f5026e42a16d3db0d1045f375a32609caf45275
7e72d25c2a4f13fc86b9a54c447fd6a30b739e3f0634331d3e2cc0afbc64a3ba,-1,9,1,0.70916247,1575817103,Regular,aebaac66eddc125114b800404cd3a9e8710780170887720d621581bc3e281a9c
7e72d25c2a4f13fc86b9a54c447fd6a30b739e3f0634331d3e2cc0afbc64a3ba,-1,11,1,0.67843703,1575817103,Regular,0b1cba76130855daf6823373097d95dab716f1e281aab0eaff12638856c1b0aa
7e72d25c2a4f13fc86b9a54c447fd6a30b739e3f0634331d3e2cc0afbc64a3ba,-1,12,1,0.74141474,1575817103,Regular,a1b141f890d08375283e913768fc14bb2729864f9a7d752497ab65cfb73714ba
7e72d25c2a4f13fc86b9a54c447fd6a30b739e3f0634331d3e2cc0afbc64a3ba,-1,16,1,0.70023236,1575817103,Regular,075a3d36642f73dbae13257af6b3092dd180adbcf3412a3bf55a28b9828755e9
7e72d25c2a4f13fc86b9a54c447fd6a30b739e3f0634331d3e2cc0afbc64a3ba,-1,15,1,0.63984536,1575817103,Regular,7609b850c5d19c4c89b5ad5587c5f1df070b5dcc7971db49a35072737c496ce6
7e72d25c2a4f13fc86b9a54c447fd6a30b739e3f0634331d3e2cc0afbc64a3ba,-1,13,1,0.68211593,1575817103,Regular,c2c056d024622c79436c685f96766c6ad64ede9e6fc6cdb2676438922bd56ad4
7e72d25c2a4f13fc86b9a54c447fd6a30b739e3f0634331d3e2cc0afbc64a3ba,-1,0,1,0.68838631,1575817103,Regular,ed3d01ec73031905ba2736f1e157e0c9bddc9f4a261be21b52976f88079e1d05
7e72d25c2a4f13fc86b9a54c447fd6a30b739e3f0634331d3e2cc0afbc64a3ba,-1,1,1,0.66826008,1575817103,Regular,f3e8a05bcb94372479dfae3f24e641aa74971524f4e1eb3e4be3f9b5c33c2106
7e72d25c2a4f13fc86b9a54c447fd6a30b739e3f0634331d3e2cc0afbc64a3ba,-1,2,1,0.72359302,1575817103,Regular,f9122030d535b088dc3132d426b774cee192e8d5455a0c9d51f548383629880c
7e72d25c2a4f13fc86b9a54c447fd6a30b739e3f0634331d3e2cc0afbc64a3ba,-1,4,1,0.67181822,1575817103,Regular,8d796eee594dacb5ff878d4ab1f3768c427bfd510afe5362f9ff1a8d9039a12a
7e72d25c2a4f13fc86b9a54c447fd6a30b739e3f0634331d3e2cc0afbc64a3ba,-1,5,1,0.73153832,1575817103,Regular,056db8a7c244d1710af176aaacba31ab0b67160fe8bbbbc43b13b8bf9b878034
7e72d25c2a4f13fc86b9a54c447fd6a30b739e3f0634331d3e2cc0afbc64a3ba,-1,6,1,0.66764916,1575817103,Regular,5c70f23a861808f034e9d4f1d4cc44d8ff59589a40e0a07a14e648bb36eafc4d
7e72d25c2a4f13fc86b9a54c447fd6a30b739e3f0634331d3e2cc0afbc64a3ba,-1,7,1,0.67602074,1575817103,Regular,d173ce94686e13da293b789bd45a455573ea4474beb09fad13d024cb2e4c6163
5c70f23a861808f034e9d4f1d4cc44d8ff59589a40e0a07a14e648bb36eafc4d,1,50,1,0.66764916,1575772176,Regular,7e72d25c2a4f13fc86b9a54c447fd6a30b739e3f0634331d3e2cc0afbc64a3ba
8d796eee594dacb5ff878d4ab1f3768c427bfd510afe5362f9ff1a8d9039a12a,1,29,1,0.67181822,1575686230,Regular,7e72d25c2a4f13fc86b9a54c447fd6a30b739e3f0634331d3e2cc0afbc64a3ba
f9122030d535b088dc3132d426b774cee192e8d5455a0c9d51f548383629880c,1,48,1,0.72359302,1575599587,Regular,7e72d25c2a4f13fc86b9a54c447fd6a30b739e3f0634331d3e2cc0afbc64a3ba
056db8a7c244d1710af176aaacba31ab0b67160fe8bbbbc43b13b8bf9b878034,1,27,1,0.73153832,1575513514,Regular,7e72d25c2a4f13fc86b9a54c447fd6a30b739e3f0634331d3e2cc0afbc64a3ba
d173ce94686e13da293b789bd45a455573ea4474beb09fad13d024cb2e4c6163,1,59,1,0.67602074,1575426554,Regular,7e72d25c2a4f13fc86b9a54c447fd6a30b739e3f0634331d3e2cc0afbc64a3ba
f3e8a05bcb94372479dfae3f24e641aa74971524f4e1eb3e4be3f9b5c33c2106,1,13,1,0.66826008,1575340658,Regular,7e72d25c2a4f13fc86b9a54c447fd6a30b739e3f0634331d3e2cc0afbc64a3ba
ed3d01ec73031905ba2736f1e157e0c9bddc9f4a261be21b52976f88079e1d05,1,5,1,0.68838631,1575253891,Regular,7e72d25c2a4f13fc86b9a54c447fd6a30b739e3f0634331d3e2cc0afbc64a3ba
a1b141f890d08375283e913768fc14bb2729864f9a7d752497ab65cfb73714ba,1,52,1,0.74141474,1575167390,Regular,7e72d25c2a4f13fc86b9a54c447fd6a30b739e3f0634331d3e2cc0afbc64a3ba
aebaac66eddc125114b800404cd3a9e8710780170887720d621581bc3e281a9c,1,40,1,0.70916247,1575081164,Regular,7e72d25c2a4f13fc86b9a54c447fd6a30b739e3f0634331d3e2cc0afbc64a3ba
35b1446025c165f22dc34ac57f5026e42a16d3db0d1045f375a32609caf45275,1,44,1,0.69515953,1574995001,Regular,7e72d25c2a4f13fc86b9a54c447fd6a30b739e3f0634331d3e2cc0afbc64a3ba
7609b850c5d19c4c89b5ad5587c5f1df070b5dcc7971db49a35072737c496ce6,1,61,1,0.63984536,1574909400,Regular,7e72d25c2a4f13fc86b9a54c447fd6a30b739e3f0634331d3e2cc0afbc64a3ba
075a3d36642f73dbae13257af6b3092dd180adbcf3412a3bf55a28b9828755e9,1,71,1,0.70023236,1574821796,Regular,7e72d25c2a4f13fc86b9a54c447fd6a30b739e3f0634331d3e2cc0afbc64a3ba
c2c056d024622c79436c685f96766c6ad64ede9e6fc6cdb2676438922bd56ad4,1,61,1,0.68211593,1574736074,Regular,7e72d25c2a4f13fc86b9a54c447fd6a30b739e3f0634331d3e2cc0afbc64a3ba
0b1cba76130855daf6823373097d95dab716f1e281aab0eaff12638856c1b0aa,1,30,1,0.67843703,1574649158,Regular,7e72d25c2a4f13fc86b9a54c447fd6a30b739e3f0634331d3e2cc0afbc64a3ba
22df39af0d573c1ded2aada11224d84d4b2bf8c1f5fa3b51704b3aaceed59edd,1,83,1,0.70251164,1574562666,Regular,7e72d25c2a4f13fc86b9a54c447fd6a30b739e3f0634331d3e2cc0afbc64a3ba
5cba1158dd7d8e5415fd7ed1f800badd89f3912dd5cee4e96d12f719b4a1ed1c,-1,1,1,0.6863942,1574482108,Regular,0dbfc215c5c8406107a31e68b99057444aa3e0f9ecb77da2f01acc2f2d03793e
5cba1158dd7d8e5415fd7ed1f800badd89f3912dd5cee4e96d12f719b4a1ed1c,-1,0,1,0.79924581,1574482108,Regular,3176a6bdef071071be06e556c9ab5d442f793045b8c176fb25d6641ea73a8727
0dbfc215c5c8406107a31e68b99057444aa3e0f9ecb77da2f01acc2f2d03793e,1,44,1,0.6863942,1574476215,Regular,5cba1158dd7d8e5415fd7ed1f800badd89f3912dd5cee4e96d12f719b4a1ed1c
3176a6bdef071071be06e556c9ab5d442f793045b8c176fb25d6641ea73a8727,1,82,1,0.79924581,1574389763,Regular,5cba1158dd7d8e5415fd7ed1f800badd89f3912dd5cee4e96d12f719b4a1ed1c
c19ecbbb6670c937e063ce0e07b8ec787f0a4883980196392d4a036eb6db2a9f,-1,1,1,0.77491986,1574304720,Regular,9bd5e7ae624aa586536f6c3b3bc3d975e41f75ea3c315fa0dc0982b677bab815
c19ecbbb6670c937e063ce0e07b8ec787f0a4883980196392d4a036eb6db2a9f,-1,0,1,0.79629369,1574304720,Regular,802ac118aebef2b87e2e232f4536ade4958b060573a55867d8cc4c0549d0280b
c19ecbbb6670c937e063ce0e07b8ec787f0a4883980196392d4a036eb6db2a9f,-1,6,1,0.8512667,1574304720,Regular,113cf5c10eb41962753d5b1459c8281b44b836eff9b9b3c926f7f4b3c8fe00dc
