tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,963,1,0.25461135,1540962762,Regular,5c8197fd61aca15bde32158bc0c7d1a547d5ecbaee1b8c4b97e760c1dfc59bb1
fe6ec0df6802af907b22006f59712f8ffd53fd38e2d34486eb44594ad7a6e6f7,-1,0,1,0.25729553,1540943576,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,816,1,0.25729553,1540870043,Regular,fe6ec0df6802af907b22006f59712f8ffd53fd38e2d34486eb44594ad7a6e6f7
87df8d24c04cfff9d93f21acf20fc55cef2159546a889ff2bb6c5b77ef37bfd8,-1,1,1,0.48743119,1540860531,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,87,1,0.48743119,1540781647,Regular,87df8d24c04cfff9d93f21acf20fc55cef2159546a889ff2bb6c5b77ef37bfd8
9bf121d6b5abecd05500445fc64c2765408bd9e01f8029ffb090600401bfb8a0,-1,1,1,0.25524052,1540692186,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,537,1,0.25524052,1540616283,Regular,9bf121d6b5abecd05500445fc64c2765408bd9e01f8029ffb090600401bfb8a0
af4b2aa5b10919ed49d9804ddc9c5aa22cf7258a526700f396cee7a48768f6f1,-1,1,1,0.27518396,1540596907,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,365,1,0.27518396,1540522274,Regular,af4b2aa5b10919ed49d9804ddc9c5aa22cf7258a526700f396cee7a48768f6f1
dde99abee986306d9a2c4b54768ef2b986046da50c2196c8120df87dfd7ca611,-1,1,1,0.28806957,1540508888,Regular,935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,482,1,0.28806957,1540436047,Regular,dde99abee986306d9a2c4b54768ef2b986046da50c2196c8120df87dfd7ca611
95b48e93179289cb58c59e0e797782b8a252f8c084013f954fe5c6875fbfc961,-1,0,1,0.2835378,1540420166,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,360,1,0.2835378,1540349508,Regular,95b48e93179289cb58c59e0e797782b8a252f8c084013f954fe5c6875fbfc961
396dc02a04ab4c633ae989adabeaf4b905405ed23aa3aa7225b76ed1ab0c1c3c,-1,1,1,0.29567126,1540339440,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,579,1,0.29567126,1540263077,Regular,396dc02a04ab4c633ae989adabeaf4b905405ed23aa3aa7225b76ed1ab0c1c3c
8279e9c1e04717982ab5b4fbdad3d787c8afc665fa34f27c1392a4848d56e45d,-1,1,1,0.29439002,1540250808,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,377,1,0.29439002,1540177761,Regular,8279e9c1e04717982ab5b4fbdad3d787c8afc665fa34f27c1392a4848d56e45d
0ae103210a3995985101c52d560db9f8e473bec347c2fa126bcdb4c21e462183,-1,1,1,0.29820959,1540159952,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,852,1,0.29820959,1540090297,Regular,0ae103210a3995985101c52d560db9f8e473bec347c2fa126bcdb4c21e462183
30bec6f115dbd6ca39fa9f2883954dff0baa9f3a6e60ef90cb904c4a3b79cda2,-1,0,1,0.27239938,1540082766,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,927,1,0.27239938,1540003853,Regular,30bec6f115dbd6ca39fa9f2883954dff0baa9f3a6e60ef90cb904c4a3b79cda2
db8814760a9856d3e0d8abc80c208027624986f298087d1a8c292dda6208825e,-1,1,1,0.29804355,1540000786,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,441,1,0.29804355,1539918582,Regular,db8814760a9856d3e0d8abc80c208027624986f298087d1a8c292dda6208825e
fc8ad9c254197bf547dcc76066252d10cef8716df7c8544d71d7ef49ba29ece6,-1,1,1,0.3217404,1539900017,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,890,1,0.3217404,1539831015,Regular,fc8ad9c254197bf547dcc76066252d10cef8716df7c8544d71d7ef49ba29ece6
fb45a421e9b7e09bb10c223a9a3f69dbe90a08f095067e8874883a98e537c279,-1,0,1,0.20850184,1539810685,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,689,1,0.20850184,1539745078,Regular,fb45a421e9b7e09bb10c223a9a3f69dbe90a08f095067e8874883a98e537c279
e3e58029a68e5f5f043c16b5b2038cdedb84ab661b23c65d59d3a774041fa079,-1,0,1,0.12279395,1539736261,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,604,1,0.12279395,1539658816,Regular,e3e58029a68e5f5f043c16b5b2038cdedb84ab661b23c65d59d3a774041fa079
e5bfaab27e9b021d58cc0c829dcf5e09cee28aac151da085b94a2452ee8a0042,-1,1,1,0.13118085,1539648966,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,663,1,0.13118085,1539571996,Regular,e5bfaab27e9b021d58cc0c829dcf5e09cee28aac151da085b94a2452ee8a0042
12a5d2ef68fb1367276f18273763e1caa01a8fbd10de444e0337e9743cd65bff,-1,0,1,0.13320418,1539553072,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,130,1,0.13320418,1539485412,Regular,12a5d2ef68fb1367276f18273763e1caa01a8fbd10de444e0337e9743cd65bff
938e693ebe562e9e1f095ee5494213e64107af91f7a30c0b2c406949dede9e14,-1,0,1,0.14001957,1539476862,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,297,1,0.14001957,1539399342,Regular,938e693ebe562e9e1f095ee5494213e64107af91f7a30c0b2c406949dede9e14
643a897cd192978d40bbbc25672c926706bc2981ac7f0e60c770ab5dc6d8decf,-1,0,1,0.12867835,1539383666,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,883,1,0.12867835,1539313079,Regular,643a897cd192978d40bbbc25672c926706bc2981ac7f0e60c770ab5dc6d8decf
f4bdeccd1f21c7a222cb264c848070d8be6598be51ea076b6336d39e80883d67,-1,0,1,0.14305957,1539300352,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,199,1,0.14305957,1539226874,Regular,f4bdeccd1f21c7a222cb264c848070d8be6598be51ea076b6336d39e80883d67
b49c87a3c1a28aaef505644b97dbd4021cbbd087b2cd092acd4ac116f4c2d2b7,-1,0,1,0.15805931,1539215097,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,738,1,0.15805931,1539140185,Regular,b49c87a3c1a28aaef505644b97dbd4021cbbd087b2cd092acd4ac116f4c2d2b7
8b8de8a4981bbedc74a257017dcedc04e4636d53f1031d1aa6582a9ee23bb598,-1,0,1,0.15831283,1539131175,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,568,1,0.15831283,1539053462,Regular,8b8de8a4981bbedc74a257017dcedc04e4636d53f1031d1aa6582a9ee23bb598
045e8cd7a472f25f5f0a24803685739f90b4ce26959b5e162b383ecf83697142,-1,0,1,0.15122955,1539037769,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,465,1,0.15122955,1538967311,Regular,045e8cd7a472f25f5f0a24803685739f90b4ce26959b5e162b383ecf83697142
be38db8e52355f06223c818f740a727c6a7bcf592ce6bcfe8393f994b22c77ec,-1,0,1,0.11996507,1538919112,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,905,1,0.11996507,1538881217,Regular,be38db8e52355f06223c818f740a727c6a7bcf592ce6bcfe8393f994b22c77ec
e27cd970ad01f28597fcc8a6cfca1d9d1ebd5779ef5b7c88248ac06b1fbeb299,-1,0,1,0.15775304,1538843935,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,9,1,0.15775304,1538816973,Regular,e27cd970ad01f28597fcc8a6cfca1d9d1ebd5779ef5b7c88248ac06b1fbeb299
f73b66d61da21c68f31c961cad346396fe7770cee7011090b122c05056eb0a66,-1,0,1,0.15880169,1538782517,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,732,1,0.15880169,1538741434,Regular,f73b66d61da21c68f31c961cad346396fe7770cee7011090b122c05056eb0a66
0ea908e2525b88299cc8f844930aad5bc4d503c787b49e16252369956b1ba682,-1,0,1,0.15660037,1538657886,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,228,1,0.15660037,1538621595,Regular,0ea908e2525b88299cc8f844930aad5bc4d503c787b49e16252369956b1ba682
3915b6147eda41da523de2facbdf7252db575c8302c0962ef4b396e7c27da69f,-1,1,1,0.20158959,1538566911,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,570,1,0.20158959,1538535851,Regular,3915b6147eda41da523de2facbdf7252db575c8302c0962ef4b396e7c27da69f
d05b9fb69de6db2b9da2e0f6a153c6db4cd02c30a93409f9eafd4c4f51b831aa,-1,1,1,0.20531473,1538484603,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,101,1,0.20531473,1538448708,Regular,d05b9fb69de6db2b9da2e0f6a153c6db4cd02c30a93409f9eafd4c4f51b831aa
d1081be7e0cb12d8834d62bde25499b31076ee197c39c7feef49d866c6b3c1ad,-1,1,1,0.16859937,1538400296,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,399,1,0.16859937,1538362491,Regular,d1081be7e0cb12d8834d62bde25499b31076ee197c39c7feef49d866c6b3c1ad
0a9290b542b7cbf2b122ff1b86af66ff4ba92e3e02eb2c30ada5ea30dc079b25,-1,1,1,0.17039816,1538320759,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,563,1,0.17039816,1538275809,Regular,0a9290b542b7cbf2b122ff1b86af66ff4ba92e3e02eb2c30ada5ea30dc079b25
e2ca8ac5fa735f8c7ad551b08dfafa17fa5eef92abe86b81476e557c78bd8fed,-1,0,1,0.17483652,1538228656,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,491,1,0.17483652,1538189860,Regular,e2ca8ac5fa735f8c7ad551b08dfafa17fa5eef92abe86b81476e557c78bd8fed
bdf72e022646b1bda16eccf3e093c2f7f852941b95bf83c6511a1a7397bfc6ee,-1,0,1,0.1165808,1538137712,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,270,1,0.1165808,1538103406,Regular,bdf72e022646b1bda16eccf3e093c2f7f852941b95bf83c6511a1a7397bfc6ee
6005504e287293f393e93908c52bfbde375ff8dfbf06dece51abd101207a226b,-1,1,1,0.19738828,1538056086,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,388,1,0.19738828,1538017645,Regular,6005504e287293f393e93908c52bfbde375ff8dfbf06dece51abd101207a226b
f8ee31ba98422eb0c9102807cb6729d121c1b7670dbf7ddc5fd0c2bd91f236de,-1,1,1,0.20594742,1537958416,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,187,1,0.20594742,1537930277,Regular,f8ee31ba98422eb0c9102807cb6729d121c1b7670dbf7ddc5fd0c2bd91f236de
394b86d3ee7597102fa9395dd0b67a1a2c687ded2a5fe2ade0ac855af5361ada,-1,0,1,0.2169122,1537884537,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,337,1,0.2169122,1537844616,Regular,394b86d3ee7597102fa9395dd0b67a1a2c687ded2a5fe2ade0ac855af5361ada
31bcbb1b1ace7e51efc273e1c6308e6e76f65761fe365a4992cb51564d3964b1,-1,0,1,0.22074425,1537791437,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,305,1,0.22074425,1537757601,Regular,31bcbb1b1ace7e51efc273e1c6308e6e76f65761fe365a4992cb51564d3964b1
a7e707f12c383ddb04db4c980dadb49c6ee6d0f019c6e0cd62f42528fc77b020,-1,1,1,0.22606133,1537708456,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,60,1,0.22606133,1537671435,Regular,a7e707f12c383ddb04db4c980dadb49c6ee6d0f019c6e0cd62f42528fc77b020
2886fbba09fa358851af63f7d28070d5d436304dddc4a9df6621e35edba770a2,-1,0,1,0.21592882,1537622712,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,240,1,0.21592882,1537584805,Regular,2886fbba09fa358851af63f7d28070d5d436304dddc4a9df6621e35edba770a2
6026ba2459295b3cae4e371860a41075ee0cd79a5dbd738116c2f2c3d18faa12,-1,0,1,0.22296841,1537535472,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,460,1,0.22296841,1537498361,Regular,6026ba2459295b3cae4e371860a41075ee0cd79a5dbd738116c2f2c3d18faa12
ae95b2020f7b8f936a732bc2f7f5d0354e945368eb64e5f744b489d3fa6a9bd6,-1,1,1,0.21329378,1537447740,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,127,1,0.21329378,1537411813,Regular,ae95b2020f7b8f936a732bc2f7f5d0354e945368eb64e5f744b489d3fa6a9bd6
f1f44586d3c55c361655d1c3f349b22811c013bf5176b0ebba3d6d5f784749a3,-1,0,1,0.1584651,1537366023,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,790,1,0.1584651,1537325430,Regular,f1f44586d3c55c361655d1c3f349b22811c013bf5176b0ebba3d6d5f784749a3
49f93c7559659858898b91073a40d6988b91e1916cc58fa0c2bd82c42c02f6a4,-1,0,1,0.20717628,1537280880,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,933,1,0.20717628,1537239024,Regular,49f93c7559659858898b91073a40d6988b91e1916cc58fa0c2bd82c42c02f6a4
9efa42f29337bc7441d52299053db0dade5c175e4e6969fbadde3c5cf758a661,-1,1,1,0.20344528,1537187170,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,542,1,0.20344528,1537152609,Regular,9efa42f29337bc7441d52299053db0dade5c175e4e6969fbadde3c5cf758a661
0f43aa2a0fa702c61eecfa65f4be7fb439eccb5ce527ea35469001f84ea52be5,-1,0,1,0.20065139,1537106416,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,429,1,0.20065139,1537066458,Regular,0f43aa2a0fa702c61eecfa65f4be7fb439eccb5ce527ea35469001f84ea52be5
