tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,224,1,0.14883362,1539226874,Regular,c179b60a77bb13a06ebbee7f97a6e49b0f854f8af9aa8e0aa22a2ef813482a70
e849f02b23b0bc126c6881cc54ff103e9128026e9e63f108b45be1e7ca443670,-1,0,1,0.15089195,1539131175,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,608,1,0.15089195,1539053462,Regular,e849f02b23b0bc126c6881cc54ff103e9128026e9e63f108b45be1e7ca443670
8fd8b2f7f1eabd58ec5982b1786d3e6b7de5a557013eb47cafd9db0fcbae1ad1,-1,0,1,0.16155627,1538918650,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,510,1,0.16155627,1538881217,Regular,8fd8b2f7f1eabd58ec5982b1786d3e6b7de5a557013eb47cafd9db0fcbae1ad1
823ee0947c2c81f4c8b6f937242397c96998615c79d9917ccc8ced6e25842233,-1,1,1,0.16403961,1538782680,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,827,1,0.16403961,1538741434,Regular,823ee0947c2c81f4c8b6f937242397c96998615c79d9917ccc8ced6e25842233
8fd558ac406e11edff4fcdf0917a9f76f50668965fb5ab2e838ca2195d2f59de,-1,0,1,0.19561025,1538565915,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,393,1,0.19561025,1538535851,Regular,8fd558ac406e11edff4fcdf0917a9f76f50668965fb5ab2e838ca2195d2f59de
3e8e4d8ab3b7586c5aeb02870a1adcfd3b27fb59fda67489af908f79e99bf76c,-1,1,1,0.16861775,1538401021,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,599,1,0.16861775,1538362491,Regular,3e8e4d8ab3b7586c5aeb02870a1adcfd3b27fb59fda67489af908f79e99bf76c
0596bab60a0e11f5e306d03520347b9abf955dc14125f558e6c9253189758de7,-1,0,1,0.18087157,1538228656,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,427,1,0.18087157,1538189860,Regular,0596bab60a0e11f5e306d03520347b9abf955dc14125f558e6c9253189758de7
b513f6c979ab00e70f652886a22dcc6357f3aa144c94c7e0afd6d79b81b2eb60,-1,0,1,0.19440279,1538057989,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,590,1,0.19440279,1538017645,Regular,b513f6c979ab00e70f652886a22dcc6357f3aa144c94c7e0afd6d79b81b2eb60
1af2314ec6da282514676aba1da4ef729c0c0628efecce142279fe15d0c2a42c,-1,0,1,0.10259998,1537886433,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,418,1,0.10259998,1537844616,Regular,1af2314ec6da282514676aba1da4ef729c0c0628efecce142279fe15d0c2a42c
99783b17fdd6dc4b9ea39229ec818e215fa7babb9ce614eb5207a82eb0326b17,-1,1,1,0.1083379,1537791437,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,331,1,0.1083379,1537757601,Regular,99783b17fdd6dc4b9ea39229ec818e215fa7babb9ce614eb5207a82eb0326b17
eab557655a21cfe4b84bcbe2eada200aeb1f669efeb98d872b07a59fa63fc5db,-1,1,1,0.10828692,1537710044,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,372,1,0.10828692,1537671435,Regular,eab557655a21cfe4b84bcbe2eada200aeb1f669efeb98d872b07a59fa63fc5db
936dd34f53c848114e12059804ce794dbf0909c4bdc8a2044aa0845a6eae69f8,-1,1,1,0.10444665,1537624964,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,449,1,0.10444665,1537584805,Regular,936dd34f53c848114e12059804ce794dbf0909c4bdc8a2044aa0845a6eae69f8
53ff5aefa1a25187aedb876b111763d98efcbe870b0259a39e70622ae9bcaa7b,-1,1,1,0.10631863,1537533449,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,114,1,0.10631863,1537498361,Regular,53ff5aefa1a25187aedb876b111763d98efcbe870b0259a39e70622ae9bcaa7b
d4ab62325cbffd36124eafba3df7c72c5debca3c09d5e0222d4155d71d44db6f,-1,0,1,0.20485659,1537448896,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,458,1,0.20485659,1537411813,Regular,d4ab62325cbffd36124eafba3df7c72c5debca3c09d5e0222d4155d71d44db6f
cd554c477cbf76bb743aaae2c24e68e5bd279275f9a43d0bcfc3ee294ab6b237,-1,0,1,0.19877724,1537279057,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,557,1,0.19877724,1537239024,Regular,cd554c477cbf76bb743aaae2c24e68e5bd279275f9a43d0bcfc3ee294ab6b237
c499296516e1473e81c420a286387123579aa8bf86e86a71d98ce03e1d4f2628,-1,1,1,0.19516039,1537107291,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,183,1,0.19516039,1537066458,Regular,c499296516e1473e81c420a286387123579aa8bf86e86a71d98ce03e1d4f2628
5e029e1da2366bff76e584aacd8e3083d6dd9aebb54ca02e48a13dcf0faf8927,-1,1,1,0.2037114,1536931596,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,506,1,0.2037114,1536894173,Regular,5e029e1da2366bff76e584aacd8e3083d6dd9aebb54ca02e48a13dcf0faf8927
558f65a6713b12a2b4cca9b47f5f607b8e3b14bbfd3b367e536c97cdd1c67ded,-1,1,1,0.1068189,1536769855,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,332,1,0.1068189,1536728363,Regular,558f65a6713b12a2b4cca9b47f5f607b8e3b14bbfd3b367e536c97cdd1c67ded
a64d19b7049f5becb0a22aa362ae3b158c1fb52304e9ccd53d19d158184048a9,-1,0,1,0.10717053,1536670679,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,123,1,0.10717053,1536634412,Regular,a64d19b7049f5becb0a22aa362ae3b158c1fb52304e9ccd53d19d158184048a9
0ffd7740a5eef588c048e0dd7fd9ab7f3413da4c095fb7cc83b061535734c0bb,-1,0,1,0.10289993,1536589423,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,755,1,0.10289993,1536548525,Regular,0ffd7740a5eef588c048e0dd7fd9ab7f3413da4c095fb7cc83b061535734c0bb
5a72d4c6289a2fc7f5481843ecc6eed7db1372d38c9c2919cab10d6e3b2601f3,-1,1,1,0.10133347,1536498040,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,224,1,0.10133347,1536462174,Regular,5a72d4c6289a2fc7f5481843ecc6eed7db1372d38c9c2919cab10d6e3b2601f3
b15c8d0265b47db9c68792c3b977e013dcba2f0b6833ee729581fc9c52ea2388,-1,1,1,0.10510007,1536410331,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,41,1,0.10510007,1536375020,Regular,b15c8d0265b47db9c68792c3b977e013dcba2f0b6833ee729581fc9c52ea2388
f4ccba3d3177b9988c71c63c9f76907b6efe08480609fecd1e718777eab37330,-1,0,1,0.19406748,1536324029,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,198,1,0.19406748,1536288609,Regular,f4ccba3d3177b9988c71c63c9f76907b6efe08480609fecd1e718777eab37330
d00b7755491c51c8af9a581481b2d48eb9e32fdaaa22b8ab65e2f64bffb05c20,-1,0,1,0.10631461,1536065926,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,438,1,0.10631461,1536029434,Regular,d00b7755491c51c8af9a581481b2d48eb9e32fdaaa22b8ab65e2f64bffb05c20
b153f5e90e084dec8421b1e4fb43a19615e8798ff201f3a70c47d7ad1f4ebc98,-1,0,1,0.1102316,1535990282,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,291,1,0.1102316,1535943016,Regular,b153f5e90e084dec8421b1e4fb43a19615e8798ff201f3a70c47d7ad1f4ebc98
0801758c2c5e45d69e1d8a9980b6fa8754f65b39e738c9fbacbb17f2c957f65f,-1,1,1,0.10051978,1535902613,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,10,1,0.10051978,1535857535,Regular,0801758c2c5e45d69e1d8a9980b6fa8754f65b39e738c9fbacbb17f2c957f65f
29bea6c4429d36e6439ce9ce8ee96a1a3b7a511a8eb801f7e206d860beb72605,-1,1,1,0.10241594,1535814107,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,348,1,0.10241594,1535770882,Regular,29bea6c4429d36e6439ce9ce8ee96a1a3b7a511a8eb801f7e206d860beb72605
2232cee4713e98e110d0d477aaef5eaf66681cd3e40fb443e57163071c569738,-1,0,1,0.10057786,1535716369,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,82,1,0.10057786,1535683811,Regular,2232cee4713e98e110d0d477aaef5eaf66681cd3e40fb443e57163071c569738
b9c9ec4fd7bc1d68a6310094479e0210d478e901d4a69683c3ff282dc1028f7b,-1,0,1,0.16996145,1535636458,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,355,1,0.16996145,1535597636,Regular,b9c9ec4fd7bc1d68a6310094479e0210d478e901d4a69683c3ff282dc1028f7b
a903c3c7a31abd812deda92d69daefec6ae73b86df3c8930f68f26028317eeee,-1,1,1,0.11266249,1535462450,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,536,1,0.11266249,1535424733,Regular,a903c3c7a31abd812deda92d69daefec6ae73b86df3c8930f68f26028317eeee
beeefefd708479363733e9c6d5b3aebe2f9c57ba60939411e918de25efd3e6da,-1,0,1,0.11562133,1535347792,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,524,1,0.11562133,1535338209,Regular,beeefefd708479363733e9c6d5b3aebe2f9c57ba60939411e918de25efd3e6da
cda725223340120c3b90fe28607a67db1d72dca6510c606a70176bb0219572b0,-1,1,1,0.1046142,1535260543,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,248,1,0.1046142,1535251952,Regular,cda725223340120c3b90fe28607a67db1d72dca6510c606a70176bb0219572b0
a104b4f23a43c2f0a88352c808984f71b8a416d0c2abc7cc83a7c786e293d26e,-1,1,1,0.10611088,1535173567,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,403,1,0.10611088,1535165799,Regular,a104b4f23a43c2f0a88352c808984f71b8a416d0c2abc7cc83a7c786e293d26e
a6395192f78492fb8389e9f01098f5d298237bc92056075e71417a6b8f08d17b,-1,0,1,0.11710804,1535085306,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,66,1,0.11710804,1535079015,Regular,a6395192f78492fb8389e9f01098f5d298237bc92056075e71417a6b8f08d17b
0c9a3992772388f71247da0f7653f7a20566cee0e90f915b46e893949e7681ff,-1,0,1,0.12066744,1535000000,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,277,1,0.12066744,1534992610,Regular,0c9a3992772388f71247da0f7653f7a20566cee0e90f915b46e893949e7681ff
c8e15ca5dbda302d91a2b89beeba9e69ecb9a4e87ce58b6d4146458c49ca94b0,-1,1,1,0.11830194,1534916920,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,396,1,0.11830194,1534906540,Regular,c8e15ca5dbda302d91a2b89beeba9e69ecb9a4e87ce58b6d4146458c49ca94b0
979ee7c497411fed0df9bfa65eaf3365409c7ae61f1b8d5208ea46e081f682e1,-1,1,1,0.11860625,1534827041,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,88,1,0.11860625,1534819813,Regular,979ee7c497411fed0df9bfa65eaf3365409c7ae61f1b8d5208ea46e081f682e1
d0f8454d7f5b7c637219306fd056af52748039de4c928db6433e2f6a0af63c13,-1,0,1,0.1210271,1534741384,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,554,1,0.1210271,1534733524,Regular,d0f8454d7f5b7c637219306fd056af52748039de4c928db6433e2f6a0af63c13
025de52029fabefbfec9b9f6ebda07c9ab48ceffc198070f2badd52ffe798095,-1,0,1,0.12823721,1534657253,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,493,1,0.12823721,1534647009,Regular,025de52029fabefbfec9b9f6ebda07c9ab48ceffc198070f2badd52ffe798095
23a0fe1e9703d7007b914fe251554180bf5a6531c5009d3cdac0a2be99c3dda8,-1,1,1,0.14309806,1534567650,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,176,1,0.14309806,1534560709,Regular,23a0fe1e9703d7007b914fe251554180bf5a6531c5009d3cdac0a2be99c3dda8
60e70eaab50db551c1d47b5f848897a28182cbd7258f05d08fa11afc713dfb18,-1,1,1,0.13090644,1534480600,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,16,1,0.13090644,1534474478,Regular,60e70eaab50db551c1d47b5f848897a28182cbd7258f05d08fa11afc713dfb18
07af32baffa121a2375dff25f38b1eefc0a2e4177dbe22c1f3ad3109f62202c8,-1,1,1,0.12991132,1534398135,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,369,1,0.12991132,1534389246,Regular,07af32baffa121a2375dff25f38b1eefc0a2e4177dbe22c1f3ad3109f62202c8
0566be6180fdcf1c68fe37c75bd65a2b2bbcdd6f61ca14467a7c78b5583d0a89,-1,1,1,0.13997628,1534316333,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,282,1,0.13997628,1534309788,Regular,0566be6180fdcf1c68fe37c75bd65a2b2bbcdd6f61ca14467a7c78b5583d0a89
9fdfc0cba59a580f90ff5d43c7ceddfde85210c657d7e1f32a58a949398f0c26,-1,0,1,0.14871719,1534221910,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,385,1,0.14871719,1534212947,Regular,9fdfc0cba59a580f90ff5d43c7ceddfde85210c657d7e1f32a58a949398f0c26
54d52bb1f7e0e4310331c9ad3855e9b298bfada3f35b30322703adda9394b4cb,-1,1,1,0.13501362,1534133313,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,199,1,0.13501362,1534126539,Regular,54d52bb1f7e0e4310331c9ad3855e9b298bfada3f35b30322703adda9394b4cb
f7bfcac0e19ce92022122ba58bf5b1ab7871435b1a48de51a358ce5218183b3a,-1,1,1,0.12550366,1534047871,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,552,1,0.12550366,1534040407,Regular,f7bfcac0e19ce92022122ba58bf5b1ab7871435b1a48de51a358ce5218183b3a
