tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
79619f8580577e44ccaa2ec44011210bcd2093c1c6a94255b0aad8b5de1e7c7f,1,14,1,0.00046904,1716074222,Regular,3544ceb76faec3642b3479f4ebbbe3c50b7d7dfe320fafbd5d8d18d4e034bce4
a4e02e9e8e8e4ad82f237688dc7ed6544110e13a70c0711b9d40977f5d6f7376,1,45,1,0.00050203,1716072553,Regular,3544ceb76faec3642b3479f4ebbbe3c50b7d7dfe320fafbd5d8d18d4e034bce4
d9d594f169e141a815a8e72e76a04f4ad6bea096a1afed7732927388c0447d87,1,5,1,0.0006297,1716071242,Regular,3544ceb76faec3642b3479f4ebbbe3c50b7d7dfe320fafbd5d8d18d4e034bce4
4b101d35596f22869448d9d0100442954df6792f6794474ea8ad1dd1fe5cd5bd,1,21,1,0.00070466,1716070795,Regular,3544ceb76faec3642b3479f4ebbbe3c50b7d7dfe320fafbd5d8d18d4e034bce4
54629e0f8c9c73505a65ceed252f7c045c1fc0ddb88029297c5a39f98d37171f,1,46,1,0.00047731,1716070009,Regular,3544ceb76faec3642b3479f4ebbbe3c50b7d7dfe320fafbd5d8d18d4e034bce4
6a239723d6b3eab02d9b8bef484ff2637e038badfb3e7d2a18907f7a4e961b50,1,3,1,0.00043551,1716069390,Regular,3544ceb76faec3642b3479f4ebbbe3c50b7d7dfe320fafbd5d8d18d4e034bce4
1f6fcd9d8b01fe8b4424eab5b2be0e8c6bd641940d1e799818d188f9f4fc1193,1,51,1,0.00053659,1716068504,Regular,3544ceb76faec3642b3479f4ebbbe3c50b7d7dfe320fafbd5d8d18d4e034bce4
8b7991c56f1eef28a03b402c8ef8550428b4652f44603810736ff14503454220,1,25,1,0.00073726,1716068474,Regular,3544ceb76faec3642b3479f4ebbbe3c50b7d7dfe320fafbd5d8d18d4e034bce4
139c04b894272d778b2219c727446c0db6951271104d648ffd2e5e1836fbc25b,1,45,1,0.00046451,1716068389,Regular,3544ceb76faec3642b3479f4ebbbe3c50b7d7dfe320fafbd5d8d18d4e034bce4
008af7de55b20e426ab7f62c3acfe90c515d5778a4268f21f1de2c5d7ab12199,-1,49,1,0.00040557,1716066793,Regular,79d4a9a5481a0c0eda10b883c5258102980321a30bbbbb3b0d8734bd7d34b3c7
008af7de55b20e426ab7f62c3acfe90c515d5778a4268f21f1de2c5d7ab12199,-1,34,1,0.00052788,1716066793,Regular,780111aeef65695bcc2238922faa6d0e13a465217fa87cbf5e6be631b82883be
008af7de55b20e426ab7f62c3acfe90c515d5778a4268f21f1de2c5d7ab12199,-1,35,1,0.00095064,1716066793,Regular,41d601cc6de87330dad93719034b5287444f389a641b0f2eb8dd450177f77c3d
008af7de55b20e426ab7f62c3acfe90c515d5778a4268f21f1de2c5d7ab12199,-1,36,1,0.00047995,1716066793,Regular,e560b7349f2a8a33e24e28870a8642f7a8c0f606f76ac410f8b1522924384cda
008af7de55b20e426ab7f62c3acfe90c515d5778a4268f21f1de2c5d7ab12199,-1,50,1,0.00064737,1716066793,Regular,c69d78ddddde51161a0eacd822f97efeaf5a178e3b859f9798e15469f00c6fa8
008af7de55b20e426ab7f62c3acfe90c515d5778a4268f21f1de2c5d7ab12199,-1,37,1,0.00044393,1716066793,Regular,8930566bf3ebd3ae129b00f9d16e65b5264a1fd250baf5367bf5f3bc2c385061
008af7de55b20e426ab7f62c3acfe90c515d5778a4268f21f1de2c5d7ab12199,-1,48,1,0.00057688,1716066793,Regular,c311c037aedf294467978639317b140a3727ca9e41278a71b746f25c0410ab8d
008af7de55b20e426ab7f62c3acfe90c515d5778a4268f21f1de2c5d7ab12199,-1,47,1,0.00089475,1716066793,Regular,9f2f51701fde66de68abc65b2c12938db29c3272eedd96187113dc8faac994e4
008af7de55b20e426ab7f62c3acfe90c515d5778a4268f21f1de2c5d7ab12199,-1,46,1,0.00060467,1716066793,Regular,d5c7139ede78adb374896e31cbfa0eaf89f0f281a06a57f2cb4ba2104d78382a
008af7de55b20e426ab7f62c3acfe90c515d5778a4268f21f1de2c5d7ab12199,-1,45,1,0.00050217,1716066793,Regular,a7484f86d5709d760327f767ad1451a1a0ab50607b4bf18bc8e1a7c6209a1164
008af7de55b20e426ab7f62c3acfe90c515d5778a4268f21f1de2c5d7ab12199,-1,44,1,0.00049393,1716066793,Regular,8a4533b0f819c6f16087826fa7c37709ee52761ff64e16784b6cb03cc0a2c110
008af7de55b20e426ab7f62c3acfe90c515d5778a4268f21f1de2c5d7ab12199,-1,43,1,0.00048976,1716066793,Regular,f5498c940ef7367c8f6cada99d010833882f0c8a4d7962c50477d5e84bf0bb18
008af7de55b20e426ab7f62c3acfe90c515d5778a4268f21f1de2c5d7ab12199,-1,42,1,0.00073852,1716066793,Regular,8707edc60c9f87363ad3615e203d9a7bd8a520925eb30bb3241b0f71fcd1eb4e
008af7de55b20e426ab7f62c3acfe90c515d5778a4268f21f1de2c5d7ab12199,-1,41,1,0.00045555,1716066793,Regular,8480b9eb39f31bcb6777d41f14fab1bfa3af6247f96df610e397bf78bebef1d5
008af7de55b20e426ab7f62c3acfe90c515d5778a4268f21f1de2c5d7ab12199,-1,40,1,0.0005864,1716066793,Regular,dc9df1ceba62d1766381f67add204ca275931430ac219300c68eba570d011404
008af7de55b20e426ab7f62c3acfe90c515d5778a4268f21f1de2c5d7ab12199,-1,39,1,0.00056728,1716066793,Regular,51ddd8491d593d5ae5cbb4438dd3019617e197f9f197d4b821c274874b8e0c59
008af7de55b20e426ab7f62c3acfe90c515d5778a4268f21f1de2c5d7ab12199,-1,38,1,0.00055908,1716066793,Regular,4e1494a042843eb7459c652009bdd039c1043d84c98a23ac5b6d2ca2c368a89a
30dea6b85b31e9fc2e7b3b36e676e0c1660dab9a46a70b848d0b969070256a08,1,31,1,0.00045398,1716066793,Regular,3544ceb76faec3642b3479f4ebbbe3c50b7d7dfe320fafbd5d8d18d4e034bce4
8a4533b0f819c6f16087826fa7c37709ee52761ff64e16784b6cb03cc0a2c110,1,19,1,0.00049393,1716066524,Regular,008af7de55b20e426ab7f62c3acfe90c515d5778a4268f21f1de2c5d7ab12199
f5498c940ef7367c8f6cada99d010833882f0c8a4d7962c50477d5e84bf0bb18,1,14,1,0.00048976,1716065772,Regular,008af7de55b20e426ab7f62c3acfe90c515d5778a4268f21f1de2c5d7ab12199
41d601cc6de87330dad93719034b5287444f389a641b0f2eb8dd450177f77c3d,1,28,1,0.00095064,1716065546,Regular,008af7de55b20e426ab7f62c3acfe90c515d5778a4268f21f1de2c5d7ab12199
4e1494a042843eb7459c652009bdd039c1043d84c98a23ac5b6d2ca2c368a89a,1,51,1,0.00055908,1716065273,Regular,008af7de55b20e426ab7f62c3acfe90c515d5778a4268f21f1de2c5d7ab12199
